siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802989,00019,18680298900019,O,1985-09-09,01,2019,,2021-10-27T08:04:37,true,3,,15,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.263932,47.859042,0.96,housenumber,15 Rue de la Gare 68540 Bollwiller,68043_0260_00015,G,15 RUE DE LA GARE,
200088300,00013,20008830000013,O,1900-01-01,,,,2019-02-18T13:33:36,true,1,,15,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,7.263932,47.859042,0.96,housenumber,15 Rue de la Gare 68540 Bollwiller,68043_0260_00015,G,15 RUE DE LA GARE,
216800433,00015,21680043300015,O,1983-03-01,12,2019,,2021-10-27T08:09:58,true,4,,9,,RUE,DE FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.262315,47.860159,0.96,housenumber,9 Rue de Feldkirch 68540 Bollwiller,68043_0240_00009,G,9 RUE DE FELDKIRCH,
216800433,00023,21680043300023,O,1983-12-21,03,2019,,2021-10-27T08:09:58,false,3,,2,,AV,DU CHATEAU,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE AVENUE DU CHATEAU,,,,85.10Z,NAFRev2,N,7.259373,47.860709,0.84,housenumber,2 Avenue du Château 68540 Bollwiller,68043_0120_00002,G,2 AVENUE DU CHATEAU,
216800433,00031,21680043300031,O,1983-12-21,03,2019,,2021-10-27T08:09:58,false,4,,,,IMP,DES ECOLES,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.261776,47.856511,0.55,street,Impasse de l’École 68540 Bollwiller,68043_0190,G,IMPASSE DE L ECOLE,
216800433,00049,21680043300049,O,1983-12-21,02,2019,,2021-10-27T08:09:58,false,3,,,,PL,DE VERDUN,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PL VERDUN,,,,85.10Z,NAFRev2,N,7.264636,47.856912,0.81,street,Place de Verdun 68540 Bollwiller,68043_0800,G,PLACE DE VERDUN,
216800433,00056,21680043300056,O,1996-12-25,NN,,,2011-04-23T04:16:09,false,2,MAIRIE,9,,RUE,DE FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.262315,47.860159,0.96,housenumber,9 Rue de Feldkirch 68540 Bollwiller,68043_0240_00009,G,9 RUE DE FELDKIRCH,
216800433,00064,21680043300064,O,1996-12-25,NN,,,2013-10-05T12:19:11,false,3,MAIRIE,9,,RUE,DE FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.262315,47.860159,0.96,housenumber,9 Rue de Feldkirch 68540 Bollwiller,68043_0240_00009,G,9 RUE DE FELDKIRCH,
216800433,00072,21680043300072,O,1985-01-01,NN,,,2011-04-23T04:16:09,false,3,,,,,,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800433,00080,21680043300080,O,1969-03-05,02,2019,,2021-10-27T08:09:58,false,1,,,,,IMPASSE DE L'ECOLE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1969-03-05,A,ECOLE MATERNELLE LES LUTINS,,,,85.10Z,NAFRev2,O,7.261776,47.856511,0.95,street,Impasse de l’École 68540 Bollwiller,68043_0190,G,IMPASSE DE L ECOLE,
266801554,00012,26680155400012,O,1995-12-25,NN,,,2010-06-26T03:14:32,true,2,MAIRIE,9,,RUE,DE FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS BOLLWILLER,,,,88.99B,NAFRev2,N,7.262315,47.860159,0.96,housenumber,9 Rue de Feldkirch 68540 Bollwiller,68043_0240_00009,G,9 RUE DE FELDKIRCH,
296800782,00017,29680078200017,O,1983-08-10,NN,,,2013-05-22T09:30:24,true,3,MAIRIE,9,,RUE,FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.262315,47.860159,0.95,housenumber,9 Rue de Feldkirch 68540 Bollwiller,68043_0240_00009,G,9 RUE DE FELDKIRCH,
301420063,00010,30142006300010,O,,NN,,,,true,1,,7,,RUE,DU BALLON D'ALSACE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,45.4A,NAF1993,O,7.260288,47.858474,0.95,housenumber,7 Rue du Ballon d’Alsace 68540 Bollwiller,68043_0040_00007,G,7 RUE DU BALLON D ALSACE,
301541686,00012,30154168600012,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.24,NAP,N,7.263711,47.8591,0.96,housenumber,13 Rue de la Gare 68540 Bollwiller,68043_0260_00013,G,13 RUE DE LA GARE,
302301379,00020,30230137900020,O,1991-10-01,NN,,,2011-04-23T04:26:48,true,5,,3,C,RTE,DE GUEBWILLER,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,O,7.255824,47.864519,0.87,housenumber,3c Route de Guebwiller 68540 Bollwiller,68043_0300_00003_c,G,3C ROUTE DE GUEBWILLER,
303676811,00019,30367681100019,O,,,,,,true,1,,28,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,70.2C,NAF1993,N,7.264643,47.858258,0.96,housenumber,28 Rue de la Gare 68540 Bollwiller,68043_0260_00028,G,28 RUE DE LA GARE,
303680276,00019,30368027600019,O,,,,,,true,1,,28,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1C,NAF1993,N,7.264643,47.858258,0.96,housenumber,28 Rue de la Gare 68540 Bollwiller,68043_0260_00028,G,28 RUE DE LA GARE,
303815187,00040,30381518700040,O,1986-12-01,,,,,true,4,,,,RTE,DE GUEBWILLER,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,52.4P,NAF1993,N,7.254323,47.866683,0.86,street,Route de Guebwiller 68540 Bollwiller,68043_0300,G,ROUTE DE GUEBWILLER,
303937999,00017,30393799900017,O,1900-01-01,NN,,,,false,4,,15,,RUE,DE LYON,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,7.263371,47.854344,0.96,housenumber,15 Rue de Lyon 68540 Bollwiller,68043_0460_00015,G,15 RUE DE LYON,
304404379,00022,30440437900022,O,,NN,,,,true,1,,22,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,7.263909,47.858799,0.96,housenumber,22 Rue de la Gare 68540 Bollwiller,68043_0260_00022,G,22 RUE DE LA GARE,
304574676,00017,30457467600017,O,,,,,,true,1,,8,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.262321,47.85938,0.96,housenumber,8 Rue de la Gare 68540 Bollwiller,68043_0260_00008,G,8 RUE DE LA GARE,
304675986,00018,30467598600018,O,,NN,,,,true,1,,55,,RUE,DE STAFFELFELDEN,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,70.2C,NAF1993,N,7.260871,47.856236,0.96,housenumber,55 Rue de Staffelfelden 68540 Bollwiller,68043_0740_00055,G,55 RUE DE STAFFELFELDEN,
304979859,00010,30497985900010,O,1900-01-01,NN,,,2013-02-02T12:11:22,true,4,,30,,RUE,DE GUEBWILLER,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,7.255674,47.866208,0.83,housenumber,30 Route de Guebwiller 68540 Bollwiller,68043_0300_00030,G,30 ROUTE DE GUEBWILLER,
305835464,00028,30583546400028,O,2001-11-19,NN,,,2008-11-07T00:21:34,true,3,,2,,RUE,DU JEUNE CHENE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4J,NAFRev1,O,7.260312,47.854074,0.96,housenumber,2 Rue du Jeune Chêne 68540 Bollwiller,68043_0380_00002,G,2 RUE DU JEUNE CHENE,
305895401,00019,30589540100019,O,,,,,,true,1,,13,,RUE,DE SOULTZ,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.50,NAP,N,7.259768,47.859959,0.96,housenumber,13 Rue de Soultz 68540 Bollwiller,68043_0680_00013,G,13 RUE DE SOULTZ,
307159095,00016,30715909500016,O,1900-01-01,,,,2014-06-14T00:11:54,false,6,,7,,RUE,DE SOULTZ,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02A,NAFRev2,N,7.260565,47.859726,0.96,housenumber,7 Rue de Soultz 68540 Bollwiller,68043_0680_00007,G,7 RUE DE SOULTZ,
307159095,00024,30715909500024,O,1989-11-13,NN,,,2012-11-16T19:45:50,false,5,,2,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2012-10-31,F,COIFFURE EVASION,,,,96.02A,NAFRev2,N,7.261832,47.859401,0.96,housenumber,2 Rue de la Gare 68540 Bollwiller,68043_0260_00002,G,2 RUE DE LA GARE,
307305011,00024,30730501100024,O,1981-09-15,NN,,,2008-11-07T00:22:48,true,3,,11,,RUE,DU SUDEL,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,7.259658,47.857649,0.95,housenumber,11 Rue du Sudel 68540 Bollwiller,68043_0750_00011,G,11 RUE DU SUDEL,
308823855,00025,30882385500025,O,2009-09-11,,,,2015-03-19T08:21:21,false,2,,2,,RUE,LAFER,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,7.266896,47.855625,0.96,housenumber,2 Rue Lafer 68540 Bollwiller,68043_0400_00002,G,2 RUE LAFER,
308991629,00020,30899162900020,O,,NN,,,,true,1,,8,,RUE,DE MULHOUSE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,7.26529,47.856597,0.95,housenumber,8 Rue de Mulhouse 68540 Bollwiller,68043_0480_00008,G,8 RUE DE MULHOUSE,
309009728,00010,30900972800010,O,1900-01-01,NN,,,2013-05-18T02:37:48,true,4,,,,CHE,DU FOSSE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.19Z,NAFRev2,N,7.262667,47.865074,0.8,locality,Chemin du Fossé 68540 Bollwiller,68043_0245,G,CHEMIN DU FOSSE,
309380921,00010,30938092100010,O,1977-01-01,NN,,,,true,1,,12,,RUE,DE FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,7.263022,47.859947,0.96,housenumber,12 Rue de Feldkirch 68540 Bollwiller,68043_0240_00012,G,12 RUE DE FELDKIRCH,
310168182,00031,31016818200031,O,1995-06-01,NN,,,2016-04-06T03:37:51,true,4,,20,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.263314,47.85895,0.96,housenumber,20 Rue de la Gare 68540 Bollwiller,68043_0260_00020,G,20 RUE DE LA GARE,
310316658,00031,31031665800031,O,,NN,,,,true,1,,,,RUE,DE FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,52.2G,NAF1993,N,7.264462,47.861106,0.96,street,Rue de Feldkirch 68540 Bollwiller,68043_0240,G,RUE DE FELDKIRCH,
310996574,00011,31099657400011,O,,NN,,,,true,1,,20,,RUE,DE FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.263719,47.860573,0.96,housenumber,20 Rue de Feldkirch 68540 Bollwiller,68043_0240_00020,G,20 RUE DE FELDKIRCH,
311086672,00012,31108667200012,O,,NN,,,,true,1,,8,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,7.262321,47.85938,0.96,housenumber,8 Rue de la Gare 68540 Bollwiller,68043_0260_00008,G,8 RUE DE LA GARE,
311859615,00024,31185961500024,O,1980-07-01,NN,,,2008-11-07T00:26:53,true,3,,3,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.5A,NAFRev1,N,7.262548,47.859439,0.96,housenumber,3 Rue de la Gare 68540 Bollwiller,68043_0260_00003,G,3 RUE DE LA GARE,
312478266,03151,31247826603151,O,2009-01-01,03,2019,,2021-10-27T08:18:06,false,1,,4,,RUE,DE LA SYNAGOGUE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,56.29A,NAFRev2,O,7.260042,47.859257,0.95,housenumber,4 Rue de la Synagogue 68540 Bollwiller,68043_0760_00004,G,4 RUE DE LA SYNAGOGUE,
312519234,00057,31251923400057,O,2002-05-15,NN,,,2006-11-25T09:30:36,true,3,,13,,CHE,SAINT JEAN,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,60.2B,NAFRev1,N,7.255528,47.860879,0.75,housenumber,13 Rue Saint-Jean 68540 Bollwiller,68043_0720_00013,G,13 RUE SAINT JEAN,
312968290,00014,31296829000014,O,1975-01-01,NN,,,2008-11-07T00:28:09,true,4,,37,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,N,7.266191,47.857524,0.96,housenumber,37 Rue de la Gare 68540 Bollwiller,68043_0260_00037,G,37 RUE DE LA GARE,
313206112,00010,31320611200010,O,1978-01-01,NN,,,2013-05-18T02:46:03,true,5,,4,,RUE,DE SOULTZ,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.22Z,NAFRev2,O,7.261152,47.859691,0.96,housenumber,4 Rue de Soultz 68540 Bollwiller,68043_0680_00004,G,4 RUE DE SOULTZ,
313772808,00066,31377280800066,O,1993-02-01,NN,,,2006-12-15T00:18:08,false,4,,25,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2L,NAF1993,O,7.265177,47.85857,0.96,housenumber,25 Rue de la Gare 68540 Bollwiller,68043_0260_00025,G,25 RUE DE LA GARE,
314277328,00014,31427732800014,O,,,,,,true,1,,20,,CHE,DE L HERBE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.259068,47.864549,0.86,housenumber,20 Chemin de l’Herbe 68540 Bollwiller,68043_0320_00020,G,20 CHEMIN DE L HERBE,
314381781,00041,31438178100041,O,2001-03-05,NN,,,2008-11-07T00:29:41,false,4,,65,,RUE,DE STAFFELFELDEN,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2002-06-10,F,LOISIRS-POOL,,,,45.4M,NAF1993,N,7.260811,47.85569,0.96,housenumber,65 Rue de Staffelfelden 68540 Bollwiller,68043_0740_00065,G,65 RUE DE STAFFELFELDEN,
314491424,00011,31449142400011,O,1978-01-01,12,2019,,2021-10-27T08:18:53,true,5,,22,,RUE,DE SOULTZ,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,94.99Z,NAFRev2,O,7.258879,47.861559,0.96,housenumber,22 Rue de Soultz 68540 Bollwiller,68043_0680_00022,G,22 RUE DE SOULTZ,
315821835,00032,31582183500032,O,1991-07-12,NN,,,2008-11-07T00:31:19,true,5,,22,,RUE,DE FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.21A,NAFRev2,O,7.264147,47.860442,0.96,housenumber,22 Rue de Feldkirch 68540 Bollwiller,68043_0240_00022,G,22 RUE DE FELDKIRCH,
315856799,00012,31585679900012,O,1979-01-01,NN,,,2009-09-09T05:37:17,true,5,,26,,RUE,DE FELDKRICH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,O,7.264396,47.860947,0.78,housenumber,26 Rue de Feldkirch 68540 Bollwiller,68043_0240_00026,G,26 RUE DE FELDKIRCH,
316210681,00011,31621068100011,O,,,,,,true,1,,29,,RUE,DE REIMS,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,7.264679,47.854744,0.96,housenumber,29 Rue de Reims 68540 Bollwiller,68043_0620_00029,G,29 RUE DE REIMS,
316688894,00039,31668889400039,O,1994-12-07,NN,,,,false,3,,3,B,RTE,DE GUEBWILLER,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,92.6C,NAF1993,N,7.256341,47.86369,0.87,interpolation,3 Route de Guebwiller 68540 Bollwiller,,G,1 ROUTE DE GUEBWILLER,
317340222,00015,31734022200015,O,1979-01-01,NN,,,2012-05-05T01:20:47,true,5,,2,,RUE,DE SOULTZ,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,47.59B,NAFRev2,O,7.261368,47.859601,0.96,housenumber,2 Rue de Soultz 68540 Bollwiller,68043_0680_00002,G,2 RUE DE SOULTZ,
317350577,00019,31735057700019,O,1979-01-01,03,2019,,2021-10-27T08:20:09,true,4,,11,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,7.263117,47.859435,0.96,housenumber,11 Rue de la Gare 68540 Bollwiller,68043_0260_00011,G,11 RUE DE LA GARE,
318157690,00013,31815769000013,O,,,,,,true,1,,22,,RUE,DE NICE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,7.264094,47.852294,0.96,housenumber,22 Rue de Nice 68540 Bollwiller,68043_0500_00022,G,22 RUE DE NICE,
318205747,00013,31820574700013,O,,NN,,,,true,1,,97,,RUE,DE STAFFELFELDEN,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,85.03,NAP,N,7.260942,47.851851,0.96,housenumber,97 Rue de Staffelfelden 68540 Bollwiller,68043_0740_00097,G,97 RUE DE STAFFELFELDEN,
318384971,00020,31838497100020,O,,NN,,,,true,1,,6,B,RUE,LAFER,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,57.10,NAP,N,7.266062,47.855752,0.96,housenumber,6b Rue Lafer 68540 Bollwiller,68043_0400_00006_b,G,6B RUE LAFER,
318861226,00021,31886122600021,O,2021-04-06,,,4321AB,2021-09-04T11:45:34,true,1,,13,,RUE,DE FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,ROGER ARMAND ALTERMATT,43.21A,NAFRev2,N,7.263077,47.860401,0.96,housenumber,13 Rue de Feldkirch 68540 Bollwiller,68043_0240_00013,G,13 RUE DE FELDKIRCH,
319065710,00018,31906571000018,O,,,,,,true,1,,35,B,RTE,DE FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.26612,47.862051,0.83,interpolation,35 Rue de Feldkirch 68540 Bollwiller,,G,33 RUE DE FELDKIRCH,
319113304,00111,31911330400111,O,2014-07-15,,,,2022-05-30T15:05:34,false,2,,3,,RUE,FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,7.261793,47.860259,0.95,housenumber,3 Rue de Feldkirch 68540 Bollwiller,68043_0240_00003,G,3 RUE DE FELDKIRCH,
319230538,00013,31923053800013,O,,NN,,,,true,1,,12,,RUE,DE SOULTZ,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,7.260912,47.860368,0.96,housenumber,12 Rue de Soultz 68540 Bollwiller,68043_0680_00012,G,12 RUE DE SOULTZ,
319409215,00039,31940921500039,O,1999-01-01,NN,,,2011-05-16T03:40:51,true,4,,2,,RUE,DE SOULTZ,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,68.20B,NAFRev2,N,7.261368,47.859601,0.96,housenumber,2 Rue de Soultz 68540 Bollwiller,68043_0680_00002,G,2 RUE DE SOULTZ,
319721551,00012,31972155100012,O,1980-07-01,NN,,,,true,3,,16,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.2Z,NAF1993,N,7.262972,47.859264,0.96,housenumber,16 Rue de la Gare 68540 Bollwiller,68043_0260_00016,G,16 RUE DE LA GARE,
319784955,00019,31978495500019,O,1980-01-01,NN,,,2008-10-07T14:59:25,true,4,,28,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,68.20B,NAFRev2,N,7.264643,47.858258,0.96,housenumber,28 Rue de la Gare 68540 Bollwiller,68043_0260_00028,G,28 RUE DE LA GARE,
320109002,00016,32010900200016,O,,,,,,true,1,,31,,RUE,BORDEAUX,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.262367,47.853143,0.95,housenumber,31 Rue de Bordeaux 68540 Bollwiller,68043_0060_00031,G,31 RUE DE BORDEAUX,
320133812,00034,32013381200034,O,2008-10-28,,,,2011-04-29T06:14:12,true,2,,14,,RUE,DES HETRES,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,46.73A,NAFRev2,N,7.257969,47.851831,0.95,housenumber,14 Rue des Hêtres 68540 Bollwiller,68043_0340_00014,G,14 RUE DES HETRES,
320599368,00026,32059936800026,O,,NN,,,,true,1,,8,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.262321,47.85938,0.96,housenumber,8 Rue de la Gare 68540 Bollwiller,68043_0260_00008,G,8 RUE DE LA GARE,
321309882,00082,32130988200082,O,2011-01-14,,,,2013-02-22T12:20:39,true,2,,8,,RUE,RUE DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,7.262321,47.85938,0.91,housenumber,8 Rue de la Gare 68540 Bollwiller,68043_0260_00008,G,8 RUE DE LA GARE,
322609330,00012,32260933000012,O,,,,,,true,1,,2,,RUE,SYNAGOGUE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,7.259912,47.859737,0.88,housenumber,2 Rue de la Synagogue 68540 Bollwiller,68043_0760_00002,G,2 RUE DE LA SYNAGOGUE,
322810011,00013,32281001100013,O,,,,,,true,1,,18,,RUE,DE BORDEAUX,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,7.262811,47.852973,0.96,housenumber,18 Rue de Bordeaux 68540 Bollwiller,68043_0060_00018,G,18 RUE DE BORDEAUX,
322822248,00025,32282224800025,O,1991-10-01,NN,,,2006-10-27T01:20:31,true,4,,3,C,RTE,DE GUEBWILLER,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,85.1E,NAFRev1,N,7.255824,47.864519,0.87,housenumber,3c Route de Guebwiller 68540 Bollwiller,68043_0300_00003_c,G,3C ROUTE DE GUEBWILLER,
323063065,00011,32306306500011,O,,NN,,,,true,1,,17,,RUE,DES TULIPES,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,35.01,NAP,N,7.259649,47.863233,0.95,housenumber,17 Rue des Tulipes 68540 Bollwiller,68043_0780_00017,G,17 RUE DES TULIPES,
323063115,00030,32306311500030,O,2008-07-08,,,,2010-12-20T19:59:42,true,2,,7,,RUE,DE SOULTZ,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,7.260565,47.859726,0.96,housenumber,7 Rue de Soultz 68540 Bollwiller,68043_0680_00007,G,7 RUE DE SOULTZ,
323204016,00022,32320401600022,O,2013-05-02,,,,2014-11-24T08:27:51,true,2,,8,,CHE,DES DAMES,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90F,NAFRev2,N,7.263882,47.857873,0.83,housenumber,8 Chemin des Dames 68540 Bollwiller,68043_0182_00008,G,8 CHEMIN DES DAMES,
323241232,00012,32324123200012,O,1972-08-01,NN,,,2008-01-04T18:43:52,true,3,,2,,RUE,ROSES,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,7.25918,47.863372,0.87,housenumber,2 Rue des Roses 68540 Bollwiller,68043_0640_00002,G,2 RUE DES ROSES,
323505206,00017,32350520600017,O,,,,,,true,1,,8,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1986-03-24,F,,,,,79.03,NAP,N,7.262321,47.85938,0.96,housenumber,8 Rue de la Gare 68540 Bollwiller,68043_0260_00008,G,8 RUE DE LA GARE,
323511931,00061,32351193100061,O,2019-02-28,,,,2019-02-22T10:21:26,true,1,,16,B,RUE,DE SOULTZ,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,85.59B,NAFRev2,N,7.26007,47.860216,0.96,housenumber,16b Rue de Soultz 68540 Bollwiller,68043_0680_00016_b,G,16B RUE DE SOULTZ,
323629758,00026,32362975800026,O,,NN,,,,true,1,,2,A,RUE,DE LA SYNAGOGUE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,60.03,NAP,N,7.260405,47.859259,0.84,street,Rue de la Synagogue 68540 Bollwiller,68043_0760,G,RUE DE LA SYNAGOGUE,
325005098,00026,32500509800026,O,1993-01-01,NN,,,,false,3,,,,RTE,DE GUEBWILLER,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,7.254323,47.866683,0.86,street,Route de Guebwiller 68540 Bollwiller,68043_0300,G,ROUTE DE GUEBWILLER,
325365872,00010,32536587200010,O,,NN,,,,true,1,,23,,RUE,DE LA GARE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1986-04-28,F,,,,,60.2L,NAF1993,N,7.264807,47.858664,0.96,housenumber,23 Rue de la Gare 68540 Bollwiller,68043_0260_00023,G,23 RUE DE LA GARE,
325626893,00037,32562689300037,O,,NN,,,,true,1,,39,,RUE,DE STAFFELFELDEN,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2P,NAF1993,N,7.261343,47.857554,0.96,housenumber,39 Rue de Staffelfelden 68540 Bollwiller,68043_0740_00039,G,39 RUE DE STAFFELFELDEN,
326250412,00029,32625041200029,O,2009-08-07,,,,2015-01-29T11:36:11,true,2,PA M KAISER,3,,RTE,DE GUEBWILLER,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,7.256593,47.862932,0.87,housenumber,3 Route de Guebwiller 68540 Bollwiller,68043_0300_00003,G,3 ROUTE DE GUEBWILLER,
326789823,00027,32678982300027,O,2015-05-20,,,4332AA,2022-06-24T19:36:53,true,2,,2,,RUE,DE MULHOUSE,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2022-06-01,F,AG POSES,,,,43.32A,NAFRev2,N,7.265298,47.857597,0.95,housenumber,2 Rue de Mulhouse 68540 Bollwiller,68043_0480_00002,G,2 RUE DE MULHOUSE,
327318002,00018,32731800200018,O,1983-01-01,NN,,,2006-11-25T10:04:37,true,3,,2,,RUE,DE FELDKIRCH,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.4C,NAFRev1,N,7.26197,47.859695,0.96,housenumber,2 Rue de Feldkirch 68540 Bollwiller,68043_0240_00002,G,2 RUE DE FELDKIRCH,
327577029,00025,32757702900025,O,1987-05-30,NN,,,2015-05-14T06:04:32,true,5,,2,D,RUE,DU GRAND JARDIN,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,O,7.258261,47.860344,0.96,housenumber,2d Rue du Grand Jardin 68540 Bollwiller,68043_0280_00002_d,G,2D RUE DU GRAND JARDIN,
327616959,00018,32761695900018,O,,,,,,true,1,,29,,RUE,BORDEAUX,68540,BOLLWILLER,,,68043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.262133,47.853191,0.95,housenumber,29 Rue de Bordeaux 68540 Bollwiller,68043_0060_00029,G,29 RUE DE BORDEAUX,