siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300443,00011,21530044300011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BRETIGNOLLES LE MOULIN,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.556125,48.470407,0.86,street,Le Moulin de Boulay 53110 Le Housseau-Brétignolles,53118_B801,G,LE MOULIN DE BOULAY,
215301185,00017,21530118500017,O,1983-03-01,01,2020,,2022-08-29T09:07:39,true,4,,,,,LE BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.543963,48.460533,0.7,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
215301185,00025,21530118500025,O,1983-12-21,01,2019,,2021-10-27T08:08:50,false,4,,16,,RUE,DE NORMANDIE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.520968,48.467095,0.95,housenumber,16 Rue de Normandie 53110 Le Housseau-Brétignolles,53118_m0gt85_00016,G,16 RUE DE NORMANDIE,
215301185,00033,21530118500033,O,2000-07-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,LE BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.543963,48.460533,0.7,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
215301185,00041,21530118500041,O,2003-07-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,LE BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE HOUSSEAU,,,,42.99Z,NAFRev2,N,-0.543963,48.460533,0.7,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
265302703,00011,26530270300011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,LE BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.543963,48.460533,0.7,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
265303206,00014,26530320600014,O,1994-12-25,NN,,,2019-11-14T14:00:43,true,1,,,,,,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
295301204,00018,29530120400018,O,1985-11-19,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,LE BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,70.1C,NAFRev1,N,-0.543963,48.460533,0.7,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
308856210,00015,30885621000015,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,-0.543963,48.460533,0.74,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
313866535,00013,31386653500013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHOPINIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.534747,48.483682,0.91,street,La Chopiniere le Housseau 53110 Le Housseau-Brétignolles,53118_B242,G,LA CHOPINIERE LE HOUSSEAU,
314079153,00016,31407915300016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,1989-05-13,F,,,,,89.03,NAP,N,-0.543963,48.460533,0.7,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
316986850,00014,31698685000014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,MARCENT,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.536748,48.482334,0.91,street,Marcent le Housseau 53110 Le Housseau-Brétignolles,53118_B460,G,MARCENT LE HOUSSEAU,
322259094,00017,32225909400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.543963,48.460533,0.74,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
328815642,00017,32881564200017,O,1983-11-01,NN,,,2019-11-14T14:00:43,true,3,LA COSNARDIERE,,,LD,LA COSNARDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.523932,48.458146,0.91,street,La Cosnardiere le Housseau 53110 Le Housseau-Brétignolles,53118_B261,G,LA COSNARDIERE LE HOUSSEAU,
334352242,00039,33435224200039,O,2009-11-10,,,,2019-11-14T14:00:43,true,2,,22,,RUE,DES VALLEES,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,43.32A,NAFRev2,N,-0.534623,48.471603,0.94,housenumber,22 Rue des Vallees 53110 Le Housseau-Brétignolles,53118_2qwlpd_00022,G,22 RUE DES VALLEES,
340211978,00010,34021197800010,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES BAS ROCHAUX,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,N,-0.539286,48.46061,0.92,street,Les Bas Rochaux le Houssea 53110 Le Housseau-Brétignolles,53118_B019,G,LES BAS ROCHAUX LE HOUSSEA,
344346614,00011,34434661400011,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,REMIEU,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.547039,48.479575,0.91,street,Remieu Bretignolles 53110 Le Housseau-Brétignolles,53118_B741,G,REMIEU BRETIGNOLLES,
353015829,00016,35301582900016,O,1989-11-01,01,2020,,2022-08-29T09:03:30,true,3,,,,,LA THIBAUDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.547279,48.472826,0.74,street,La Thibeudiere Bretignolle 53110 Le Housseau-Brétignolles,53118_B779,G,LA THIBEUDIERE BRETIGNOLLE,
376941274,00023,37694127400023,O,2000-09-07,NN,,,2019-11-14T14:00:43,true,3,,,,,LA REBOURGERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.563222,48.463363,0.91,street,La Rebourgere Bretignolles 53110 Le Housseau-Brétignolles,53118_B740,G,LA REBOURGERE BRETIGNOLLES,
380722223,00019,38072222300019,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,REMIEU,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-0.547039,48.479575,0.91,street,Remieu Bretignolles 53110 Le Housseau-Brétignolles,53118_B741,G,REMIEU BRETIGNOLLES,
382524551,00019,38252455100019,O,1991-07-01,NN,,,2019-11-14T14:00:43,true,3,,32,,RUE,DU MONT DE LA CROIX,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.523379,48.467448,0.94,housenumber,32 Rue du Mont de la Croix 53110 Le Housseau-Brétignolles,53118_2hew0v_00032,G,32 RUE DU MONT DE LA CROIX,
393126321,00016,39312632100016,O,1993-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LAUNAY,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,01.42Z,NAFRev2,N,-0.526305,48.463572,0.91,street,Launay le Housseau 53110 Le Housseau-Brétignolles,53118_B450,G,LAUNAY LE HOUSSEAU,
394635619,00015,39463561900015,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA JOURNIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.518139,48.478971,0.91,street,La Journiere le Housseau 53110 Le Housseau-Brétignolles,53118_B443,G,LA JOURNIERE LE HOUSSEAU,
399507243,00018,39950724300018,O,1995-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,MAISON NEUVE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,01.41Z,NAFRev2,N,-0.513423,48.461043,0.91,street,La Maison Neuve le Houssea 53110 Le Housseau-Brétignolles,53118_B459,G,LA MAISON NEUVE LE HOUSSEA,
399507243,00034,39950724300034,O,2010-01-01,,,,2022-02-05T13:32:34,false,1,LA MAISON NEUVE,,,,,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-0.513423,48.461043,0.91,street,La Maison Neuve le Houssea 53110 Le Housseau-Brétignolles,53118_B459,D,LA MAISON NEUVE LE HOUSSEA,
409559879,00013,40955987900013,O,1996-08-01,NN,,,2019-11-14T14:00:43,true,1,,,,,MARCENT,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,O,-0.536748,48.482334,0.91,street,Marcent le Housseau 53110 Le Housseau-Brétignolles,53118_B460,G,MARCENT LE HOUSSEAU,
409833597,00019,40983359700019,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409833605,00010,40983360500010,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA JOURNIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.518139,48.478971,0.91,street,La Journiere le Housseau 53110 Le Housseau-Brétignolles,53118_B443,G,LA JOURNIERE LE HOUSSEAU,
409833613,00014,40983361300014,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MARCENT,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,-0.536748,48.482334,0.91,street,Marcent le Housseau 53110 Le Housseau-Brétignolles,53118_B460,G,MARCENT LE HOUSSEAU,
409833621,00017,40983362100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BOURGAUDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-0.543963,48.460533,0.92,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
409833639,00019,40983363900019,O,1978-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BROSSE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.566147,48.470658,0.91,street,La Brosse Bretignolles 53110 Le Housseau-Brétignolles,53118_B042,G,LA BROSSE BRETIGNOLLES,
409833647,00012,40983364700012,O,1988-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.543963,48.460533,0.7,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
411055262,00017,41105526200017,O,1982-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411055270,00010,41105527000010,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411055288,00012,41105528800012,O,1993-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,LAUNAY,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.526305,48.463572,0.91,street,Launay le Housseau 53110 Le Housseau-Brétignolles,53118_B450,G,LAUNAY LE HOUSSEAU,
411073281,00015,41107328100015,O,1997-02-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA BOURGAUDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-0.543963,48.460533,0.92,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
420829913,00011,42082991300011,O,1998-10-01,NN,,,2021-03-24T08:58:26,true,4,,,,LD,LA JOURNIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.518139,48.478971,0.91,street,La Journiere le Housseau 53110 Le Housseau-Brétignolles,53118_B443,G,LA JOURNIERE LE HOUSSEAU,
423090612,00015,42309061200015,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,REMIEU,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.547039,48.479575,0.91,street,Remieu Bretignolles 53110 Le Housseau-Brétignolles,53118_B741,G,REMIEU BRETIGNOLLES,
423159698,00012,42315969800012,O,1999-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,REMIEU,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.547039,48.479575,0.91,street,Remieu Bretignolles 53110 Le Housseau-Brétignolles,53118_B741,G,REMIEU BRETIGNOLLES,
425024254,00020,42502425400020,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-0.543963,48.460533,0.7,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
427770581,00010,42777058100010,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427771779,00019,42777177900019,O,1971-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LANDE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.528218,48.474141,0.9,street,La Lande Bretignolles 53110 Le Housseau-Brétignolles,53118_B445,G,LA LANDE BRETIGNOLLES,
427771787,00012,42777178700012,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.543963,48.460533,0.74,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
427772827,00015,42777282700015,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE HAUT ROCHAUX,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.532924,48.459064,0.8,street,Les Hauts Rochaux le Houss 53110 Le Housseau-Brétignolles,53118_B390,G,LES HAUTS ROCHAUX LE HOUSS,
430675017,00015,43067501700015,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,4,BRETIGNOLLES,,,,LE HANT,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,01.42Z,NAFRev2,N,-0.561584,48.471488,0.9,street,Le Hant Bretignolles 53110 Le Housseau-Brétignolles,53118_B384,G,LE HANT BRETIGNOLLES,
430677104,00019,43067710400019,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,3,BRETIGNOLLES,,,,BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.543963,48.460533,0.74,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
430677112,00012,43067711200012,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES BAS ROCAUX,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.539286,48.46061,0.8,street,Les Bas Rochaux le Houssea 53110 Le Housseau-Brétignolles,53118_B019,G,LES BAS ROCHAUX LE HOUSSEA,
430677120,00015,43067712000015,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,BRETIGNOLLES,,,,LE BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.543963,48.460533,0.7,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
430677138,00017,43067713800017,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LAUNAY,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.526305,48.463572,0.91,street,Launay le Housseau 53110 Le Housseau-Brétignolles,53118_B450,G,LAUNAY LE HOUSSEAU,
430677716,00010,43067771600010,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES HAUTS ROCHAUX LE HOUSS,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.532924,48.459064,0.94,street,Les Hauts Rochaux le Houss 53110 Le Housseau-Brétignolles,53118_B390,G,LES HAUTS ROCHAUX LE HOUSS,
440433712,00021,44043371200021,O,2009-04-01,,,,2019-11-14T14:00:43,true,2,,,,,LA BOURGAUDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.50Z,NAFRev2,N,-0.543963,48.460533,0.92,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
441539483,00012,44153948300012,O,2002-04-03,NN,,,2019-11-14T14:00:43,false,5,,,,,LA ROBILLARDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,N,-0.566038,48.473094,0.92,street,La Robillardiere Bretignol 53110 Le Housseau-Brétignolles,53118_B743,G,LA ROBILLARDIERE BRETIGNOL,
449247550,00014,44924755000014,O,2003-06-05,NN,,,2019-11-14T14:00:43,false,3,,,,,LA ROBILLARDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,74.1J,NAFRev1,N,-0.566038,48.473094,0.92,street,La Robillardiere Bretignol 53110 Le Housseau-Brétignolles,53118_B743,G,LA ROBILLARDIERE BRETIGNOL,
482003068,00012,48200306800012,O,2005-04-13,,,,2019-11-14T14:00:43,true,3,,,,LD,LES HAUTS ROCHAUX,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-0.532924,48.459064,0.92,street,Les Hauts Rochaux le Houss 53110 Le Housseau-Brétignolles,53118_B390,G,LES HAUTS ROCHAUX LE HOUSS,
482265568,00014,48226556800014,O,2005-05-17,NN,,,2019-11-14T14:00:43,false,2,,,,,LE BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2005-08-29,F,AU FIL DES SAISONS,,,,01.4B,NAFRev1,N,-0.543963,48.460533,0.7,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
491368221,00017,49136822100017,O,2006-07-27,01,2020,,2022-08-29T09:23:52,true,3,,,,LD,LA ROBILLARDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-0.566038,48.473094,0.92,street,La Robillardiere Bretignol 53110 Le Housseau-Brétignolles,53118_B743,G,LA ROBILLARDIERE BRETIGNOL,
493166128,00014,49316612800014,O,2006-10-01,NN,,,2020-08-25T10:38:50,true,2,,,,,LA JOURNIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL BIENVENUE,,,,01.50Z,NAFRev2,N,-0.518139,48.478971,0.91,street,La Journiere le Housseau 53110 Le Housseau-Brétignolles,53118_B443,G,LA JOURNIERE LE HOUSSEAU,
494534498,00022,49453449800022,O,2007-08-20,,,,2019-11-14T14:00:43,true,3,,,,,LD LA JAMOISIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,43.34Z,NAFRev2,N,-0.532403,48.472756,0.92,street,Rue de la Jamoisiere 53110 Le Housseau-Brétignolles,53118_zkmdww,G,RUE DE LA JAMOISIERE,
494970270,00018,49497027000018,O,2007-03-01,,,,2019-11-14T14:00:43,true,2,,,,LD,LA ROBILLARDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,PS MANAGEMENT,,,,70.22Z,NAFRev2,N,-0.566038,48.473094,0.92,street,La Robillardiere Bretignol 53110 Le Housseau-Brétignolles,53118_B743,G,LA ROBILLARDIERE BRETIGNOL,
499714277,00013,49971427700013,O,2007-08-01,,,,2019-11-14T14:00:43,true,3,,,,,MARCENT,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.42Z,NAFRev2,N,-0.536748,48.482334,0.91,street,Marcent le Housseau 53110 Le Housseau-Brétignolles,53118_B460,G,MARCENT LE HOUSSEAU,
504083940,00016,50408394000016,O,2008-05-19,,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE NORMANDIE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,43.34Z,NAFRev2,N,-0.520069,48.465192,0.95,housenumber,1 Rue de Normandie 53110 Le Housseau-Brétignolles,53118_m0gt85_00001,G,1 RUE DE NORMANDIE,
507498400,00013,50749840000013,O,2008-07-01,,,,2019-11-14T14:00:43,true,2,,,,,LA ROBILLARDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-12-31,F,KINGFISHER MANAGEMENT,,,,55.30Z,NAFRev2,N,-0.566038,48.473094,0.92,street,La Robillardiere Bretignol 53110 Le Housseau-Brétignolles,53118_B743,G,LA ROBILLARDIERE BRETIGNOL,
518266788,00018,51826678800018,O,2009-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA ROBILLARDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,82.99Z,NAFRev2,N,-0.566038,48.473094,0.92,street,La Robillardiere Bretignol 53110 Le Housseau-Brétignolles,53118_B743,G,LA ROBILLARDIERE BRETIGNOL,
518549084,00011,51854908400011,O,2008-12-17,,,,2019-11-14T14:00:43,false,2,,5,,RUE,DES VALLEES,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.99A,NAFRev2,N,-0.533937,48.471104,0.94,housenumber,5 Rue des Vallees 53110 Le Housseau-Brétignolles,53118_2qwlpd_00005,G,5 RUE DES VALLEES,
519678676,00015,51967867600015,O,2010-01-05,NN,,,2022-07-05T10:56:48,false,2,,19,,RUE,DE NORMANDIE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,01.50Z,NAFRev2,N,-0.521458,48.467076,0.95,housenumber,19 Rue de Normandie 53110 Le Housseau-Brétignolles,53118_m0gt85_00019,G,19 RUE DE NORMANDIE,
519678676,00023,51967867600023,O,2022-08-01,,,,2022-08-16T11:01:37,true,1,,5,,,LAUNAY,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.50Z,NAFRev2,N,-0.526305,48.463572,0.91,street,Launay le Housseau 53110 Le Housseau-Brétignolles,53118_B450,G,LAUNAY LE HOUSSEAU,
521359117,00012,52135911700012,O,2010-04-10,,,,2019-11-14T14:00:43,false,2,,,,,LA BRETONNIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.99A,NAFRev2,N,-0.520514,48.483114,0.91,street,La Bretonniere le Housseau 53110 Le Housseau-Brétignolles,53118_B040,G,LA BRETONNIERE LE HOUSSEAU,
521359117,00020,52135911700020,O,2011-02-01,,,4339ZZ,2020-10-09T03:37:18,true,3,LA JAMOISIERE,3,,RUE,LES VALLEES,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.39Z,NAFRev2,N,-0.532214,48.472366,0.86,housenumber,3 Rue des Vallees 53110 Le Housseau-Brétignolles,53118_2qwlpd_00003,G,3 RUE DES VALLEES,
530817295,00013,53081729500013,O,2011-02-01,,,,2019-11-14T14:00:43,true,1,,,,,LA BOURGAUDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.41Z,NAFRev2,N,-0.543963,48.460533,0.92,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
735641391,00017,73564139100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BRETIGNOLLES LE MOULIN,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,-0.556125,48.470407,0.86,street,Le Moulin de Boulay 53110 Le Housseau-Brétignolles,53118_B801,G,LE MOULIN DE BOULAY,
735842130,00016,73584213000016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.543963,48.460533,0.74,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
736040882,00028,73604088200028,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,3,,5,,,LA MAUNIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.558415,48.466352,0.91,street,La Mauniere Bretignolles 53110 Le Housseau-Brétignolles,53118_B462,G,LA MAUNIERE BRETIGNOLLES,
736740895,00015,73674089500015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.543963,48.460533,0.74,street,La Bourgaudiere le Houssea 53110 Le Housseau-Brétignolles,53118_B038,G,LA BOURGAUDIERE LE HOUSSEA,
737040451,00012,73704045100012,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA COSNARDIERE,53110,LE HOUSSEAU-BRETIGNOLLES,,,53118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.523932,48.458146,0.91,street,La Cosnardiere le Housseau 53110 Le Housseau-Brétignolles,53118_B261,G,LA COSNARDIERE LE HOUSSEAU,