id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-127108,2021-03-12,000001,Vente,87000,1,A,LE VILLAGE,B094,11140,11038,Bessède-de-Sault,11,,,110380000A0026,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,295,2.124108,42.790352
2021-127529,2021-04-29,000001,Vente,28000,130,,HAM DE GESSE,B054,11140,11038,Bessède-de-Sault,11,,,110380000A1931,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,60,2.153215,42.776228
2021-127607,2021-05-03,000001,Vente,42300,129,,HAM DE GESSE,B054,11140,11038,Bessède-de-Sault,11,,,110380000A1817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.15369,42.776269
2021-127607,2021-05-03,000001,Vente,42300,90,A,HAM DE GESSE,B054,11140,11038,Bessède-de-Sault,11,,,110380000A1961,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,93,2.153507,42.776266
2021-128890,2021-06-16,000001,Vente,78050,45,,LE VILLAGE,B094,11140,11038,Bessède-de-Sault,11,,,110380000A0023,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,65,2.124228,42.790051
2021-128890,2021-06-16,000001,Vente,78050,45,,LE VILLAGE,B094,11140,11038,Bessède-de-Sault,11,,,110380000A0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.124228,42.790051
2021-128890,2021-06-16,000001,Vente,78050,,,LE VILLAGE,B094,11140,11038,Bessède-de-Sault,11,,,110380000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.124217,42.790086
2021-128890,2021-06-16,000001,Vente,78050,,,LE VILLAGE,B094,11140,11038,Bessède-de-Sault,11,,,110380000A0025,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.124202,42.790227
2021-128890,2021-06-16,000001,Vente,78050,,,LE VILLAGE,B094,11140,11038,Bessède-de-Sault,11,,,110380000A1948,,,,,,,,,,,,,0,,,,,L,landes,,,10,2.124293,42.790189
2021-128969,2021-06-07,000001,Vente,50000,84,,HAM DE GESSE,B054,11140,11038,Bessède-de-Sault,11,,,110380000A1819,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,78,2.153439,42.776271
2021-129379,2021-06-28,000001,Vente,1700,,,LE VILLAGE,B094,11140,11038,Bessède-de-Sault,11,,,110380000A0022,,,,,,,,,,,,,0,,,,,L,landes,,,55,2.124255,42.790018
2021-132418,2021-03-12,000001,Vente,1917.18,,,LE VILLAGE,B094,11140,11038,Bessède-de-Sault,11,,,110380000A0345,,,,,,,,,,,,,0,,,,,L,landes,,,450,2.123758,42.787707
2021-132418,2021-03-12,000001,Vente,1917.18,,,LE VILLAGE,B094,11140,11038,Bessède-de-Sault,11,,,110380000A0382,,,,,,,,,,,,,0,,,,,L,landes,,,45,2.123598,42.789621
2021-132418,2021-03-12,000001,Vente,1917.18,,,L ANGLA,B003,11140,11038,Bessède-de-Sault,11,,,110380000A0401,,,,,,,,,,,,,0,,,,,L,landes,,,625,2.12471,42.785164
2021-132418,2021-03-12,000001,Vente,1917.18,,,L ANGLA,B003,11140,11038,Bessède-de-Sault,11,,,110380000A0426,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.123303,42.788506
2021-132418,2021-03-12,000001,Vente,1917.18,,,L ANGLA,B003,11140,11038,Bessède-de-Sault,11,,,110380000A0455,,,,,,,,,,,,,0,,,,,L,landes,,,145,2.124944,42.787076
2021-132418,2021-03-12,000001,Vente,1917.18,,,L ANGLA,B003,11140,11038,Bessède-de-Sault,11,,,110380000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.124829,42.786843
2021-132418,2021-03-12,000001,Vente,1917.18,,,L ANGLA,B003,11140,11038,Bessède-de-Sault,11,,,110380000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,1030,2.125516,42.786705
2021-132418,2021-03-12,000001,Vente,1917.18,,,L ANGLA,B003,11140,11038,Bessède-de-Sault,11,,,110380000A0472,,,,,,,,,,,,,0,,,,,L,landes,,,880,2.12512,42.786528
2021-132418,2021-03-12,000001,Vente,1917.18,,,LE PLA-EST,B069,11140,11038,Bessède-de-Sault,11,,,110380000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.129871,42.793273
2021-132418,2021-03-12,000001,Vente,1917.18,,,LE PLA-EST,B069,11140,11038,Bessède-de-Sault,11,,,110380000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,835,2.131922,42.794152
2021-132418,2021-03-12,000001,Vente,1917.18,,,LE PLA-EST,B069,11140,11038,Bessède-de-Sault,11,,,110380000A0862,,,,,,,,,,,,,0,,,,,L,landes,,,435,2.132367,42.794073
2021-132418,2021-03-12,000001,Vente,1917.18,,,LE PLA-EST,B069,11140,11038,Bessède-de-Sault,11,,,110380000A0864,,,,,,,,,,,,,0,,,,,L,landes,,,715,2.132894,42.794217
2021-132418,2021-03-12,000001,Vente,1917.18,,,COUMO DAOULENS,B036,11140,11038,Bessède-de-Sault,11,,,110380000A0912,,,,,,,,,,,,,0,,,,,L,landes,,,1088,2.135631,42.795661
2021-132418,2021-03-12,000001,Vente,1917.18,,,EN DENT-EST,B039,11140,11038,Bessède-de-Sault,11,,,110380000A0991,,,,,,,,,,,,,0,,,,,L,landes,,,620,2.136248,42.798512
2021-132418,2021-03-12,000001,Vente,1917.18,,,EN DENT-EST,B039,11140,11038,Bessède-de-Sault,11,,,110380000A1011,,,,,,,,,,,,,0,,,,,L,landes,,,2050,2.13681,42.799305
2021-132418,2021-03-12,000001,Vente,1917.18,,,CAMRAS,B016,11140,11038,Bessède-de-Sault,11,,,110380000A1389,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.139068,42.778094
2021-132418,2021-03-12,000001,Vente,1917.18,,,CAMRAS,B016,11140,11038,Bessède-de-Sault,11,,,110380000A1427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,2.141702,42.777789
2021-132418,2021-03-12,000001,Vente,1917.18,,,RIVE DE LA FAURATE,B077,11140,11038,Bessède-de-Sault,11,,,110380000A1436,,,,,,,,,,,,,0,,,,,L,landes,,,1390,2.141609,42.776833
2021-132418,2021-03-12,000001,Vente,1917.18,,,LES CLOTS,B027,11140,11038,Bessède-de-Sault,11,,,110380000A1526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8441,2.147284,42.77784
2021-132418,2021-03-12,000001,Vente,1917.18,,,LES CLOTS,B027,11140,11038,Bessède-de-Sault,11,,,110380000A1530,,,,,,,,,,,,,0,,,,,L,landes,,,1400,2.146281,42.780157
2021-132418,2021-03-12,000001,Vente,1917.18,,,ROQUE PLANE,B079,11140,11038,Bessède-de-Sault,11,,,110380000A1549,,,,,,,,,,,,,0,,,,,L,landes,,,6550,2.144963,42.778758
2021-132418,2021-03-12,000001,Vente,1917.18,,,ROQUE PLANE,B079,11140,11038,Bessède-de-Sault,11,,,110380000A1552,,,,,,,,,,,,,0,,,,,L,landes,,,570,2.144408,42.779663
2021-132418,2021-03-12,000001,Vente,1917.18,,,A TORE MARCEL,B089,11140,11038,Bessède-de-Sault,11,,,110380000B1078,,,,,,,,,,,,,0,,,,,L,landes,,,770,2.127196,42.799137
2021-132418,2021-03-12,000001,Vente,1917.18,,,SABIS,B081,11140,11038,Bessède-de-Sault,11,,,110380000B1105,,,,,,,,,,,,,0,,,,,L,landes,,,1877,2.128106,42.801321
2021-132418,2021-03-12,000001,Vente,1917.18,,,SABIS,B081,11140,11038,Bessède-de-Sault,11,,,110380000B1172,,,,,,,,,,,,,0,,,,,L,landes,,,430,2.131835,42.799996
2021-132418,2021-03-12,000001,Vente,1917.18,,,SABIS,B081,11140,11038,Bessède-de-Sault,11,,,110380000B1173,,,,,,,,,,,,,0,,,,,L,landes,,,445,2.1317,42.799891
2021-132418,2021-03-12,000001,Vente,1917.18,,,SABIS,B081,11140,11038,Bessède-de-Sault,11,,,110380000B1176,,,,,,,,,,,,,0,,,,,L,landes,,,525,2.131577,42.800101
2021-132418,2021-03-12,000001,Vente,1917.18,,,PLA DE LAS RIVES,B068,11140,11038,Bessède-de-Sault,11,,,110380000B1232,,,,,,,,,,,,,0,,,,,L,landes,,,1220,2.13272,42.798515
2021-132418,2021-03-12,000001,Vente,1917.18,,,LES FERIERES,B045,11140,11038,Bessède-de-Sault,11,,,110380000B1344,,,,,,,,,,,,,0,,,,,L,landes,,,590,2.130819,42.79647
2021-132418,2021-03-12,000001,Vente,1917.18,,,LES FERIERES,B045,11140,11038,Bessède-de-Sault,11,,,110380000B1345,,,,,,,,,,,,,0,,,,,L,landes,,,676,2.130804,42.796988
2021-132418,2021-03-12,000001,Vente,1917.18,,,LE PLA-OUEST,B070,11140,11038,Bessède-de-Sault,11,,,110380000B1371,,,,,,,,,,,,,0,,,,,P,prés,,,2935,2.130001,42.794695
2021-132418,2021-03-12,000001,Vente,1917.18,,,LE BAC,B004,11140,11038,Bessède-de-Sault,11,,,110380000C0141,,,,,,,,,,,,,0,,,,,L,landes,,,830,2.120306,42.786195
2021-132418,2021-03-12,000001,Vente,1917.18,,,TOURNAC,B090,11140,11038,Bessède-de-Sault,11,,,110380000C0173,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.116665,42.787041
2021-132418,2021-03-12,000001,Vente,1917.18,,,TOURNAC,B090,11140,11038,Bessède-de-Sault,11,,,110380000C0230,,,,,,,,,,,,,0,,,,,L,landes,,,810,2.118926,42.787728
2021-132418,2021-03-12,000001,Vente,1917.18,,,LE ROUCATA,B080,11140,11038,Bessède-de-Sault,11,,,110380000C0286,,,,,,,,,,,,,0,,,,,L,landes,,,1590,2.120417,42.787677
2021-132418,2021-03-12,000001,Vente,1917.18,,,LES PAUSES,B067,11140,11038,Bessède-de-Sault,11,,,110380000C0326,,,,,,,,,,,,,0,,,,,L,landes,,,530,2.122746,42.788841
2021-132418,2021-03-12,000001,Vente,1917.18,,,MATO CAOUDO,B061,11140,11038,Bessède-de-Sault,11,,,110380000C0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1873,2.138264,42.777626
2021-132418,2021-03-12,000001,Vente,1917.18,,,MATO CAOUDO,B061,11140,11038,Bessède-de-Sault,11,,,110380000C0688,,,,,,,,,,,,,0,,,,,L,landes,,,435,2.138514,42.777233
2021-132418,2021-03-12,000001,Vente,1917.18,,,MATO CAOUDO,B061,11140,11038,Bessède-de-Sault,11,,,110380000C0714,,,,,,,,,,,,,0,,,,,L,landes,,,80,2.140728,42.774959
2021-132418,2021-03-12,000001,Vente,1917.18,,,SARRO PLATO,B085,11140,11038,Bessède-de-Sault,11,,,110380000C0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,2.138846,42.776202
2021-132418,2021-03-12,000001,Vente,1917.18,,,COSTO DURAND,B032,11140,11038,Bessède-de-Sault,11,,,110380000C0739,,,,,,,,,,,,,0,,,,,L,landes,,,1450,2.137376,42.7764
2021-132418,2021-03-12,000001,Vente,1917.18,,,LES PALANQUES,B065,11140,11038,Bessède-de-Sault,11,,,110380000C0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7500,2.132308,42.774879
2021-132418,2021-03-12,000001,Vente,1917.18,,,LES PALANQUES,B065,11140,11038,Bessède-de-Sault,11,,,110380000C0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,2.130964,42.773514
2021-132418,2021-03-12,000001,Vente,1917.18,,,LES PALANQUES,B065,11140,11038,Bessède-de-Sault,11,,,110380000C0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,2.129315,42.772903
2021-132418,2021-03-12,000001,Vente,1917.18,,,LES PALANQUES,B065,11140,11038,Bessède-de-Sault,11,,,110380000C0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,2.128919,42.773348
2021-132418,2021-03-12,000001,Vente,1917.18,,,LES PALANQUES,B065,11140,11038,Bessède-de-Sault,11,,,110380000C1166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,2.132852,42.774338
2021-133029,2021-03-29,000001,Vente,500,,,LE SOUGRA,B088,11140,11038,Bessède-de-Sault,11,,,110380000B1772,,,,,,,,,,,,,0,,,,,P,prés,,,510,2.12066,42.791901
2021-133036,2021-03-25,000001,Vente,645,,,LE VILLAGE,B094,11140,11038,Bessède-de-Sault,11,,,110380000A0293,,,,,,,,,,,,,0,,,,,L,landes,,,285,2.125421,42.788018
2021-133036,2021-03-25,000001,Vente,645,,,FOUN BLANQUE,B047,11140,11038,Bessède-de-Sault,11,,,110380000B0681,,,,,,,,,,,,,0,,,,,L,landes,,,1055,2.115842,42.797588
2021-133036,2021-03-25,000001,Vente,645,,,FOUN BLANQUE,B047,11140,11038,Bessède-de-Sault,11,,,110380000B0753,,,,,,,,,,,,,0,,,,,L,landes,,,1350,2.11784,42.798532
2021-133036,2021-03-25,000001,Vente,645,,,LE SOUGRA,B088,11140,11038,Bessède-de-Sault,11,,,110380000B1679,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.122091,42.794573
2021-133036,2021-03-25,000001,Vente,645,,,LE SOUGRA,B088,11140,11038,Bessède-de-Sault,11,,,110380000B1694,,,,,,,,,,,,,0,,,,,T,terres,,,1860,2.119902,42.794194
2021-133036,2021-03-25,000001,Vente,645,,,LE SOUGRA,B088,11140,11038,Bessède-de-Sault,11,,,110380000B1753,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.119495,42.79202
2021-133036,2021-03-25,000001,Vente,645,,,LE SOUGRA,B088,11140,11038,Bessède-de-Sault,11,,,110380000B1761,,,,,,,,,,,,,0,,,,,L,landes,,,560,2.120094,42.792339
2021-133036,2021-03-25,000001,Vente,645,,,LE SOUGRA,B088,11140,11038,Bessède-de-Sault,11,,,110380000B1778,,,,,,,,,,,,,0,,,,,L,landes,,,447,2.121121,42.791366
2021-133036,2021-03-25,000001,Vente,645,,,LE SOUGRA,B088,11140,11038,Bessède-de-Sault,11,,,110380000B1794,,,,,,,,,,,,,0,,,,,L,landes,,,1805,2.1214,42.791046
2021-133036,2021-03-25,000001,Vente,645,,,LE SOUGRA,B088,11140,11038,Bessède-de-Sault,11,,,110380000B1824,,,,,,,,,,,,,0,,,,,L,landes,,,580,2.122882,42.790863
2021-133036,2021-03-25,000001,Vente,645,,,LE SOUGRA,B088,11140,11038,Bessède-de-Sault,11,,,110380000B1829,,,,,,,,,,,,,0,,,,,L,landes,,,378,2.123269,42.790781
2021-133036,2021-03-25,000001,Vente,645,,,LE BAZEL,B008,11140,11038,Bessède-de-Sault,11,,,110380000B1907,,,,,,,,,,,,,0,,,,,P,prés,,,750,2.119145,42.791057
2021-133036,2021-03-25,000001,Vente,645,,,LE BAZEL,B008,11140,11038,Bessède-de-Sault,11,,,110380000B1908,,,,,,,,,,,,,0,,,,,L,landes,,,350,2.118868,42.791185
2021-133036,2021-03-25,000001,Vente,645,,,LA CHAPELLE,B019,11140,11038,Bessède-de-Sault,11,,,110380000B2114,,,,,,,,,,,,,0,,,,,P,prés,,,262,2.115255,42.789812
2021-133036,2021-03-25,000001,Vente,645,,,LA CHAPELLE,B019,11140,11038,Bessède-de-Sault,11,,,110380000B2122,,,,,,,,,,,,,0,,,,,L,landes,,,1750,2.114171,42.790915
2021-133036,2021-03-25,000001,Vente,645,,,LA CHAPELLE,B019,11140,11038,Bessède-de-Sault,11,,,110380000B2131,,,,,,,,,,,,,0,,,,,L,landes,,,790,2.113937,42.790192
2021-133036,2021-03-25,000001,Vente,645,,,LA CHAPELLE,B019,11140,11038,Bessède-de-Sault,11,,,110380000B2163,,,,,,,,,,,,,0,,,,,T,terres,,,1510,2.113243,42.788267
2021-133036,2021-03-25,000001,Vente,645,,,LA CHAPELLE,B019,11140,11038,Bessède-de-Sault,11,,,110380000B2176,,,,,,,,,,,,,0,,,,,T,terres,,,889,2.113702,42.788276
2021-133036,2021-03-25,000001,Vente,645,,,LE ROUCATA,B080,11140,11038,Bessède-de-Sault,11,,,110380000C0263,,,,,,,,,,,,,0,,,,,L,landes,,,314,2.121798,42.789121
2021-133480,2021-05-06,000001,Vente,500,,,LE SOUGRA,B088,11140,11038,Bessède-de-Sault,11,,,110380000B1759,,,,,,,,,,,,,0,,,,,P,prés,,,1590,2.120284,42.792098
2021-133480,2021-05-06,000001,Vente,500,,,LE SOUGRA,B088,11140,11038,Bessède-de-Sault,11,,,110380000B1780,,,,,,,,,,,,,0,,,,,P,prés,,,362,2.120198,42.791678
2021-133486,2021-06-29,000001,Vente,500,,,LE SOUGRA,B088,11140,11038,Bessède-de-Sault,11,,,110380000B1771,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.120352,42.791893
2021-137476,2021-12-21,000001,Vente,158000,131,,HAM DE GESSE,B054,11140,11038,Bessède-de-Sault,11,,,110380000A2019,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,715,2.161582,42.775008
