siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021392,00010,20002139200010,O,2009-04-10,,,,2009-07-24T11:31:25,true,1,MAIRIE,13,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,42.99Z,NAFRev2,N,3.953441,49.18703,0.95,housenumber,13 Grande Rue 51500 Écueil,51225_0073_00013,G,13 GRANDE RUE,
215102088,00014,21510208800014,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,4,,13,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.953441,49.18703,0.95,housenumber,13 Grande Rue 51500 Écueil,51225_0073_00013,G,13 GRANDE RUE,
215102088,00022,21510208800022,O,1983-12-21,01,2018,,2021-08-31T20:03:15,false,5,,13,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE A ECUEIL,,,,85.20Z,NAFRev2,N,3.953441,49.18703,0.95,housenumber,13 Grande Rue 51500 Écueil,51225_0073_00013,G,13 GRANDE RUE,
255100422,00013,25510042200013,O,1983-03-01,NN,,,2006-11-25T09:09:12,false,4,MAIRIE,13,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,70.1C,NAFRev1,N,3.953441,49.18703,0.95,housenumber,13 Grande Rue 51500 Écueil,51225_0073_00013,G,13 GRANDE RUE,
265101907,00011,26510190700011,O,1983-03-01,NN,,,2010-06-26T03:11:11,true,3,MAIRIE,13,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.953441,49.18703,0.95,housenumber,13 Grande Rue 51500 Écueil,51225_0073_00013,G,13 GRANDE RUE,
265106492,00019,26510649200019,O,1983-03-01,NN,,,2018-10-05T15:49:37,true,4,MAIRIE,13,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2018-09-04,F,CDE,,,,88.99B,NAFRev2,N,3.953441,49.18703,0.95,housenumber,13 Grande Rue 51500 Écueil,51225_0073_00013,G,13 GRANDE RUE,
295105134,00015,29510513400015,O,1987-04-13,NN,,,2006-11-25T09:10:47,true,1,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295105613,00018,29510561300018,O,1992-04-06,NN,,,2013-07-24T16:39:56,true,4,MAIRIE,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,42.99Z,NAFRev2,N,3.95333,49.186753,0.91,street,Place de la Mairie 51500 Écueil,51225_0079,D,PLACE DE LA MAIRIE,
295108310,00018,29510831000018,O,2001-11-30,,,,2008-01-04T19:06:59,true,3,MAIRIE,13,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.953441,49.18703,0.95,housenumber,13 Grande Rue 51500 Écueil,51225_0073_00013,G,13 GRANDE RUE,
302682570,00015,30268257000015,O,1900-01-01,,,,2008-01-04T19:21:47,true,3,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302682588,00017,30268258800017,O,1900-01-01,NN,,,2018-12-07T04:14:52,true,3,,13,,RUE,SAINT VINCENT,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,3.962131,49.191039,0.94,housenumber,13 Rue Saint Vincent 51500 Écueil,51225_0117_00013,G,13 RUE SAINT VINCENT,
302682596,00010,30268259600010,O,,,,,,true,1,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,,,0,,,,,,
302682612,00015,30268261200015,O,1900-01-01,,,,2006-10-26T23:58:14,false,3,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
302707211,00017,30270721100017,O,1900-01-01,NN,,,2008-01-04T19:21:57,true,3,,14,,RUE,DE CHAMERY,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.952578,49.185377,0.94,housenumber,14 Rue de Chamery 51500 Écueil,51225_0033_00014,G,14 RUE DE CHAMERY,
302707229,00019,30270722900019,O,,,,,,true,1,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,,,0,,,,,,
302707245,00015,30270724500015,O,,,,,,true,1,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302707252,00011,30270725200011,O,,,,,,true,1,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1984-01-05,F,,,,,01.17,NAP,N,,,0,,,,,,
303426167,00019,30342616700019,O,1900-01-01,NN,,,2012-07-28T09:24:04,true,4,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303426274,00013,30342627400013,O,1900-01-01,NN,,,2009-11-01T04:54:21,true,4,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303462105,00014,30346210500014,O,1900-01-01,NN,,,2006-10-27T00:00:31,true,3,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
303693238,00014,30369323800014,O,1900-01-01,,,,2006-10-27T00:01:25,true,3,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
306334871,00010,30633487100010,O,1900-01-01,NN,,,,true,4,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
306626177,00027,30662617700027,O,1986-06-01,NN,,,2008-11-07T00:22:22,true,3,,,,,LA GARENNE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,3.960543,49.191286,0.92,street,Rue de la Garenne 51500 Écueil,51225_0066,G,RUE DE LA GARENNE,
306784745,00011,30678474500011,O,,NN,,,,true,1,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
307605154,00011,30760515400011,O,,,,,,true,1,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
308132075,00018,30813207500018,O,1900-01-01,NN,,,2016-02-11T08:53:34,true,6,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
309703494,00042,30970349400042,O,1997-06-06,NN,,,2008-11-07T00:24:35,true,3,,2,,RUE,DE VILLERS AUX NOEUDS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,3.954883,49.187317,0.94,housenumber,2 Rue de Villers aux Noeuds 51500 Écueil,51225_0129_00002,G,2 RUE DE VILLERS AUX NOEUDS,
311340905,00018,31134090500018,O,,NN,,,,true,1,,,,RUE,BRULEE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,3.951674,49.186028,0.94,street,Rue Brulee 51500 Écueil,51225_0016,G,RUE BRULEE,
311459572,00013,31145957200013,O,1900-01-01,NN,,,2016-01-12T00:10:51,true,4,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311459572,00021,31145957200021,O,1999-03-10,NN,,,2014-12-19T17:37:07,false,4,,6,,CHE,DES GLAISES,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2014-12-31,F,CHAMPAGNE C.LORETTE ET MACQUART-LORETTE,,,,46.34Z,NAFRev2,N,3.952032,49.184801,0.83,housenumber,6 Chemin des Glaises 51500 Écueil,51225_0068_00006,G,6 CHEMIN DES GLAISES,
311827885,00063,31182788500063,O,2021-01-15,,,,2021-04-26T09:11:55,true,1,,,,,LE VILLAGE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,01.21Z,NAFRev2,N,3.957653,49.187782,0.43,street,Rue de Villers aux Noeuds 51500 Écueil,51225_0129,G,RUE DE VILLERS AUX NOEUDS,
311993109,00017,31199310900017,O,1978-01-01,NN,,,,true,1,,14,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,01.1G,NAF1993,N,3.954189,49.187247,0.95,housenumber,14 Grande Rue 51500 Écueil,51225_0073_00014,G,14 GRANDE RUE,
313588287,00091,31358828700091,O,2006-10-01,03,2018,,2020-08-25T10:25:48,false,3,,,,,LES GRANDES GLOIES,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,46.61Z,NAFRev2,O,3.962908,49.188377,0.81,street,Chemin des Grandes Gloies 51500 Écueil,51225_0072,G,CHEMIN DES GRANDES GLOIES,
321146383,00013,32114638300013,O,1981-01-01,NN,,,2014-01-11T13:11:04,true,4,,12,,RUE,DE L EGLISE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,3.951364,49.18665,0.94,housenumber,12 Rue de l’Eglise 51500 Écueil,51225_0057_00012,G,12 RUE DE L EGLISE,
321544181,00019,32154418100019,O,,,,,,true,1,,,,RUE,DES SABLONS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,3.952224,49.185975,0.6,street,Rue des Sages 51500 Écueil,51225_0115,G,RUE DES SAGES,
323427484,00023,32342748400023,O,2005-10-07,,,,2021-02-23T10:46:51,true,2,,17,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.953781,49.187169,0.95,housenumber,17 Grande Rue 51500 Écueil,51225_0073_00017,G,17 GRANDE RUE,
324511625,00018,32451162500018,O,1982-05-01,NN,,,2020-07-22T03:57:39,true,3,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324542323,00013,32454232300013,O,,,,,2007-03-15T05:28:41,true,1,,,,CHE,DES GRANDES GLOIES,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,3.962908,49.188377,0.84,street,Chemin des Grandes Gloies 51500 Écueil,51225_0072,G,CHEMIN DES GRANDES GLOIES,
324888593,00013,32488859300013,O,1982-06-01,NN,,,2006-10-27T01:31:20,true,3,,4,,RUE,DE VILLERS AUX NOEUDS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,3.955504,49.187456,0.94,housenumber,4 Rue de Villers aux Noeuds 51500 Écueil,51225_0129_00004,G,4 RUE DE VILLERS AUX NOEUDS,
325314227,00019,32531422700019,O,1982-01-01,NN,,,2014-02-20T08:37:03,false,4,,7,,RUE,DE CHAMERY,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,68.20B,NAFRev2,N,3.952521,49.186119,0.94,housenumber,7 Rue de Chamery 51500 Écueil,51225_0033_00007,G,7 RUE DE CHAMERY,
325314227,00027,32531422700027,O,2014-01-23,,,,2021-08-20T03:43:12,true,1,,10,,GR,GRAND RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,68.20B,NAFRev2,N,3.95389,49.18712,0.7,housenumber,10 Grande Rue 51500 Écueil,51225_0073_00010,G,10 GRANDE RUE,
325314235,00012,32531423500012,O,1982-01-01,NN,,,,false,4,,2,B,RUE,DE LA GARENNE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,3.960127,49.191141,0.85,housenumber,2bis Rue de la Garenne 51500 Écueil,51225_0066_00002_bis,G,2BIS RUE DE LA GARENNE,
325314235,00020,32531423500020,O,1978-05-02,NN,,,2016-11-16T04:10:26,true,3,,,,RUE,BRULEE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.951674,49.186028,0.94,street,Rue Brulee 51500 Écueil,51225_0016,G,RUE BRULEE,
328058466,00017,32805846600017,O,,NN,,,,true,1,,26,,RUE,ST VINCENT,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,01.1G,NAF1993,N,3.962833,49.191344,0.84,housenumber,26 Rue Saint Vincent 51500 Écueil,51225_0117_00026,G,26 RUE SAINT VINCENT,
329145296,00011,32914529600011,O,1984-01-01,NN,,,,false,3,,8,,PL,DE LA MAIRIE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1G,NAF1993,N,3.953351,49.186727,0.84,housenumber,8 Place de la Mairie 51500 Écueil,51225_0079_00008,G,8 PLACE DE LA MAIRIE,
329145296,00029,32914529600029,O,1994-06-20,NN,,,2008-01-04T19:46:27,true,3,,1,,CHE,DE SACY,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.955583,49.188467,0.8,housenumber,1 Chemin de Sacy 51500 Écueil,51225_0111_00001,G,1 CHEMIN DE SACY,
329159263,00022,32915926300022,O,,NN,,,,true,1,,8,,RUE,DE L'EGLISE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,80.04,NAP,N,3.951694,49.186693,0.94,housenumber,8 Rue de l’Eglise 51500 Écueil,51225_0057_00008,G,8 RUE DE L EGLISE,
329840029,00014,32984002900014,O,1984-05-01,NN,,,2017-05-04T04:11:38,true,4,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330435140,00018,33043514000018,O,1984-01-01,NN,,,2007-01-18T09:19:14,true,3,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331105239,00015,33110523900015,O,1981-08-01,NN,,,2008-01-04T20:08:07,true,3,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331114355,00018,33111435500018,O,1979-01-01,NN,,,2006-10-27T02:08:46,true,3,,15,,RUE,DE VILLERS AUX NOEUDS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,3.958049,49.187832,0.94,housenumber,15 Rue de Villers aux Noeuds 51500 Écueil,51225_0129_00015,G,15 RUE DE VILLERS AUX NOEUDS,
331780379,00011,33178037900011,O,1985-01-01,NN,,,2012-07-28T11:14:29,true,4,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332367879,00019,33236787900019,O,1985-04-17,NN,,,2008-01-04T20:24:51,true,5,,10,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.95389,49.18712,0.95,housenumber,10 Grande Rue 51500 Écueil,51225_0073_00010,G,10 GRANDE RUE,
333141422,00035,33314142200035,O,1990-10-01,,,,,false,3,,8,,RUE,EGLISE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,3.951694,49.186693,0.92,housenumber,8 Rue de l’Eglise 51500 Écueil,51225_0057_00008,G,8 RUE DE L EGLISE,
334093507,00013,33409350700013,O,1974-01-01,NN,,,,true,4,,3,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,3.952493,49.186819,0.95,housenumber,3 Grande Rue 51500 Écueil,51225_0073_00003,G,3 GRANDE RUE,
334093515,00016,33409351500016,O,1974-01-01,NN,,,2008-04-26T10:12:53,true,3,,,,RUE,DE VILLERS AUX NOEUDS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1G,NAFRev1,N,3.957653,49.187782,0.94,street,Rue de Villers aux Noeuds 51500 Écueil,51225_0129,G,RUE DE VILLERS AUX NOEUDS,
334093713,00017,33409371300017,O,1979-01-01,NN,,,2010-10-25T09:43:07,true,4,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334115284,00013,33411528400013,O,1972-01-01,NN,,,2006-10-27T02:35:51,true,3,,12,,RUE,DE VILLERS AUX NOEUDS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,3.957073,49.187632,0.94,housenumber,12 Rue de Villers aux Noeuds 51500 Écueil,51225_0129_00012,G,12 RUE DE VILLERS AUX NOEUDS,
334677663,00018,33467766300018,O,1979-01-01,NN,,,2008-01-04T20:53:24,true,5,,14,,RUE,DE VILLERS AUX NOEUDS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.957694,49.187706,0.94,housenumber,14 Rue de Villers aux Noeuds 51500 Écueil,51225_0129_00014,G,14 RUE DE VILLERS AUX NOEUDS,
335201885,00019,33520188500019,O,1986-04-04,NN,,,2019-02-07T03:54:46,true,3,,1,,RUE,BRULEE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.951812,49.185974,0.94,housenumber,1 Rue Brulee 51500 Écueil,51225_0016_00001,G,1 RUE BRULEE,
335779633,00015,33577963300015,O,1982-12-31,NN,,,2012-07-28T10:50:14,true,4,,12,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.954191,49.187185,0.95,housenumber,12 Grande Rue 51500 Écueil,51225_0073_00012,G,12 GRANDE RUE,
340582238,00010,34058223800010,O,1987-01-01,NN,,,2014-10-23T03:35:07,true,4,,1,,RUE,ST VINCENT,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.21Z,NAFRev2,N,3.960062,49.190723,0.84,housenumber,1 Rue Saint Vincent 51500 Écueil,51225_0117_00001,G,1 RUE SAINT VINCENT,
341707610,00018,34170761000018,O,1987-07-01,NN,,,2008-11-07T01:02:27,false,3,,,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,60.2E,NAF1993,N,3.954081,49.187309,0.95,street,Grande Rue 51500 Écueil,51225_0073,G,GRANDE RUE,
341707610,00026,34170761000026,O,1996-08-09,NN,,4932ZA,2020-11-10T04:15:48,true,4,,14,,RUE,DES CHAILLOTS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.32Z,NAFRev2,N,3.952737,49.187498,0.94,housenumber,14 Rue des Chaillots 51500 Écueil,51225_0030_00014,G,14 RUE DES CHAILLOTS,
343299517,00015,34329951700015,O,1987-09-29,NN,,,2018-09-29T12:35:30,true,3,,6,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.953633,49.187014,0.95,housenumber,6 Grande Rue 51500 Écueil,51225_0073_00006,G,6 GRANDE RUE,
345099295,00015,34509929500015,O,,NN,,,,true,1,,5,,RUE,BRULEE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,60.04,NAP,N,3.951674,49.186028,0.81,street,Rue Brulee 51500 Écueil,51225_0016,G,RUE BRULEE,
345112643,00027,34511264300027,O,2016-02-01,,,,2019-05-15T15:16:08,true,1,,,,,LA MONTAGNE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.21Z,NAFRev2,N,3.95333,49.186753,0.32,street,Place de la Mairie 51500 Écueil,51225_0079,G,PLACE DE LA MAIRIE,
347950115,00019,34795011500019,O,1988-09-06,01,2018,,2020-08-25T10:43:06,false,4,,6,,CHE,DES GLAISES,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.21Z,NAFRev2,N,3.952032,49.184801,0.83,housenumber,6 Chemin des Glaises 51500 Écueil,51225_0068_00006,G,6 CHEMIN DES GLAISES,
349721688,00035,34972168800035,O,1992-05-01,NN,,1102AP,2015-03-17T00:28:59,true,5,,28,,RUE,SAINT VINCENT,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,11.02A,NAFRev2,N,3.963388,49.191488,0.94,housenumber,28 Rue Saint Vincent 51500 Écueil,51225_0117_00028,G,28 RUE SAINT VINCENT,
352644645,00017,35264464500017,O,1953-01-01,NN,,,,true,1,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353316581,00019,35331658100019,O,1987-07-01,NN,,,2008-01-04T23:52:57,true,3,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353717382,00017,35371738200017,O,1977-07-01,NN,,,2019-11-20T19:35:26,true,3,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353717382,00025,35371738200025,O,2012-01-01,,,2830ZZ,2020-02-21T13:45:56,false,2,,1,,RUE,DES CONSINS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,28.30Z,NAFRev2,N,3.952914,49.18548,0.94,housenumber,1 Rue des Consins 51500 Écueil,51225_0035_00001,G,1 RUE DES CONSINS,
353967805,00014,35396780500014,O,1960-01-01,NN,,,2008-01-05T00:00:27,true,3,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378326177,00029,37832617700029,O,1990-07-01,NN,,,,false,3,,10,,RUE,DE CHAMERY,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,3.952455,49.185724,0.94,housenumber,10 Rue de Chamery 51500 Écueil,51225_0033_00010,G,10 RUE DE CHAMERY,
379794407,00013,37979440700013,O,1980-01-01,NN,,,,true,1,,9,,RUE,DE L'EGLISE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,01.1G,NAF1993,N,3.950933,49.186564,0.94,housenumber,9 Rue de l’Eglise 51500 Écueil,51225_0057_00009,G,9 RUE DE L EGLISE,
381165315,00080,38116531500080,O,1994-09-01,01,2018,,2020-08-25T10:18:12,false,5,,18,,,GRANDE RUE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2012-12-31,A,COHESIS VIGNE,,,,47.52B,NAFRev2,O,3.95459,49.187252,0.95,housenumber,18 Grande Rue 51500 Écueil,51225_0073_00018,G,18 GRANDE RUE,
381890961,00018,38189096100018,O,1979-01-01,,,,,true,1,,9,,RUE,DE VILLERS AUX NOEUDS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,3.957136,49.187721,0.94,housenumber,9 Rue de Villers aux Noeuds 51500 Écueil,51225_0129_00009,G,9 RUE DE VILLERS AUX NOEUDS,
382206563,00019,38220656300019,O,1991-06-01,01,2018,,2020-08-25T10:19:11,true,4,,1,,PL,DU JARD,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.955548,49.187831,0.79,housenumber,1 Place du Jard 51500 Écueil,51225_ill44p_00001,G,1 PLACE DU JARD,
382272326,00010,38227232600010,O,1991-01-01,NN,,,2008-11-08T00:41:03,true,4,,,,CHE,DES GRANDES GLOIES,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,29.3C,NAFRev1,O,3.962908,49.188377,0.84,street,Chemin des Grandes Gloies 51500 Écueil,51225_0072,G,CHEMIN DES GRANDES GLOIES,
382273399,00016,38227339900016,O,1984-07-15,NN,,,2012-05-05T04:02:14,false,4,,10,,RUE,SAINT VINCENT,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.21Z,NAFRev2,N,3.960983,49.190617,0.94,housenumber,10 Rue Saint Vincent 51500 Écueil,51225_0117_00010,G,10 RUE SAINT VINCENT,
382273399,00024,38227339900024,O,2010-07-01,01,2018,,2021-02-23T11:10:38,true,2,,28,,RUE,DE VILLERS AUX NOEUDS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.959919,49.188285,0.94,housenumber,28 Rue de Villers aux Noeuds 51500 Écueil,51225_0129_00028,G,28 RUE DE VILLERS AUX NOEUDS,
382576734,00018,38257673400018,O,1990-12-03,NN,,,2015-02-19T03:40:25,true,3,FERME D'ECUEIL,,,,FERME D'ECUEIL,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.941915,49.166231,0.93,street,La Ferme d’Ecueil 51500 Écueil,51225_B026,G,LA FERME D ECUEIL,
384499091,00013,38449909100013,O,1992-01-01,NN,,,2009-06-27T06:41:35,true,3,,1,,RUE,DES SAGES,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.952338,49.186128,0.94,housenumber,1 Rue des Sages 51500 Écueil,51225_0115_00001,G,1 RUE DES SAGES,
384758330,00011,38475833000011,O,1992-03-01,02,2018,,2020-08-25T10:21:53,true,4,,9,,RUE,DE L'EGLISE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.21Z,NAFRev2,O,3.950933,49.186564,0.94,housenumber,9 Rue de l’Eglise 51500 Écueil,51225_0057_00009,G,9 RUE DE L EGLISE,
388462178,00012,38846217800012,O,1992-07-15,NN,,,2008-05-13T09:27:25,true,4,,2,,RUE,DE LA GARENNE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.21Z,NAFRev2,N,3.960329,49.191295,0.94,housenumber,2 Rue de la Garenne 51500 Écueil,51225_0066_00002,G,2 RUE DE LA GARENNE,
388843476,00010,38884347600010,O,1988-01-01,NN,,,2018-09-29T12:16:11,true,3,,12,,PL,DE LA MAIRIE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.953485,49.186786,0.84,housenumber,12 Place de la Mairie 51500 Écueil,51225_0079_00012,G,12 PLACE DE LA MAIRIE,
390125490,00016,39012549000016,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1G,NAF1993,N,3.952141,49.186786,0.94,housenumber,4 Rue de l’Eglise 51500 Écueil,51225_0057_00004,G,4 RUE DE L EGLISE,
390378412,00014,39037841200014,O,,NN,,,,true,1,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392299814,00013,39229981400013,O,1970-01-01,NN,,,2021-08-02T10:17:07,true,5,,2,,RUE,DE VILLERS AUX NOEUDS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.21Z,NAFRev2,N,3.954883,49.187317,0.94,housenumber,2 Rue de Villers aux Noeuds 51500 Écueil,51225_0129_00002,G,2 RUE DE VILLERS AUX NOEUDS,
392483210,00010,39248321000010,O,1993-07-15,02,2018,,2020-08-25T10:27:18,true,3,,14,,RUE,DE VILLERS AUX NOEUDS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.957694,49.187706,0.94,housenumber,14 Rue de Villers aux Noeuds 51500 Écueil,51225_0129_00014,G,14 RUE DE VILLERS AUX NOEUDS,
393200829,00025,39320082900025,O,1995-04-28,NN,,,2012-03-13T03:56:25,true,4,,,,,,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393320171,00019,39332017100019,O,1991-10-01,NN,,,,true,1,,14,,RUE,ST VINCENT,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,3.961444,49.190487,0.84,housenumber,14 Rue Saint Vincent 51500 Écueil,51225_0117_00014,G,14 RUE SAINT VINCENT,
394338628,00016,39433862800016,O,1993-01-01,NN,,,2021-02-23T11:20:06,true,3,,15,,RUE,DES CONSINS,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.954482,49.186033,0.94,housenumber,15 Rue des Consins 51500 Écueil,51225_0035_00015,G,15 RUE DES CONSINS,
394442156,00029,39444215600029,O,2018-01-01,,,,2018-10-09T08:08:21,true,1,,,,,LE VILLAGE,51500,ECUEIL,,,51225,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,N,3.957653,49.187782,0.43,street,Rue de Villers aux Noeuds 51500 Écueil,51225_0129,G,RUE DE VILLERS AUX NOEUDS,