siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02663,01565008802663,O,1995-08-11,NN,,,,false,4,,,,AV,MARCEL CACHIN,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.2Z,NAF1993,O,2.408669,48.743804,0.84,street,Avenue Marcel Cachin 94310 Orly,94054_6117,G,AVENUE MARCEL CACHIN,
038816252,00019,03881625200019,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,,8,,AV,DE L AERODROME,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.400576,48.742818,0.86,housenumber,8 Avenue de l'Aerodrome 94310 Orly,94054_0020_00008,G,8 AVENUE DE L AERODROME,
038819454,00018,03881945400018,O,1997-12-25,,,,2008-01-04T17:56:59,true,2,,5,,AV,MARCEL CACHIN,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.412782,48.749696,0.85,housenumber,5 Avenue Marcel Cachin 94310 Orly,94054_6117_00005,G,5 AVENUE MARCEL CACHIN,
038824074,00017,03882407400017,O,1995-12-25,01,2018,,2020-08-25T10:10:55,true,2,-MARNE REP PAR,8,,AV,DE L AERODROME,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.400576,48.742818,0.86,housenumber,8 Avenue de l'Aerodrome 94310 Orly,94054_0020_00008,G,8 AVENUE DE L AERODROME,
038824140,00016,03882414000016,O,1995-12-25,01,2018,,2020-08-25T10:10:55,true,2,40 AU 43,40,,RUE,DU NOUVELET,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.403362,48.743248,0.95,housenumber,40 Rue du Nouvelet 94310 Orly,94054_6650_00040,G,40 RUE DU NOUVELET,
038824165,00013,03882416500013,O,1995-12-25,01,2018,,2020-08-25T10:10:55,true,2,,13,,RUE,DU 11 NOVEMBRE 1918,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.403008,48.740557,0.82,housenumber,13 Rue du Onze Novembre 1918 94310 Orly,94054_6950_00013,G,13 RUE DU ONZE NOVEMBRE 1918,
038824173,00017,03882417300017,O,1995-12-25,NN,,,2018-09-29T12:00:44,true,3,,20,,CHE,REMISE AUX FAISANS,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.10Z,NAFRev2,N,2.409819,48.751871,0.77,street,Chemin de la Remise aux Faisans 94310 Orly,94054_8125,G,CHEMIN DE LA REMISE AUX FAISANS,
038930269,00014,03893026900014,O,1995-12-25,NN,,,2018-09-29T12:00:49,true,3,ORLY SUD 103,,,,AEROPORT PARIS ORLY,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,2.377525,48.737597,0.95,locality,Aeroport Paris Orly 94310 Orly,94054_b002,G,AEROPORT PARIS ORLY,
043831593,00017,04383159300017,O,1991-01-01,NN,,,2008-04-26T08:09:34,true,4,,4,,RUE,IVAN PREVOST,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.396765,48.743404,0.95,housenumber,4 Rue Ivan Prévost 94310 Orly,94054_9975_00004,G,4 RUE IVAN PREVOST,
043894559,00012,04389455900012,O,1995-12-25,01,2018,,2020-08-25T10:12:28,true,2,,6,,AV,DE LA REPUBLIQUE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.401779,48.741243,0.87,housenumber,6 Avenue de la République 94310 Orly,94054_8135_00006,G,6 AVENUE DE LA REPUBLIQUE,
055803951,00536,05580395100536,O,1990-05-03,,,,,false,4,HOTEL HILTON,,,,AEROGARE SUD,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,1993-12-25,F,VIA VOYAGES,,,,63.3Z,NAF1993,N,2.416358,48.744693,0.32,street,Place de la Gare des Saules 94310 Orly,94054_4109,G,PLACE DE LA GARE DES SAULES,
056809973,00052,05680997300052,O,1982-10-01,,,,,false,3,RUNGIS,,,RUE,DU PUITS DIXME,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,63.4C,NAF1993,N,2.387584,48.747912,0.95,street,Rue du Puits Dixme 94310 Orly,94054_7185,G,RUE DU PUITS DIXME,
060801388,00798,06080138800798,O,1900-01-01,NN,,,2019-08-09T15:00:10,false,6,AEROPORT ORLY OUEST BATIMENT 573,,,,AEROGARE OUEST,94310,ORLY,,BP 459 ,94054,94587,RUNGIS CEDEX 2,,,,,,,,,,,,,,,,,2017-04-01,A,H. REINIER ORLY ASSISTANCE,,,,52.24B,NAFRev2,O,2.377525,48.737597,0.4,locality,Aeroport Paris Orly 94310 Orly,94054_b002,D,AEROPORT PARIS ORLY,
060801388,02067,06080138802067,O,2017-04-01,,,,2017-04-03T09:42:51,false,1,ORLY OUEST BATIMENT 402,,,,AEROPORT PARIS ORLY,94310,ORLY,,BP 459,94054,,,,,,,,,,,,,,,,,,,2017-04-01,A,H. REINIER ORLY GALERIES,,,,52.24B,NAFRev2,O,2.377525,48.737597,0.95,locality,Aeroport Paris Orly 94310 Orly,94054_b002,G,AEROPORT PARIS ORLY,
067800425,01412,06780042501412,O,1990-12-31,NN,,,,false,3,ORLY OUEST 459,,,,AEROGARE DE FRET,94310,ORLY,,,94054,94547,ORLY AEROGARE CEDEX,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,N,2.1774289,48.9715699,0.78,poi.ferry_terminal,(Terminal de ferry) La Frette-sur-Seine,https://osm.org/way/75107323,G,,
068803055,00240,06880305500240,O,1997-01-01,NN,,,2006-11-25T09:05:46,false,3,AEROPRT BAT 293 BUR 1 ET 2,,,,AEROGARE DE FRET,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,63.4C,NAFRev1,O,2.1774289,48.9715699,0.78,poi.ferry_terminal,(Terminal de ferry) La Frette-sur-Seine,https://osm.org/way/75107323,G,,
068804079,00082,06880407900082,O,1990-01-01,NN,,,,false,2,N 185,,,,AEROGARE SUD,94310,ORLY,,,94054,94542,ORLY AEROGARE CEDEX,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.416358,48.744693,0.32,street,Place de la Gare des Saules 94310 Orly,94054_4109,G,PLACE DE LA GARE DES SAULES,
075450569,00191,07545056900191,O,2006-01-01,00,2018,,2020-08-25T10:12:48,false,3,,,,,AEROGARE DE FRET,94310,ORLY,,BP 775,94054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,52.29B,NAFRev2,O,2.1774289,48.9715699,0.78,poi.ferry_terminal,(Terminal de ferry) La Frette-sur-Seine,https://osm.org/way/75107323,G,,
075450569,00282,07545056900282,O,2015-12-14,03,2018,,2020-08-25T10:12:48,false,1,BATIMENT 250 HALL B,,,RUE,DE LA SOIE,94310,ORLY,,BP 605,94054,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,52.29B,NAFRev2,O,2.376815,48.735484,0.95,street,Rue de la Soie 94310 Orly,94054_8539,G,RUE DE LA SOIE,
075450569,00316,07545056900316,O,2018-05-14,,,,2018-05-28T11:08:24,false,1,ZONE FRET BAT 285 PC ROMEO CELLULE 1 2,,,RUE,DE LA SOIE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,52.29B,NAFRev2,O,2.376815,48.735484,0.95,street,Rue de la Soie 94310 Orly,94054_8539,G,RUE DE LA SOIE,
097040224,00012,09704022400012,O,1970-01-01,NN,,,2015-05-17T02:52:55,false,5,,12,,RUE,DES LANCES,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.389687,48.749576,0.95,housenumber,12 Rue des Lances 94310 Orly,94054_5117_00012,G,12 RUE DES LANCES,
120060025,00745,12006002500745,O,2004-12-25,,,,2008-04-11T11:39:18,false,3,ORLY FRET 630 BATIMENT 293,,,,AEROGARE DE FRET,94310,ORLY,,,94054,94392,ORLY AEROGARE CEDEX,,,,,,,,,,,,,,,,,2008-04-01,F,SUBDIVISION ITT ORLY AEROPORT,,,,84.13Z,NAFRev2,N,2.1774289,48.9715699,0.78,poi.ferry_terminal,(Terminal de ferry) La Frette-sur-Seine,https://osm.org/way/75107323,G,,
120064027,00580,12006402700580,O,2008-01-01,,,,2019-10-03T13:28:17,false,1,AEROPORT ORLY AVIATION GEN - BAT 401,103,,,AEROGARE SUD,94310,ORLY,,,94054,94396,ORLY AEROGARE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-RP - ORLY,,,,84.13Z,NAFRev2,N,2.389507,48.744959,0.37,housenumber,103 Avenue de la Victoire 94310 Orly,94054_9627_00103,G,103 AVENUE DE LA VICTOIRE,
130008469,00327,13000846900327,O,2009-12-21,12,2018,,2020-08-25T10:13:11,false,1,BP 80053,3,,RUE,DU VERGER,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE  ORLY,,,,84.11Z,NAFRev2,N,2.402162,48.744442,0.95,housenumber,3 Rue du Verger 94310 Orly,94054_9620_00003,G,3 RUE DU VERGER,
130017270,00690,13001727000690,O,2017-01-01,,,,2018-03-14T10:00:40,false,1,,5,,PL,DE LA GARE DES SAULES,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2017-01-01,A,CFI - ECOLE CONNECTEE  FUTUR INDUSTRIE SITE ORLY,,,,85.32Z,NAFRev2,O,2.416358,48.744693,0.88,housenumber,5 Place de la Gare des Saules 94310 Orly,94054_4109_00005,G,5 PLACE DE LA GARE DES SAULES,
177506458,00062,17750645800062,O,1985-03-01,NN,,,2019-09-04T08:30:10,false,3,,,,,AEROGARE SUD,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,F,SSBA-SUBDIVISION DE ATHIS MONS,,,,84.13Z,NAFRev2,N,2.416358,48.744693,0.32,street,Place de la Gare des Saules 94310 Orly,94054_4109,G,PLACE DE LA GARE DES SAULES,
179402110,00078,17940211000078,O,1983-04-22,,,,,false,4,,,,PL,DU 8 MAI 1945,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,1998-02-18,F,TRESORERIE D'ORLY,,,,75.1A,NAF1993,N,2.402893,48.741341,0.84,street,Place du 8 Mai 1945 94310 Orly,94054_4251,G,PLACE DU 8 MAI 1945,
179402110,00557,17940211000557,O,1998-02-18,,,,2013-04-29T22:36:52,false,4,,3,,RUE,DU VERGER,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE D'ORLY,,,,84.11Z,NAFRev2,N,2.402162,48.744442,0.95,housenumber,3 Rue du Verger 94310 Orly,94054_9620_00003,G,3 RUE DU VERGER,
179402219,00721,17940221900721,O,1986-09-04,,,,,false,3,,58,,AV,ADRIEN RAYNAL,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.  ORLY,,,,75.1A,NAF1993,N,2.40677,48.74454,0.86,housenumber,58 Avenue Adrien Raynal 94310 Orly,94054_0015_00058,G,58 AVENUE ADRIEN RAYNAL,
179402318,00028,17940231800028,O,1988-09-10,31,2018,,2020-08-25T10:13:43,false,3,,,,,AEROPORT PARIS ORLY,94310,ORLY,,CIDEX A 112,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIVISION AEROPORTS SUD,,,,84.11Z,NAFRev2,N,2.377525,48.737597,0.95,locality,Aeroport Paris Orly 94310 Orly,94054_b002,G,AEROPORT PARIS ORLY,
179404314,00801,17940431400801,O,2017-09-01,,,,2018-05-02T15:13:15,false,1,1ER ETAGE,33,,RUE,DES HAUTES BORNES,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2017-09-01,A,CIRCONSCRIPTION 1ER DEGRE IEN ORLY,,,,84.12Z,NAFRev2,N,2.409603,48.749858,0.95,housenumber,33 Rue des Hautes Bornes 94310 Orly,94054_4230_00033,G,33 RUE DES HAUTES BORNES,
179501549,00051,17950154900051,O,1990-01-01,41,2018,,2020-08-25T10:13:43,false,4,,,,,AEROGARE SUD,94310,ORLY,,,94054,94396,ORLY AEROGARE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DPAF ORLY SUD,,,,84.24Z,NAFRev2,N,2.416358,48.744693,0.32,street,Place de la Gare des Saules 94310 Orly,94054_4109,G,PLACE DE LA GARE DES SAULES,
180060030,00244,18006003000244,O,1993-06-18,NN,,,2007-05-19T08:10:32,false,4,,,,,AEROPORT PARIS ORLY,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE,,,,75.1E,NAFRev1,O,2.377525,48.737597,0.95,locality,Aeroport Paris Orly 94310 Orly,94054_b002,G,AEROPORT PARIS ORLY,
180060030,02109,18006003002109,O,2006-12-25,11,2018,,2020-08-25T10:13:46,false,3,NÂ° 109,,,,AEROGARE SUD,94310,ORLY,,BP 109,94054,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE D'ORLY,,,,84.13Z,NAFRev2,N,2.416358,48.744693,0.32,street,Place de la Gare des Saules 94310 Orly,94054_4109,G,PLACE DE LA GARE DES SAULES,
187500038,00554,18750003800554,O,1985-12-19,,,,,false,4,BATIMENT 291 CEDEX A 638,,,,AEROGARE DE FRET,94310,ORLY,,,94054,94393,ORLY AEROGARE CEDEX,,,,,,,,,,,,,,,,,1996-12-25,F,CCIP DEPOT DOUANE AEROPORT ORLY,,,,63.1E,NAF1993,N,2.1774289,48.9715699,0.78,poi.ferry_terminal,(Terminal de ferry) La Frette-sur-Seine,https://osm.org/way/75107323,G,,
193112562,00056,19311256200056,O,1946-01-01,NN,,,2011-01-20T14:51:32,false,4,ORLY FRET NÂ°723,,,,AEROGARE DE FRET,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,F,DEPARTEMENT DES EXAMENS ET CONCOURS,,,,85.42Z,NAFRev2,N,2.1774289,48.9715699,0.78,poi.ferry_terminal,(Terminal de ferry) La Frette-sur-Seine,https://osm.org/way/75107323,G,,
199401381,00017,19940138100017,O,1983-03-01,21,2018,,2020-08-25T10:14:31,true,3,,,,RUE,PIERRE CORNEILLE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.406442,48.749406,0.95,street,Rue Pierre Corneille 94310 Orly,94054_7155,G,RUE PIERRE CORNEILLE,
199410424,00014,19941042400014,O,1983-03-01,21,2018,,2020-08-25T10:14:32,true,3,,16,,RUE,DU MARECHAL FOCH,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.397174,48.74417,0.95,housenumber,16 Rue du Maréchal Foch 94310 Orly,94054_6125_00016,G,16 RUE DU MARECHAL FOCH,
199410440,00010,19941044000010,O,1983-03-01,21,2018,,2021-02-23T10:28:58,true,4,,5,,AV,MARCEL CACHIN,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,2.412782,48.749696,0.85,housenumber,5 Avenue Marcel Cachin 94310 Orly,94054_6117_00005,G,5 AVENUE MARCEL CACHIN,
217500016,25834,21750001625834,O,2010-08-24,03,2018,,2020-08-25T10:18:59,false,2,,,,,VOIE DES SAULES,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2014-05-01,A,PLAINE D'ORLY-VIL,,,,93.11Z,NAFRev2,O,2.415267,48.746535,0.95,street,Voie des Saules 94310 Orly,94054_8520,G,VOIE DES SAULES,
219400546,00012,21940054600012,O,1983-03-01,NN,,,,false,4,,,,RUE,DE LA LIBERATION,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,2.392616,48.742451,0.95,street,Rue de la Liberation 94310 Orly,94054_5130,G,RUE DE LA LIBERATION,
219400546,00038,21940054600038,O,1983-12-21,11,2018,,2020-08-25T10:19:46,false,3,,1,,RUE,AMUNDSEN,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL ELUARD B,,,,85.20Z,NAFRev2,N,2.416783,48.749131,0.95,housenumber,1 Rue Amundsen 94310 Orly,94054_0034_00001,G,1 RUE AMUNDSEN,
219400546,00046,21940054600046,O,1983-12-21,12,2018,,2020-08-25T10:19:46,false,3,,1,,RUE,AMUNDSEN,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL ELUARD,,,,85.10Z,NAFRev2,N,2.416783,48.749131,0.95,housenumber,1 Rue Amundsen 94310 Orly,94054_0034_00001,G,1 RUE AMUNDSEN,
219400546,00053,21940054600053,O,1983-12-21,11,2018,,2020-08-25T10:19:46,false,3,,1,,RUE,AMUNDSEN,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB APPLIC PAUL ELUARD A,,,,85.20Z,NAFRev2,N,2.416783,48.749131,0.95,housenumber,1 Rue Amundsen 94310 Orly,94054_0034_00001,G,1 RUE AMUNDSEN,
219400546,00061,21940054600061,O,1983-12-21,11,2018,,2020-08-25T10:19:46,false,4,,4,,RUE,GEORGES BAUDELAIRE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CITE JARDINS,,,,85.20Z,NAFRev2,N,2.377428,48.746911,0.95,housenumber,4 Rue Georges Baudelaire 94310 Orly,94054_4130_00004,G,4 RUE GEORGES BAUDELAIRE,
219400546,00079,21940054600079,O,1983-12-21,12,2018,,2020-08-25T10:19:46,false,4,,1,,ALL,LOUIS BREGUET,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB M. CACHIN A,,,,85.20Z,NAFRev2,N,2.412843,48.747405,0.86,housenumber,1 Allée Louis Bréguet 94310 Orly,94054_5157_00001,G,1 ALLEE LOUIS BREGUET,
219400546,00087,21940054600087,O,1983-12-21,12,2018,,2020-08-25T10:19:46,false,3,,2,,ALL,LOUIS BREGUET,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARCEL CACHIN,,,,85.10Z,NAFRev2,N,2.4119,48.747042,0.86,housenumber,2 Allée Louis Bréguet 94310 Orly,94054_5157_00002,G,2 ALLEE LOUIS BREGUET,
219400546,00095,21940054600095,O,1983-12-21,NN,,,,false,4,,1,,ALL,LOUIS BREGUET,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE M.CACHIN 1,,,,80.1Z,NAF1993,N,2.412843,48.747405,0.86,housenumber,1 Allée Louis Bréguet 94310 Orly,94054_5157_00001,G,1 ALLEE LOUIS BREGUET,
219400546,00103,21940054600103,O,1983-12-21,12,2018,,2021-02-09T09:30:34,false,4,,1,,ALL,LOUIS BREGUET,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB M. CACHIN  B,,,,85.20Z,NAFRev2,N,2.412843,48.747405,0.86,housenumber,1 Allée Louis Bréguet 94310 Orly,94054_5157_00001,G,1 ALLEE LOUIS BREGUET,
219400546,00111,21940054600111,O,1983-12-21,NN,,,,false,4,,15,B,RUE,DU DOCTEUR CALMETTE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIM.PUBLI.IRENE JOLIOT CURIE A,,,,80.1Z,NAF1993,N,2.409348,48.748067,0.89,housenumber,15 b Rue du Docteur Calmette 94310 Orly,94054_2530_00015_b,G,15 B RUE DU DOCTEUR CALMETTE,
219400546,00129,21940054600129,O,1983-12-21,NN,,,,false,4,,7,B,RUE,DU DOCTEUR CALMETTE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE I.JOLIOT CURIE,,,,80.1Z,NAF1993,N,2.40937,48.747127,0.86,housenumber,7 bis Rue du Docteur Calmette 94310 Orly,94054_2530_00007_bis,G,7 BIS RUE DU DOCTEUR CALMETTE,
219400546,00137,21940054600137,O,1983-12-21,NN,,,,false,4,,29,,RUE,DU DOCTEUR CALMETTE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQ JOLIOT CURIE B,,,,80.1Z,NAF1993,N,2.4089,48.74884,0.95,housenumber,29 Rue du Docteur Calmette 94310 Orly,94054_2530_00029,G,29 RUE DU DOCTEUR CALMETTE,
219400546,00145,21940054600145,O,1983-12-21,NN,,,,false,4,,16,B,RUE,DU DOCTEUR CALMETTE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE F.JOLIOT CURIE,,,,80.1Z,NAF1993,N,2.41031,48.747908,0.89,housenumber,16 b Rue du Docteur Calmette 94310 Orly,94054_2530_00016_b,G,16 B RUE DU DOCTEUR CALMETTE,
219400546,00152,21940054600152,O,1983-12-21,11,2018,,2020-08-25T10:19:46,false,4,,12,,RUE,PIERRE CORNEILLE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB NOYER GRENOT,,,,85.10Z,NAFRev2,N,2.402324,48.748692,0.95,housenumber,12 Rue Pierre Corneille 94310 Orly,94054_7155_00012,G,12 RUE PIERRE CORNEILLE,
219400546,00160,21940054600160,O,1983-12-21,11,2018,,2020-08-25T10:19:46,false,3,,2,,SEN,DES ECOLES,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQ J.MOULIN GPE CENTRE,,,,85.10Z,NAFRev2,N,2.396021,48.745238,0.84,housenumber,2 Sentier des Ecoles 94310 Orly,94054_3112_00002,G,2 SENTIER DES ECOLES,
219400546,00178,21940054600178,O,1983-12-21,11,2018,,2020-08-25T10:19:46,false,3,,1,,PL,DU GENERAL LECLERC,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,2.395558,48.742445,0.88,housenumber,1 Place du General Leclerc 94310 Orly,94054_4120_00001,G,1 PLACE DU GENERAL LECLERC,
219400546,00186,21940054600186,O,1983-12-21,12,2018,,2020-08-25T10:19:46,false,4,,,,AV,MOLIERE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB R. ROLLAND B,,,,85.20Z,NAFRev2,N,2.402216,48.745564,0.78,street,Avenue Molière 94310 Orly,94054_6165,G,AVENUE MOLIERE,
219400546,00194,21940054600194,O,1983-12-21,12,2018,,2020-08-25T10:19:46,false,4,,,,AV,MOLIERE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB R. ROLLAND A,,,,85.20Z,NAFRev2,N,2.402216,48.745564,0.78,street,Avenue Molière 94310 Orly,94054_6165,G,AVENUE MOLIERE,
219400546,00202,21940054600202,O,1983-12-21,12,2018,,2020-08-25T10:19:46,false,3,,,,AV,MOLIERE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROMAIN ROLLAND,,,,85.10Z,NAFRev2,N,2.402216,48.745564,0.78,street,Avenue Molière 94310 Orly,94054_6165,G,AVENUE MOLIERE,
219400546,00210,21940054600210,O,1983-12-21,12,2018,,2020-08-25T10:19:46,false,4,,87,,AV,DE LA VICTOIRE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.396035,48.744618,0.86,housenumber,87 Avenue de la Victoire 94310 Orly,94054_9627_00087,G,87 AVENUE DE LA VICTOIRE,
219400546,00228,21940054600228,O,1970-08-08,NN,,,2008-01-04T18:45:46,false,3,,1,,RUE,LOUIS BONIN,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.396036,48.743014,0.95,housenumber,1 Rue Louis Bonin 94310 Orly,94054_5153_00001,G,1 RUE LOUIS BONIN,
219400546,00236,21940054600236,O,1997-01-01,NN,,,2008-01-04T18:45:46,false,3,PARC GEORGES MELIES,2,,AV,ADRIEN RAYNAL,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT MELIES,,,,55.90Z,NAFRev2,N,2.401642,48.743175,0.75,street,Avenue Adrien Raynal 94310 Orly,94054_0015,G,AVENUE ADRIEN RAYNAL,
219400546,00244,21940054600244,O,1996-05-01,NN,,,2008-01-04T18:45:46,false,3,MAIRIE,,,RUE,DE LA LIBERATION,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.392616,48.742451,0.95,street,Rue de la Liberation 94310 Orly,94054_5130,G,RUE DE LA LIBERATION,
219400546,00251,21940054600251,O,1997-09-01,12,2018,,2020-08-25T10:19:46,false,3,,15,B,RUE,DU DOCTEUR CALMETTE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,2.409348,48.748067,0.89,housenumber,15 b Rue du Docteur Calmette 94310 Orly,94054_2530_00015_b,G,15 B RUE DU DOCTEUR CALMETTE,
219400546,00269,21940054600269,O,1997-08-19,41,2018,,2020-08-25T10:19:46,true,4,,7,,AV,ADRIEN RAYNAL,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2010-04-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.402136,48.743313,0.85,housenumber,7 Avenue Adrien Raynal 94310 Orly,94054_0015_00007,G,7 AVENUE ADRIEN RAYNAL,
219400546,00277,21940054600277,O,1972-11-01,NN,,,2008-01-04T18:45:46,false,3,PARC GEORGES MELIES,,,RUE,DE LA LIBERATION,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MUNICIPAL DE SANTE LIBERATION,,,,86.21Z,NAFRev2,N,2.392616,48.742451,0.95,street,Rue de la Liberation 94310 Orly,94054_5130,G,RUE DE LA LIBERATION,
219400546,00285,21940054600285,O,1904-04-04,NN,,,2008-01-04T18:45:46,false,3,,,,RUE,DU DOCTEUR CALMETTE,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MUNICIPAL DE SANTE CALMETTE,,,,86.21Z,NAFRev2,N,2.408559,48.745682,0.95,street,Rue du Docteur Calmette 94310 Orly,94054_2530,G,RUE DU DOCTEUR CALMETTE,
219400546,00293,21940054600293,O,1993-06-01,NN,,,2008-01-04T18:45:46,false,3,,7,,RUE,ALFRED DE MUSSET,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE COLLECTIVE,,,,88.91A,NAFRev2,N,2.403351,48.747672,0.88,street,Rue Alfred de Musset 94310 Orly,94054_0033,G,RUE ALFRED DE MUSSET,
219400546,00301,21940054600301,O,1993-06-01,NN,,,2008-01-04T18:45:46,false,3,,,,SQ,CHARLES DE FOUCAULD,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE COLLECTIVE,,,,88.91A,NAFRev2,N,2.417242,48.749562,0.87,street,Square Charles de Foucauld 94310 Orly,94054_1415,G,SQUARE CHARLES DE FOUCAULD,
219400546,00319,21940054600319,O,1977-10-03,02,2018,,2020-08-25T10:19:46,false,3,,,,RUE,DES HAUTES BORNES,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHO-PEDAGOGIQUE,,,,88.91B,NAFRev2,N,2.406914,48.749591,0.95,street,Rue des Hautes Bornes 94310 Orly,94054_4230,G,RUE DES HAUTES BORNES,
219400546,00327,21940054600327,O,1975-09-16,NN,,,2008-01-04T18:45:47,false,3,PARC G. MELIES,,,RUE,DE LA LIBERATION,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION FAMILIALE,,,,87.10B,NAFRev2,N,2.392616,48.742451,0.95,street,Rue de la Liberation 94310 Orly,94054_5130,G,RUE DE LA LIBERATION,
219400546,00335,21940054600335,O,1990-01-01,NN,,,2021-03-31T15:19:48,false,4,,2,B,RUE,MARIVAUX,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE DE P.M.I,,,,86.21Z,NAFRev2,N,2.405076,48.746732,0.8,housenumber,2 bis Rue Marivaux 94310 Orly,94054_6140_00002_bis,G,2 BIS RUE MARIVAUX,
219400546,00343,21940054600343,O,1961-03-20,NN,,,2008-01-04T18:45:47,false,3,,15,,RUE,CHRISTOPHE COLOMB,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P.M.I,,,,86.21Z,NAFRev2,N,2.417073,48.751171,0.95,housenumber,15 Rue Christophe Colomb 94310 Orly,94054_1447_00015,G,15 RUE CHRISTOPHE COLOMB,
219400546,00350,21940054600350,O,1972-09-01,NN,,,2008-01-04T18:45:47,false,3,,6,,AV,GUY MOQUET,94310,ORLY,,,94054,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT PERSONNES AGEES,,,,87.30A,NAFRev2,N,2.392933,48.741986,0.84,housenumber,6 Avenue Guy Môquet 94310 Orly,94054_4187_00006,G,6 AVENUE GUY MOQUET,