id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-27811,2019-01-04,000001,Vente,10000,,,LES BRIERES,B010,03150,03187,Montoldre,03,,,031870000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,12387,3.417623,46.344856
2019-27811,2019-01-04,000001,Vente,10000,,,LES BRIERES,B010,03150,03187,Montoldre,03,,,031870000A0038,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.417623,46.344856
2019-27811,2019-01-04,000001,Vente,10000,,,LES BRIERES,B010,03150,03187,Montoldre,03,,,031870000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.418423,46.344057
2019-27827,2019-01-11,000002,Vente,1,,,RUE DU COLONEL BESSON,0045,03150,03187,Montoldre,03,,,031870000I0340,,,,,,,,,,,,,0,,,,,P,prés,,,5,3.44793,46.334206
2019-27905,2019-01-30,000001,Vente,78000,5,,RTE DE JALIGNY,0100,03150,03187,Montoldre,03,,,031870000I0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.444768,46.335883
2019-27905,2019-01-30,000001,Vente,78000,7,,RUE DE L'ABBE MARTIN,0001,03150,03187,Montoldre,03,,,031870000I0174,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,995,3.444507,46.33629
2019-27905,2019-01-30,000001,Vente,78000,5,,RTE DE JALIGNY,0100,03150,03187,Montoldre,03,,,031870000I0175,,,,,,,,,,,,,0,,,,,P,prés,,,1175,3.444654,46.335911
2019-27905,2019-01-30,000001,Vente,78000,,,LE BOURG,B007,03150,03187,Montoldre,03,,,031870000I0176,,,,,,,,,,,,,0,,,,,P,prés,,,998,3.444271,46.336036
2019-28515,2019-04-25,000002,Vente,25000,14,,RUE DU COLONEL BESSON,0045,03150,03187,Montoldre,03,,,031870000I0015,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,279,3.444717,46.33512
2019-28515,2019-04-25,000002,Vente,25000,,,RUE DU COLONEL BESSON,0045,03150,03187,Montoldre,03,,,031870000I0341,,,,,,,,,,,,,0,,,,,T,terres,,,2356,3.444482,46.334924
2019-28515,2019-04-25,000002,Vente,25000,,,RUE DU COLONEL BESSON,0045,03150,03187,Montoldre,03,,,031870000I0344,,,,,,,,,,,,,0,,,,,T,terres,,,1819,3.444445,46.33458
2019-28790,2019-05-27,000001,Vente,225200,,,VALENCON,B081,03150,03187,Montoldre,03,,,031870000F0538,,,,,,,,,,,,,0,,,,,T,terres,,,1321,3.445101,46.319661
2019-28790,2019-05-27,000001,Vente,225200,,,VALENCON,B081,03150,03187,Montoldre,03,,,031870000F0541,,,,,,,,,,,,,0,,,,,S,sols,,,454,3.445355,46.320112
2019-28790,2019-05-27,000001,Vente,225200,23,,RUE DE LA CHAUME DES BOIS,0033,03150,03187,Montoldre,03,,,031870000F0542,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,862,3.445232,46.320086
2019-28790,2019-05-27,000001,Vente,225200,,,VALENCON,B081,03150,03187,Montoldre,03,,,031870000F0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,295,3.445013,46.32002
2019-28916,2019-06-24,000001,Vente,26000,,,LES POUTHIERS,B067,03150,03187,Montoldre,03,,,031870000F0404,,,,,,,,,,,,,0,,,,,P,prés,,,6157,3.449501,46.327851
2019-28916,2019-06-24,000001,Vente,26000,7,,IMP DES POUTHIERS,0165,03150,03187,Montoldre,03,,,031870000F0406,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,3510,3.44958,46.327453
2019-28917,2019-06-28,000001,Vente,22000,,,LES PINTENETS,B064,03150,03187,Montoldre,03,,,031870000G0120,,,,,,,,,,,,,0,,,,,S,sols,,,633,3.436865,46.325618
2019-28917,2019-06-28,000001,Vente,22000,,,LES PINTENETS,B064,03150,03187,Montoldre,03,,,031870000G0121,,,,,,,,,,,,,0,,,,,S,sols,,,695,3.436759,46.325823
2019-28947,2019-06-26,000001,Vente,125000,30,,RUE DE LA CHAUME DES BOIS,0033,03150,03187,Montoldre,03,,,031870000F0485,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,2027,3.445279,46.320699
2019-28947,2019-06-26,000001,Vente,125000,30,,RUE DE LA CHAUME DES BOIS,0033,03150,03187,Montoldre,03,,,031870000F0485,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1000,3.445279,46.320699
2019-29269,2019-07-15,000001,Vente,5000,3,,RUE DE LA CHAUME DES BOIS,0033,03150,03187,Montoldre,03,,,031870000F0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5998,3.449028,46.320051
2019-29735,2019-10-12,000001,Vente,78000,6,,RTE DE LA FORTERRE,0065,03150,03187,Montoldre,03,,,031870000F0305,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,356,3.447836,46.327828
2019-29735,2019-10-12,000001,Vente,78000,6,,RTE DE LA FORTERRE,0065,03150,03187,Montoldre,03,,,031870000F0305,,,,,,,,,,,,,0,1,Maison,42,4,P,prés,,,3024,3.447836,46.327828
2019-29735,2019-10-12,000001,Vente,78000,,,LES GRANDS CHAMPS,B093,03150,03187,Montoldre,03,,,031870000F0505,,,,,,,,,,,,,0,,,,,T,terres,,,1864,3.447782,46.328114
2019-30267,2019-12-23,000001,Vente,14000,,,IMP DE LA LOCATERIE,0125,03150,03187,Montoldre,03,,,031870000F0599,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,457,3.447059,46.318296
2019-30267,2019-12-23,000001,Vente,14000,,,IMP DE LA LOCATERIE,0125,03150,03187,Montoldre,03,,,031870000F0602,,,,,,,,,,,,,0,,,,,J,jardins,,,843,3.44752,46.318347
