siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171802119,00163,17180211900163,O,1983-04-01,NN,,,,false,3,,23,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT CHAROST,,,,75.1A,NAF1993,N,2.120066,46.992645,0.95,housenumber,23 Grande Rue 18290 Chârost,18055_0310_00023,G,23 GRANDE RUE,
211800552,00013,21180055200013,O,1983-03-01,11,2021,,2023-11-30T10:18:05,true,4,,,,PL,DE LA CHAUME,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.116927,46.99405,0.55,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
211800552,00021,21180055200021,O,1983-12-21,NN,,,,false,4,,9,,RUE,DES FOSSES,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.118804,46.993557,0.95,housenumber,9 Rue des Fossés 18290 Chârost,18055_0220_00009,G,9 RUE DES FOSSES,
211800552,00039,21180055200039,O,1983-12-21,02,2021,,2023-11-30T10:18:05,false,3,,11,,RUE,DES FOSSES,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.119139,46.993496,0.95,housenumber,11 Rue des Fossés 18290 Chârost,18055_0220_00011,G,11 RUE DES FOSSES,
211800552,00047,21180055200047,O,1996-12-25,NN,,,2006-10-26T23:40:26,false,2,MAIRIE,,,PL,DE LA CHAUME,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE D EAU,,,,41.0Z,NAFRev1,N,2.116927,46.99405,0.55,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
211800552,00054,21180055200054,O,1996-12-25,NN,,,2006-10-26T23:40:26,false,2,MAIRIE,,,PL,DE LA CHAUME,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE D ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.116927,46.99405,0.55,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
211800552,00062,21180055200062,O,2006-01-01,,,,2023-06-14T11:43:31,false,2,,,,PL,DE LA CHAUME,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.116927,46.99405,0.55,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
251800181,00017,25180018100017,O,1983-03-01,NN,,,2006-10-26T23:43:21,true,3,MAIRIE,,,PL,DE LA CHAUME,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,75.2J,NAFRev1,N,2.116927,46.99405,0.55,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
251800207,00010,25180020700010,O,1983-03-01,NN,,,2022-08-29T09:09:55,true,5,MAIRIE,,,PL,DE LA CHAUME,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,36.00Z,NAFRev2,O,2.116927,46.99405,0.55,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
251801411,00017,25180141100017,O,1984-12-18,NN,,,2015-05-14T03:46:11,true,5,MAIRIE,,,PL,DE LA CHAUME,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.116927,46.99405,0.55,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
251802559,00012,25180255900012,O,1993-06-16,NN,,,2017-05-04T01:35:29,true,6,MAIRIE,,,PL,DE LA CHAUME,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,36.00Z,NAFRev2,O,2.116927,46.99405,0.55,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
261801211,00010,26180121100010,O,1995-12-25,NN,,,2010-06-26T03:05:53,true,3,MAIRIE,,,PL,DE LA CHAUME,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.116927,46.99405,0.55,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
271800252,00014,27180025200014,O,,,,,,true,1,,,,,MAIRIE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.116927,46.99405,0.92,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
271800286,00012,27180028600012,O,,,,,,true,1,,,,,MAIRIE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.116927,46.99405,0.92,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
291800142,00015,29180014200015,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303650543,00018,30365054300018,O,,NN,,,,true,1,,,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,2.118944,46.992653,0.95,street,Grande Rue 18290 Chârost,18055_0310,G,GRANDE RUE,
303818868,00018,30381886800018,P,1975-01-01,NN,,,2011-04-28T00:11:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAROST,,[ND],18055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],52.4N,NAF1993,O,,,0,,,,,,
303908719,00014,30390871900014,O,1964-01-01,NN,,,2009-10-22T05:18:00,true,4,LES CHALETS,,,AV,DE LA GARE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,2.112357,46.991417,0.81,street,Avenue de la Gare 18290 Chârost,18055_0260,G,AVENUE DE LA GARE,
306165572,00018,30616557200018,O,1976-01-01,NN,,,2008-11-07T00:21:55,true,3,,31,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,93.0D,NAFRev1,N,2.119326,46.992679,0.95,housenumber,31 Grande Rue 18290 Chârost,18055_0310_00031,G,31 GRANDE RUE,
307970475,00017,30797047500017,O,1900-01-01,NN,,,2016-04-26T01:54:22,true,5,,,,PL,DE LA MAIRIE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,2.116927,46.99405,0.83,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
308005701,00013,30800570100013,O,,NN,,,,true,1,,,,RUE,DE LA GARENNE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2A,NAF1993,N,2.116921,46.99215,0.95,street,Rue de la Garenne 18290 Chârost,18055_0280,G,RUE DE LA GARENNE,
309325611,00015,30932561100015,O,,,,,,true,1,,,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.118944,46.992653,0.95,street,Grande Rue 18290 Chârost,18055_0310,G,GRANDE RUE,
309689768,00013,30968976800013,O,1977-01-01,NN,,,,true,1,,4,,RUE,DES BLEUETS,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,45.4J,NAF1993,N,2.112751,46.989524,0.94,housenumber,4 Rue des Bleuets 18290 Chârost,18055_0050_00004,G,4 RUE DES BLEUETS,
310097993,00011,31009799300011,O,1971-01-01,NN,,,2008-11-07T00:25:00,true,3,,6,,RUE,DES BLEUETS LES CLOIRES,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.112828,46.989647,0.66,housenumber,6 Rue des Bleuets 18290 Chârost,18055_0050_00006,G,6 RUE DES BLEUETS,
311089767,00017,31108976700017,O,,,,,,true,1,,,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.118944,46.992653,0.95,street,Grande Rue 18290 Chârost,18055_0310,G,GRANDE RUE,
312917404,00013,31291740400013,O,1978-01-01,NN,,,2006-11-25T09:31:21,true,2,,33,,AV,DU 8 MAI,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1984-05-31,F,,,,,,,,2.125972,46.992641,0.83,housenumber,33 Avenue du 8 Mai 18290 Chârost,18055_0350_00033,G,33 AVENUE DU 8 MAI,
312917404,00021,31291740400021,O,1985-12-31,NN,,,,false,3,,33,,AV,DU 8 MAI,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.125972,46.992641,0.83,housenumber,33 Avenue du 8 Mai 18290 Chârost,18055_0350_00033,G,33 AVENUE DU 8 MAI,
313039505,00026,31303950500026,O,,NN,,,,true,1,,29,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.119462,46.992683,0.95,housenumber,29 Grande Rue 18290 Chârost,18055_0310_00029,G,29 GRANDE RUE,
313094237,00010,31309423700010,O,,NN,,,,true,1,,69,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,67.07,NAP,N,2.116578,46.992654,0.95,housenumber,69 Grande Rue 18290 Chârost,18055_0310_00069,G,69 GRANDE RUE,
313473464,00011,31347346400011,O,1978-01-01,NN,,,2008-11-07T00:28:44,true,4,,16,,RUE,JEAN BRIVAULT,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,45.2J,NAFRev1,O,2.1189,46.993143,0.72,housenumber,16 Rue Brivault 18290 Chârost,18055_0080_00016,G,16 RUE BRIVAULT,
314309659,00014,31430965900014,O,,,,,,true,1,,41,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.118639,46.992604,0.95,housenumber,41 Grande Rue 18290 Chârost,18055_0310_00041,G,41 GRANDE RUE,
315870865,00039,31587086500039,O,1989-08-10,,,,,true,4,,2,,RUE,DES REMPARTS,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.47,NAP,N,2.117384,46.992354,0.86,street,Rue des Remparts 18290 Chârost,18055_0540,G,RUE DES REMPARTS,
317022713,00018,31702271300018,O,1979-01-01,NN,,,2008-11-07T00:32:35,false,4,,1,,PL,DU CHATEAU,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2004-07-05,F,ENTREPRISE DE JARDIN,,,,01.4B,NAFRev1,N,2.117782,46.992961,0.47,street,Rue du Puits Moreau 18290 Chârost,18055_0500,G,RUE DU PUITS MOREAU,
317149441,00022,31714944100022,O,1994-04-01,NN,,,2008-01-04T20:51:04,true,3,,10,,RUE,BRIVAULT,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.119323,46.993102,0.95,housenumber,10 Rue Brivault 18290 Chârost,18055_0080_00010,G,10 RUE BRIVAULT,
317149441,00030,31714944100030,O,2013-09-01,,,,2021-02-23T10:42:13,false,1,,,,,LE CARROIR DU GUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,70.22Z,NAFRev2,N,2.123044,46.999472,0.94,street,Le Carroir du Gué 18290 Chârost,18055_B007,G,LE CARROIR DU GUE,
319848537,00035,31984853700035,O,2009-04-01,,,,2016-02-18T04:24:50,true,2,,11,,RUE,BRIVAULT,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,47.89Z,NAFRev2,N,2.119487,46.992983,0.95,housenumber,11 Rue Brivault 18290 Chârost,18055_0080_00011,G,11 RUE BRIVAULT,
320229594,00025,32022959400025,O,1982-01-27,NN,,,,true,3,,,,DOM,DU CHATEAU DE CASTELNAU,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,15.8K,NAF1993,N,2.128102,46.994597,0.56,street,Rue de Castelnau 18290 Chârost,18055_0100,G,RUE DE CASTELNAU,
321253924,00021,32125392400021,O,,,,,,true,1,,,,RTE,DE BOURGES,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.113281,46.993686,0.35,street,Rue de Bethune Charost 18290 Chârost,18055_0040,G,RUE DE BETHUNE CHAROST,
321752115,00014,32175211500014,O,,NN,,,,true,1,,29,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.119462,46.992683,0.95,housenumber,29 Grande Rue 18290 Chârost,18055_0310_00029,G,29 GRANDE RUE,
322679358,00018,32267935800018,O,,,,,,true,1,,29,,AV,DU HUIT MAI,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.125599,46.992614,0.54,housenumber,29 Avenue du 8 Mai 1945 18290 Chârost,18055_1ng1sx_00029,G,29 AVENUE DU 8 MAI 1945,
324010511,00016,32401051100016,O,,,,,,true,1,,10,,AV,DU 8 MAI,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,2.123853,46.992508,0.83,housenumber,10 Avenue du 8 Mai 18290 Chârost,18055_0350_00010,G,10 AVENUE DU 8 MAI,
324218304,00016,32421830400016,O,,,,,,true,1,,1,,RUE,DES QUATRE VENTS,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.125628,46.992196,0.66,housenumber,1 Rue des 4 Vents 18290 Chârost,18055_0530_00001,G,1 RUE DES 4 VENTS,
324416171,00019,32441617100019,O,1982-03-22,01,2021,,2023-11-30T10:23:18,true,3,MAIRIE,,,PL,CHAUME,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.116927,46.99405,0.38,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
324416189,00011,32441618900011,O,1981-04-01,NN,,,,true,3,,,,RUE,DU MOULIN,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.1Z,NAF1993,N,2.120169,46.993566,0.95,street,Rue du Moulin 18290 Chârost,18055_0455,G,RUE DU MOULIN,
326385267,00017,32638526700017,O,,NN,,,,true,1,,,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,66.02,NAP,N,2.118944,46.992653,0.95,street,Grande Rue 18290 Chârost,18055_0310,G,GRANDE RUE,
326925930,00033,32692593000033,O,2011-04-01,,,,2012-01-01T05:03:57,true,2,,57,,AV,DU 8 MAI 1945,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.04Z,NAFRev2,N,2.130452,46.994185,0.86,housenumber,57 Avenue du 8 Mai 1945 18290 Chârost,18055_1ng1sx_00057,G,57 AVENUE DU 8 MAI 1945,
327462644,00011,32746264400011,O,1983-01-01,NN,,,2012-07-28T12:01:02,true,4,,14,,RUE,MAREUIL,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.12517,46.991444,0.77,housenumber,14 Route de Mareuil 18290 Chârost,18055_0400_00014,G,14 ROUTE DE MAREUIL,
328481668,00023,32848166800023,O,,NN,,,,true,1,,25,,AV,DU HUIT MAI,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,55.1A,NAF1993,N,2.125224,46.99261,0.54,housenumber,25 Avenue du 8 Mai 1945 18290 Chârost,18055_1ng1sx_00025,G,25 AVENUE DU 8 MAI 1945,
328878566,00020,32887856600020,O,2021-04-01,,,,2021-09-04T11:55:04,true,1,,7,,RUE,DE MILANDRE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,2.113218,46.989139,0.95,housenumber,7 Rue de Milandre 18290 Chârost,18055_0440_00007,G,7 RUE DE MILANDRE,
329038707,00017,32903870700017,O,,,,,,true,1,,1,,RUE,DES MARGELENES,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.11266,46.989067,0.67,housenumber,1 Rue des Marjolaines 18290 Chârost,18055_0405_00001,G,1 RUE DES MARJOLAINES,
329214001,00011,32921400100011,O,,NN,,,,true,1,,7,,RUE,DE MAREUIL,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.3Z,NAF1993,N,2.12517,46.991221,0.79,housenumber,7 Route de Mareuil 18290 Chârost,18055_0400_00007,G,7 ROUTE DE MAREUIL,
329285811,00017,32928581100017,O,1984-02-29,NN,,,,true,1,,,,RUE,DU MOULIN,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,70.2C,NAF1993,N,2.120169,46.993566,0.95,street,Rue du Moulin 18290 Chârost,18055_0455,G,RUE DU MOULIN,
330099466,00014,33009946600014,O,,,,,,true,1,,45,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.118944,46.992653,0.95,street,Grande Rue 18290 Chârost,18055_0310,G,GRANDE RUE,
330160979,00010,33016097900010,O,1984-06-26,NN,,,2008-07-22T10:08:16,true,4,,,,LD,LA BERGE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,01.11Z,NAFRev2,N,2.122171,46.985164,0.94,street,La Berge 18290 Chârost,18055_jb25z2,G,LA BERGE,
330277856,00010,33027785600010,O,1990-09-15,NN,,,,true,3,LES VARENNES,,,RTE,DE ST GEORGES SUR ARNON,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,2.104978,46.993436,0.39,street,Les Varennes 18290 Chârost,18055_euf5sd,D,LES VARENNES,
330872201,00018,33087220100018,O,1984-10-12,NN,,,2013-11-07T10:56:27,false,4,,,,,MAIRIE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20B,NAFRev2,N,2.116927,46.99405,0.92,street,Place de la Mairie 18290 Chârost,18055_0395,G,PLACE DE LA MAIRIE,
331178830,00039,33117883000039,O,2011-09-12,,,,2014-11-28T09:57:16,false,2,,11,,RUE,DES FOSSES,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,96.09Z,NAFRev2,N,2.119139,46.993496,0.95,housenumber,11 Rue des Fossés 18290 Chârost,18055_0220_00011,G,11 RUE DES FOSSES,
332765346,00033,33276534600033,P,2007-10-15,,,,2010-12-08T04:48:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAROST,,[ND],18055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-01,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
332931617,00028,33293161700028,O,1900-01-01,,,,2011-04-28T00:27:46,false,4,,49,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,15.8C,NAF1993,N,2.118944,46.992653,0.95,street,Grande Rue 18290 Chârost,18055_0310,G,GRANDE RUE,
333541704,00024,33354170400024,O,1988-12-27,,,,,true,3,,,,RUE,SURRERIE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,2.119088,46.993016,0.94,street,Rue Surrerie 18290 Chârost,18055_0560,G,RUE SURRERIE,
337799084,00021,33779908400021,O,1986-11-25,NN,,,,true,1,,,,RUE,DES ECOLES,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.2A,NAF1993,N,2.119261,46.994063,0.95,street,Rue des Ecoles 18290 Chârost,18055_0200,G,RUE DES ECOLES,
338198070,00017,33819807000017,O,,NN,,,,true,1,,,,LD,LE PETIT ENTREVIN,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,51.11,NAP,N,,,0,,,,,,
338864309,00012,33886430900012,O,,NN,,,,true,1,,13,,AV,D ISSOUDUN,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,69.12,NAP,N,2.112375,46.992531,0.84,housenumber,13 Avenue d'Issoudun 18290 Chârost,18055_0380_00013,G,13 AVENUE D ISSOUDUN,
338890254,00059,33889025400059,O,2016-01-01,,,,2021-02-23T10:55:18,true,1,,10,,RUE,BRIVAULT,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.31Z,NAFRev2,N,2.119323,46.993102,0.95,housenumber,10 Rue Brivault 18290 Chârost,18055_0080_00010,G,10 RUE BRIVAULT,
339248155,00014,33924815500014,O,1986-10-01,NN,,,,true,1,,,,RTE,DE ST GEORGES,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,37.1Z,NAF1993,N,2.127093,46.993592,0.35,street,Rue des Coins de l'Enfer 18290 Chârost,18055_0180,G,RUE DES COINS DE L ENFER,
340178383,00022,34017838300022,O,1987-12-01,NN,,,,false,4,,41,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,85.1G,NAF1993,O,2.118639,46.992604,0.95,housenumber,41 Grande Rue 18290 Chârost,18055_0310_00041,G,41 GRANDE RUE,
340178383,00030,34017838300030,O,1998-11-15,NN,,,2006-11-25T10:37:40,false,3,,52,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,85.1G,NAFRev1,N,2.117139,46.992711,0.95,housenumber,52 Grande Rue 18290 Chârost,18055_0310_00052,G,52 GRANDE RUE,
340178383,00048,34017838300048,O,2005-05-15,,,,2008-06-09T08:58:04,false,2,,57,,AV,DU 8 MAI 1945,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,2.130452,46.994185,0.86,housenumber,57 Avenue du 8 Mai 1945 18290 Chârost,18055_1ng1sx_00057,G,57 AVENUE DU 8 MAI 1945,
341827269,00018,34182726900018,O,1987-03-28,NN,,,2011-03-03T04:34:18,true,4,,69,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,2.116578,46.992654,0.95,housenumber,69 Grande Rue 18290 Chârost,18055_0310_00069,G,69 GRANDE RUE,
342011426,00018,34201142600018,O,1987-05-25,00,2021,,2023-11-30T10:28:02,true,5,,10,,RUE,DE L'INDUSTRIE,18290,CHAROST,,BP N 2,18055,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,94.20Z,NAFRev2,N,2.115547,46.991636,0.95,housenumber,10 Rue de l'Industrie 18290 Chârost,18055_0360_00010,G,10 RUE DE L INDUSTRIE,
342198033,00025,34219803300025,O,1991-01-01,NN,,,,false,4,,56,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,RUE,DU PUITS PEIGNET,18290,CHAROST,,,18055,,,,,2001-01-31,F,,,,,52.1B,NAF1993,N,2.116726,46.992734,0.95,housenumber,56 Grande Rue 18290 Chârost,18055_0310_00056,G,56 GRANDE RUE,
342198033,00033,34219803300033,O,2001-01-31,NN,,,2013-01-24T07:59:31,true,4,,42,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,N,2.117876,46.992659,0.95,housenumber,42 Grande Rue 18290 Chârost,18055_0310_00042,G,42 GRANDE RUE,
343254876,00026,34325487600026,O,1991-12-14,NN,,,,false,4,,67,,RUE,GRANDE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,N,2.116743,46.992658,0.79,housenumber,67 Grande Rue 18290 Chârost,18055_0310_00067,G,67 GRANDE RUE,
343292439,00019,34329243900019,O,,NN,,,,true,1,,18,,RUE,DU PUITS PEIGNET,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.14,NAP,N,2.116719,46.993208,0.95,housenumber,18 Rue du Puits Peignet 18290 Chârost,18055_0520_00018,G,18 RUE DU PUITS PEIGNET,
343303061,00018,34330306100018,O,,NN,,,,true,1,,18,,RUE,DU PUITS PEIGNET,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.14,NAP,N,2.116719,46.993208,0.95,housenumber,18 Rue du Puits Peignet 18290 Chârost,18055_0520_00018,G,18 RUE DU PUITS PEIGNET,
343322954,00011,34332295400011,O,1988-01-04,,,,,true,4,,3,,RUE,DES MARJOLAINES,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.112357,46.989128,0.94,housenumber,3 Rue des Marjolaines 18290 Chârost,18055_0405_00003,G,3 RUE DES MARJOLAINES,
348735275,00037,34873527500037,O,1900-01-01,,,,2013-09-19T08:17:52,false,3,,1,,RUE,DU PUITS PEIGNET,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,2.116867,46.99313,0.95,housenumber,1 Rue du Puits Peignet 18290 Chârost,18055_0520_00001,G,1 RUE DU PUITS PEIGNET,
350294112,00064,35029411200064,O,2018-08-01,,,3320BZ,2021-07-14T08:39:26,true,2,,23,,RUE,BETHUNE CHAROST,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2020-12-31,F,JO INCENDIE,,,JO VVE,28.29B,NAFRev2,N,2.113954,46.993655,0.95,housenumber,23 Rue de Bethune Charost 18290 Chârost,18055_0040_00023,G,23 RUE DE BETHUNE CHAROST,
351893565,00017,35189356500017,O,1989-09-04,NN,,,,false,4,,,,PL,DU CHATEAU,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,15.8F,NAF1993,O,2.117782,46.992961,0.54,street,Rue du Puits Moreau 18290 Chârost,18055_0500,G,RUE DU PUITS MOREAU,
353531361,00015,35353136100015,O,1990-02-14,NN,,,,false,4,,15,,RUE,GRANDE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCHEINDER,,,,52.4L,NAF1993,N,2.120686,46.992621,0.79,housenumber,15 Grande Rue 18290 Chârost,18055_0310_00015,G,15 GRANDE RUE,
356000240,01246,35600024001246,O,1991-01-01,NN,,,2008-05-21T10:33:33,false,4,,,,GR,RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2008-05-13,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.118944,46.992653,0.67,street,Grande Rue 18290 Chârost,18055_0310,G,GRANDE RUE,
378976559,00013,37897655900013,O,1990-09-01,NN,,,2008-11-08T00:34:59,false,3,,29,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1993-05-04,F,DE FIL EN AIGUILLE,,,,18.2C,NAF1993,N,2.119462,46.992683,0.95,housenumber,29 Grande Rue 18290 Chârost,18055_0310_00029,G,29 GRANDE RUE,
379711393,00015,37971139300015,O,1990-10-19,NN,,,2008-04-09T04:49:20,true,3,,3,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,74.1J,NAFRev1,N,2.121561,46.992571,0.95,housenumber,3 Grande Rue 18290 Chârost,18055_0310_00003,G,3 GRANDE RUE,
380200410,00070,38020041000070,O,2013-08-03,,,1071CA,2018-06-13T03:48:57,true,5,,31,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,L'ATELIER DU PAIN,10.71A,NAFRev2,N,2.119326,46.992679,0.95,housenumber,31 Grande Rue 18290 Chârost,18055_0310_00031,G,31 GRANDE RUE,
380577650,00019,38057765000019,O,1990-09-19,NN,,,2008-01-04T21:44:42,false,3,,2,,,GRANDE RUE,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.12128,46.992677,0.95,housenumber,2 Grande Rue 18290 Chârost,18055_0310_00002,G,2 GRANDE RUE,
381189257,00011,38118925700011,O,1991-01-01,NN,,,2008-11-08T00:38:52,true,3,,20,,AV,DU 8 MAI,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1F,NAFRev1,N,2.124344,46.992512,0.83,housenumber,20 Avenue du 8 Mai 18290 Chârost,18055_0350_00020,G,20 AVENUE DU 8 MAI,
381422393,00011,38142239300011,O,,NN,,,,true,1,,20,,RTE,DE MAREUIL,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,60.2E,NAF1993,N,2.12307,46.989059,0.85,housenumber,20 Route de Mareuil 18290 Chârost,18055_0400_00020,G,20 ROUTE DE MAREUIL,
381661032,00023,38166103200023,O,,NN,,,,true,1,,3,,CHE,DES GRULERONS,18290,CHAROST,,,18055,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.4Z,NAF1993,N,2.124853,46.993231,0.86,housenumber,3 Chemin des Grulerons 18290 Chârost,18055_0320_00003,G,3 CHEMIN DES GRULERONS,