siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035542968,00017,03554296800017,O,,,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
035840453,00019,03584045300019,O,,,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
036040723,00011,03604072300011,O,,NN,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
036041895,00016,03604189500016,O,,,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
036042141,00014,03604214100014,O,,,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
036250033,00010,03625003300010,O,1962-01-01,NN,,,2012-05-05T00:07:21,true,6,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
036840361,00012,03684036100012,O,,NN,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
036940120,00011,03694012000011,O,,,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
173902115,00208,17390211500208,O,1983-07-01,,,,,false,3,,,,PL,DU CHAMP DE MARS,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE DE CHAUMERGY,,,,75.1A,NAF1993,N,5.473168,46.842574,0.84,street,Place du Champ de Mars 39230 Chaumergy,39124_0045,G,PLACE DU CHAMP DE MARS,
213901242,00015,21390124200015,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,4,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901242,00023,21390124200023,O,1983-12-21,02,2018,,2020-08-25T10:17:08,false,3,,,,RUE,DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.479071,46.849101,0.92,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
243900990,00017,24390099000017,O,1998-01-01,NN,,,2012-05-05T00:34:10,true,4,,26,,,GRANDE RUE DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,5.477471,46.846237,0.94,housenumber,26 Grande Rue de la Bresse 39230 Chaumergy,39124_0030_00026,G,26 GRANDE RUE DE LA BRESSE,
243900990,00025,24390099000025,O,2001-01-01,NN,,,2010-01-28T13:53:28,false,4,MAIRIE,26,,,GRANDE RUE DE BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.477471,46.846237,0.89,housenumber,26 Grande Rue de la Bresse 39230 Chaumergy,39124_0030_00026,G,26 GRANDE RUE DE LA BRESSE,
243900990,00041,24390099000041,O,2009-01-01,NN,,,2012-05-05T00:34:10,false,3,,26,,,GRANDE RUE DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2011-01-01,F,MEDIATHEQUE,,,,91.01Z,NAFRev2,O,5.477471,46.846237,0.94,housenumber,26 Grande Rue de la Bresse 39230 Chaumergy,39124_0030_00026,G,26 GRANDE RUE DE LA BRESSE,
243900990,00058,24390099000058,O,2009-01-01,NN,,,2012-05-05T00:34:10,false,3,,26,,,GRANDE RUE DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2011-01-01,F,MAISON DES ETANGS,,,,91.04Z,NAFRev2,O,5.477471,46.846237,0.94,housenumber,26 Grande Rue de la Bresse 39230 Chaumergy,39124_0030_00026,G,26 GRANDE RUE DE LA BRESSE,
253901748,00017,25390174800017,O,,NN,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,70.1C,NAF1993,N,5.469032,46.848339,0.64,street,Impasse de la Prairie 39230 Chaumergy,39124_0102,G,IMPASSE DE LA PRAIRIE,
253901755,00012,25390175500012,O,1986-11-17,NN,,,2006-11-25T09:09:08,true,3,,,,,MAIRIE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,70.1C,NAFRev1,N,5.469032,46.848339,0.64,street,Impasse de la Prairie 39230 Chaumergy,39124_0102,G,IMPASSE DE LA PRAIRIE,
253902126,00015,25390212600015,O,1991-12-19,03,2018,,2020-08-25T10:20:24,true,3,,,,,MAIRIE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.469032,46.848339,0.64,street,Impasse de la Prairie 39230 Chaumergy,39124_0102,G,IMPASSE DE LA PRAIRIE,
263901241,00012,26390124100012,O,1983-03-01,NN,,,2020-07-27T16:11:54,true,4,,,,,MAIRIE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2020-07-01,F,CCAS,,,,88.99B,NAFRev2,N,5.469032,46.848339,0.64,street,Impasse de la Prairie 39230 Chaumergy,39124_0102,G,IMPASSE DE LA PRAIRIE,
293901245,00010,29390124500010,O,1983-08-10,NN,,,2017-12-21T16:31:59,true,4,,,,,MAIRIE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,42.99Z,NAFRev2,N,5.469032,46.848339,0.64,street,Impasse de la Prairie 39230 Chaumergy,39124_0102,G,IMPASSE DE LA PRAIRIE,
300832722,00015,30083272200015,O,,,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
301556189,00035,30155618900035,O,,NN,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
301597563,00024,30159756300024,O,2011-04-20,,,,2012-11-09T00:11:31,true,2,,2,,IMP,DU CLUSIOT,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,5.484885,46.84087,0.83,housenumber,2 Impasse du Clusiot 39230 Chaumergy,39124_0052_00002,G,2 IMPASSE DU CLUSIOT,
305171506,00010,30517150600010,O,,,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,55.60,NAP,N,,,0,,,,,,
305966095,00013,30596609500013,O,,,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310582606,00011,31058260600011,O,1977-01-01,,,,,true,1,,,,,LES FOUILLES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.468004,46.847117,0.83,street,Rue des Petites Fouilles 39230 Chaumergy,39124_0095,G,RUE DES PETITES FOUILLES,
311497077,00017,31149707700017,O,,,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
313342768,00022,31334276800022,O,1996-08-14,NN,,,,false,4,,,,IMP,DES PLATANES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,52.6E,NAF1993,N,5.48206,46.846189,0.82,street,Impasse des Platanes 39230 Chaumergy,39124_0100,G,IMPASSE DES PLATANES,
313640690,00019,31364069000019,O,,,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313854507,00024,31385450700024,O,1988-10-01,NN,,,,true,1,,,,RUE,DE BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2C,NAF1993,N,5.479071,46.849101,0.86,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
315808212,00015,31580821200015,O,1979-01-01,NN,,,,false,4,,,,,PLACE PRINCIPALE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,52.1B,NAF1993,O,5.473168,46.842574,0.35,street,Place du Champ de Mars 39230 Chaumergy,39124_0045,G,PLACE DU CHAMP DE MARS,
315808212,00023,31580821200023,O,2001-07-30,NN,,,2016-04-26T02:16:11,true,4,,,,GR,RUE DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.11B,NAFRev2,O,5.479071,46.849101,0.84,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
316273549,00022,31627354900022,O,1982-07-06,NN,,,2017-01-20T08:55:14,true,6,,,,RUE,DE LA SAVOYE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,5.474074,46.84773,0.94,street,Rue de la Savoye 39230 Chaumergy,39124_0125,G,RUE DE LA SAVOYE,
316638980,00011,31663898000011,O,1979-01-01,NN,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
316797133,00014,31679713300014,O,,,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
318773678,00012,31877367800012,O,1980-01-01,NN,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
319071445,00013,31907144500013,O,1980-08-04,NN,,,2008-04-26T09:17:05,true,4,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
320783707,00013,32078370700013,O,,,,,,true,1,,,,RTE,DE SELLIERES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,5.472101,46.841841,0.36,street,Rue de la Sablonnière 39230 Chaumergy,39124_0120,G,RUE DE LA SABLONNIERE,
322528183,00021,32252818300021,O,2006-05-01,NN,,,2014-06-14T01:22:34,true,3,,13,,,GRANDE RUE DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.73Z,NAFRev2,O,5.477535,46.845707,0.94,housenumber,13 Grande Rue de la Bresse 39230 Chaumergy,39124_0030_00013,G,13 GRANDE RUE DE LA BRESSE,
322987561,00022,32298756100022,O,1986-06-02,NN,,,,false,3,,,,,GRANDE RUE DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,5.479071,46.849101,0.94,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
322987561,00030,32298756100030,O,1993-01-01,NN,,,2009-08-19T10:38:31,false,4,,,,RUE,DU REVERMONT,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,5.478951,46.846534,0.94,street,Rue du Revermont 39230 Chaumergy,39124_0115,G,RUE DU REVERMONT,
322987561,00048,32298756100048,O,2009-02-01,,,,2011-12-02T12:03:47,true,2,,32,,,GRANDE RUE DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,5.475942,46.845811,0.94,housenumber,32 Grande Rue de la Bresse 39230 Chaumergy,39124_0030_00032,G,32 GRANDE RUE DE LA BRESSE,
325757490,00017,32575749000017,O,1982-10-06,NN,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
325915619,00028,32591561900028,O,1984-03-09,NN,,,2008-01-04T19:11:49,true,3,,,,RTE,DE SELLIERES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.472101,46.841841,0.36,street,Rue de la Sablonnière 39230 Chaumergy,39124_0120,G,RUE DE LA SABLONNIERE,
330091828,00013,33009182800013,O,,,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
330207689,00028,33020768900028,O,1987-07-19,NN,,,2011-04-07T06:53:01,true,4,,,,RUE,DES PETITES FOUILLES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,5.468004,46.847117,0.94,street,Rue des Petites Fouilles 39230 Chaumergy,39124_0095,G,RUE DES PETITES FOUILLES,
330544453,00013,33054445300013,O,1982-11-01,NN,,,2010-08-11T15:57:47,true,4,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
330549049,00014,33054904900014,O,1982-11-01,NN,,,2008-01-04T20:00:53,true,3,,,,RTE,DE SELLIERES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.472101,46.841841,0.36,street,Rue de la Sablonnière 39230 Chaumergy,39124_0120,G,RUE DE LA SABLONNIERE,
331517946,00025,33151794600025,O,1986-08-07,03,2018,1413ZD,2020-08-25T10:35:02,true,4,,5,,RUE,DES MESANGES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,O,5.472428,46.845026,0.94,housenumber,5 Rue des Mésanges 39230 Chaumergy,39124_0090_00005,G,5 RUE DES MESANGES,
333255347,00028,33325534700028,O,1989-01-01,NN,,,2007-05-19T09:42:33,true,4,,,,,MAISON DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,91.3E,NAFRev1,N,5.479071,46.849101,0.61,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
333255347,00036,33325534700036,O,1994-01-01,NN,,,2006-11-25T10:22:09,false,3,,,,,MAISON DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,02.0A,NAFRev1,N,5.479071,46.849101,0.61,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
333415891,00014,33341589100014,O,,NN,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
334236288,00026,33423628800026,O,1998-10-16,NN,,,2008-01-04T20:48:28,true,3,,,,RUE,DE LA SAVOYE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.474074,46.84773,0.94,street,Rue de la Savoye 39230 Chaumergy,39124_0125,G,RUE DE LA SAVOYE,
334636362,00017,33463636200017,O,1986-01-07,02,2018,4540ZP,2020-08-25T10:36:52,true,4,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,O,,,0,,,,,,
334922028,00017,33492202800017,O,,NN,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,65.01,NAP,N,,,0,,,,,,
338094311,00010,33809431100010,O,1986-05-15,NN,,,2007-05-19T09:51:25,false,3,,,,RUE,DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2005-07-01,F,SOINS INFIRMIERS A DOMICILE,,,,85.1G,NAFRev1,O,5.479071,46.849101,0.92,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
339850257,00025,33985025700025,O,1995-09-01,NN,,,2008-11-07T00:59:39,false,4,,,,,GRANDE RUE DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,5.479071,46.849101,0.94,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
339893836,00017,33989383600017,O,1986-12-10,NN,,,,true,4,,,,,GRANDE RUE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,51.4S,NAF1993,O,5.479071,46.849101,0.91,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
340997345,00012,34099734500012,O,1987-04-01,NN,,,2009-06-27T05:24:47,true,4,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
343585089,00018,34358508900018,O,,,,,2009-01-29T04:03:39,true,1,,,,PL,DU CARROUGE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,5.478475,46.84666,0.81,street,Place du Carrouge 39230 Chaumergy,39124_0035,G,PLACE DU CARROUGE,
347738742,00027,34773874200027,O,,,,,,true,1,,,,,GRANDE RUE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,74.1J,NAF1993,N,5.479071,46.849101,0.91,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
348564725,00011,34856472500011,O,1988-10-01,02,2018,,2020-08-25T10:43:29,true,4,,,,RUE,DE BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.479071,46.849101,0.86,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
348566332,00014,34856633200014,O,,NN,,,,true,1,,,,RUE,DE LA CHAUX,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.2B,NAF1993,N,5.473947,46.841826,0.94,street,Rue de la Chaux 39230 Chaumergy,39124_0050,G,RUE DE LA CHAUX,
348690272,00011,34869027200011,O,1988-10-29,NN,,,2013-05-22T04:57:17,true,3,,,,RUE,DE BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.479071,46.849101,0.86,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
350321428,00038,35032142800038,O,2019-01-12,,,,2019-01-12T03:51:18,true,1,,1,,IMP,DU CLUSIOT,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,47.89Z,NAFRev2,N,5.485864,46.840469,0.83,housenumber,1 Impasse du Clusiot 39230 Chaumergy,39124_0052_00001,G,1 IMPASSE DU CLUSIOT,
351147822,00016,35114782200016,O,1900-01-01,,,,2011-04-28T00:41:14,false,4,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
353163215,00018,35316321500018,O,1990-01-04,NN,,,2008-11-08T00:30:41,false,4,,,,,GRANDE RUE DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2005-04-29,F,SALON DE COIFFURE CHANTAL,,,,93.0D,NAFRev1,O,5.479071,46.849101,0.94,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
353163215,00034,35316321500034,O,2005-04-29,NN,,,2011-04-23T06:56:11,true,3,,1,,RUE,DE LA CHAUX,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,96.02A,NAFRev2,O,5.473947,46.841826,0.94,housenumber,1 Rue de la Chaux 39230 Chaumergy,39124_0050_00001,G,1 RUE DE LA CHAUX,
353385859,00015,35338585900015,O,,NN,,,,true,1,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
353997935,00062,35399793500062,O,2012-02-01,,,,2017-02-06T02:37:43,true,2,,4,,RUE,DE LA SAVOYE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,47.81Z,NAFRev2,N,5.473027,46.848276,0.94,housenumber,4 Rue de la Savoye 39230 Chaumergy,39124_0125_00004,G,4 RUE DE LA SAVOYE,
356000430,03389,35600043003389,O,1991-01-01,NN,,,2009-10-17T13:27:54,false,4,,,,PL,CAROUGE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.478475,46.84666,0.68,street,Place du Carrouge 39230 Chaumergy,39124_0035,G,PLACE DU CARROUGE,
378969760,00032,37896976000032,O,2014-04-08,,,,2014-06-17T09:31:43,true,1,,28,,,GRANDE RUE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,68.20A,NAFRev2,N,5.477082,46.845824,0.91,housenumber,28 Grande Rue de la Bresse 39230 Chaumergy,39124_0030_00028,G,28 GRANDE RUE DE LA BRESSE,
379000847,00028,37900084700028,O,1999-07-01,NN,,,2020-04-05T20:02:42,true,7,,,,RUE,DES MESANGES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,5.472294,46.844134,0.94,street,Rue des Mésanges 39230 Chaumergy,39124_0090,G,RUE DES MESANGES,
380063966,00069,38006396600069,O,2011-12-09,01,2017,,2019-06-24T13:10:02,true,1,5 GRANDE RUE DE LA BRESSE,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,94.99Z,NAFRev2,O,5.479017,46.848404,0.94,housenumber,5 Grande Rue de la Bresse 39230 Chaumergy,39124_0030_00005,D,5 GRANDE RUE DE LA BRESSE,
383469145,00015,38346914500015,O,,,,,,true,1,,,,,LES GRANDES FOUILLES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,60.2M,NAF1993,N,5.45993,46.848233,0.87,street,Impasse des Grandes Fouilles 39230 Chaumergy,39124_0070,G,IMPASSE DES GRANDES FOUILLES,
384393773,00013,38439377300013,O,1992-01-21,NN,,,2020-04-05T20:10:13,true,6,,5,,RUE,DES MESANGES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,47.71Z,NAFRev2,N,5.472428,46.845026,0.94,housenumber,5 Rue des Mésanges 39230 Chaumergy,39124_0090_00005,G,5 RUE DES MESANGES,
384899399,01733,38489939901733,O,1992-07-01,NN,,,2009-10-23T06:05:15,false,4,,,,RTE,DE CHAUSSIN,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,64.19Z,NAFRev2,N,5.467218,46.834319,0.52,street,Chemin de la Tillette 39230 Chaumergy,39124_0127,G,CHEMIN DE LA TILLETTE,
385029384,00018,38502938400018,O,1992-03-01,NN,,,,false,4,,,,RUE,DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,5.479071,46.849101,0.92,street,Grande Rue de la Bresse 39230 Chaumergy,39124_0030,G,GRANDE RUE DE LA BRESSE,
385029384,00026,38502938400026,O,1994-03-03,NN,,,,true,4,,,,,LES CHAMPS PATIN,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2C,NAF1993,O,5.474365,46.84773,0.82,street,Impasse des Champs Patin 39230 Chaumergy,39124_0047,G,IMPASSE DES CHAMPS PATIN,
387567399,00010,38756739900010,O,1992-05-04,NN,,,,true,1,,,,RUE,DES FORGES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,45.3A,NAF1993,O,5.477012,46.846567,0.94,street,Rue des Forges 39230 Chaumergy,39124_0060,G,RUE DES FORGES,
387765589,00032,38776558900032,O,2016-11-18,,,,2020-06-08T10:48:07,true,1,,9,,RUE,DES MESANGES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,70.10Z,NAFRev2,N,5.4727,46.846261,0.94,housenumber,9 Rue des Mésanges 39230 Chaumergy,39124_0090_00009,G,9 RUE DES MESANGES,
390888956,00013,39088895600013,O,1993-02-01,NN,,,,false,4,,5,,RUE,DES MESANGES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,O,5.472428,46.845026,0.94,housenumber,5 Rue des Mésanges 39230 Chaumergy,39124_0090_00005,G,5 RUE DES MESANGES,
392449039,00016,39244903900016,O,1993-09-20,NN,,,2012-11-09T00:54:06,true,6,,10,,IMP,LES GRANDES FOUILLES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,52.29B,NAFRev2,N,5.460979,46.850108,0.82,housenumber,10 Impasse des Grandes Fouilles 39230 Chaumergy,39124_0070_00010,G,10 IMPASSE DES GRANDES FOUILLES,
397671769,00065,39767176900065,O,2017-03-07,,,,2017-03-13T02:37:01,true,1,,28,,RUE,DU REVERMONT,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,86.90F,NAFRev2,N,5.484351,46.845386,0.94,housenumber,28 Rue du Revermont 39230 Chaumergy,39124_0115_00028,G,28 RUE DU REVERMONT,
400791190,00020,40079119000020,O,2019-01-01,,,,2019-03-08T03:38:05,true,1,,9,,RUE,DES MESANGES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.10Z,NAFRev2,N,5.4727,46.846261,0.94,housenumber,9 Rue des Mésanges 39230 Chaumergy,39124_0090_00009,G,9 RUE DES MESANGES,
400823332,00012,40082333200012,O,1995-04-08,NN,,,2008-01-05T20:16:12,true,3,,,,,AU VILLAGE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
400947016,00012,40094701600012,O,1995-04-26,NN,,,2020-04-05T20:07:10,true,5,,5,,RUE,DES MESANGES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,47.71Z,NAFRev2,O,5.472428,46.845026,0.94,housenumber,5 Rue des Mésanges 39230 Chaumergy,39124_0090_00005,G,5 RUE DES MESANGES,
400996922,00052,40099692200052,O,2004-11-01,,,,2007-10-05T13:22:32,false,3,,3,,RUE,DES MESANGES,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6E,NAFRev1,N,5.472413,46.844679,0.94,housenumber,3 Rue des Mésanges 39230 Chaumergy,39124_0090_00003,G,3 RUE DES MESANGES,
400996922,00086,40099692200086,O,2009-04-28,,,,2015-02-27T13:43:36,false,2,,2,,PL,DU CHAMP DE MARS,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,47.89Z,NAFRev2,N,5.473895,46.842701,0.85,housenumber,2 Place du Champ de Mars 39230 Chaumergy,39124_0045_00002,G,2 PLACE DU CHAMP DE MARS,
400996922,00094,40099692200094,O,2015-02-26,,,,2019-07-09T12:18:55,false,2,,46,,,GRANDE RUE DE LA BRESSE,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,47.89Z,NAFRev2,N,5.475338,46.844055,0.94,housenumber,46 Grande Rue de la Bresse 39230 Chaumergy,39124_0030_00046,G,46 GRANDE RUE DE LA BRESSE,
400996922,00102,40099692200102,O,2019-05-21,,,,2020-09-14T10:15:29,true,1,,1,,RUE,DU QUAI,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,47.89Z,NAFRev2,N,5.483474,46.847022,0.94,housenumber,1 Rue du Quai 39230 Chaumergy,39124_0110_00001,G,1 RUE DU QUAI,
403434434,00011,40343443400011,O,1995-12-04,NN,,,2008-01-04T20:22:39,true,3,MAISON DE LA PRESSE,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409928272,00015,40992827200015,O,1985-12-31,NN,,,2009-04-29T06:12:25,true,4,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409928280,00018,40992828000018,O,1984-12-31,NN,,,2014-07-02T09:05:10,true,4,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409928298,00010,40992829800010,O,1982-12-31,NN,,,2006-10-28T03:44:34,false,3,,,,,,39230,CHAUMERGY,,,39124,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,