siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019803337,00013,01980333700013,O,1995-12-25,01,2021,,2023-11-27T13:11:16,true,2,,,,CHE,DE SAVARIC,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.353133,43.72299,0.83,street,Chemin de Savaric 06360 Èze,06059_0330,G,CHEMIN DE SAVARIC,
019888460,00011,01988846000011,O,1995-12-25,01,2021,,2023-11-27T13:11:19,true,2,,,,RUE,MARECHAL LECLERC,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.35536,43.733053,0.78,street,Boulevard du Marechal Leclerc 06360 Èze,06059_0158,G,BOULEVARD DU MARECHAL LECLERC,
077211316,00029,07721131600029,O,1982-08-01,NN,,,2008-01-04T18:10:37,true,3,30,60,,,GRANDE CORNICHE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.343929,43.72144,0.6,street,Moyenne Corniche 06360 Èze,06059_hottly,G,MOYENNE CORNICHE,
210600599,00018,21060059900018,O,1983-03-01,21,2021,,2023-11-27T13:19:22,true,4,,6,,AV,DU JARDIN EXOTIQUE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.361458,43.727866,0.68,street,Jardin Exotique 06360 Èze,06059_ij632j,G,JARDIN EXOTIQUE,
210600599,00026,21060059900026,O,1983-03-16,NN,,,2008-01-04T18:24:21,false,3,,,,,VILLAGE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE JARDIN EXOTIQUE,,,,91.03Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
210600599,00034,21060059900034,O,1983-12-21,11,2021,,2023-11-27T13:19:22,false,4,,585,,BD,MARECHAL LECLERC,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE GIANTON,,,,85.20Z,NAFRev2,N,7.352187,43.73383,0.84,housenumber,585 Boulevard du Marechal Leclerc 06360 Èze,06059_0158_00585,G,585 BOULEVARD DU MAL LECLERC,
210600599,00042,21060059900042,O,1983-12-21,02,2021,,2023-11-27T13:19:22,false,5,,,,CHE,DE SAVARIC,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE CIGALES DE MER,,,,85.20Z,NAFRev2,N,7.353133,43.72299,0.83,street,Chemin de Savaric 06360 Èze,06059_0330,G,CHEMIN DE SAVARIC,
210600599,00059,21060059900059,O,1995-12-25,NN,,,2008-01-04T18:24:21,false,3,MAIRIE,6,,AV,DU JARDIN EXOTIQUE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.361458,43.727866,0.68,street,Jardin Exotique 06360 Èze,06059_ij632j,G,JARDIN EXOTIQUE,
210600599,00075,21060059900075,O,2017-01-01,,,,2019-11-15T11:00:57,false,3,MAIRIE,6,,AV,DU JARDIN EXOTIQUE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2018-12-31,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,7.361458,43.727866,0.68,street,Jardin Exotique 06360 Èze,06059_ij632j,G,JARDIN EXOTIQUE,
210600599,00083,21060059900083,O,2017-03-01,,,,2023-03-22T11:04:12,false,1,,6,,AV,DU JARDIN EXOTIQUE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2017-03-01,A,JARDIN EXOTIQUE,,,,42.99Z,NAFRev2,N,7.361458,43.727866,0.68,street,Jardin Exotique 06360 Èze,06059_ij632j,G,JARDIN EXOTIQUE,
210600599,00091,21060059900091,O,2019-05-27,,,,2021-02-23T10:31:09,false,1,MAIRIE,6,,AV,DU JARDIN EXOTIQUE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2019-05-27,A,PARKINGS COMMUNAUX EZE,,,,52.21Z,NAFRev2,N,7.361458,43.727866,0.68,street,Jardin Exotique 06360 Èze,06059_ij632j,G,JARDIN EXOTIQUE,
220600019,00792,22060001900792,O,2002-01-01,NN,,,2008-04-26T08:25:37,false,4,LA REVERE,,,,,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2005-12-31,F,PARCS GRANDE CORNICHE VINAIGRIER,,,,75.1E,NAFRev1,O,7.348691,43.737834,0.93,street,Route de la Revère 06360 Èze,06059_0310,D,ROUTE DE LA REVERE,
260601273,00014,26060127300014,O,1984-11-20,NN,,,2010-06-26T03:03:27,true,4,MAIRIE,6,,AV,DU JARDIN EXOTIQUE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.361458,43.727866,0.68,street,Jardin Exotique 06360 Èze,06059_ij632j,G,JARDIN EXOTIQUE,
260602495,00012,26060249500012,O,1984-12-04,NN,,,2010-06-26T03:03:31,true,4,MAIRIE,6,,AV,DU JARDIN EXOTIQUE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.361458,43.727866,0.68,street,Jardin Exotique 06360 Èze,06059_ij632j,G,JARDIN EXOTIQUE,
270601081,00010,27060108100010,O,,NN,,,,true,1,,,,,MAIRIE VILLAGE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.361411,43.729314,0.45,locality,Place de la Mairie 06360 Èze,06059_0155,G,PLACE DE LA MAIRIE,
300464138,00019,30046413800019,O,1900-01-01,,,,,true,4,,,,,VILLAGE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,70.2C,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
300577350,00048,30057735000048,O,2019-01-01,03,2021,,2023-11-27T13:29:14,false,1,,,,,CHATEAU BALSAN,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,41.20B,NAFRev2,N,7.370101,43.727361,0.95,street,Château Balsan 06360 Èze,06059_B022,G,CHATEAU BALSAN,
300884590,00013,30088459000013,O,,NN,,,,true,1,,,,,MON ST MICHEL,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.3484,43.717307,0.69,street,Montee Saint-Michel 06360 Èze,06059_0326,G,MONTEE SAINT MICHEL,
301529434,00013,30152943400013,O,,,,,,true,1,,1,,RUE,PRINCIPALE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,67.01,NAP,N,7.362092,43.727972,0.95,housenumber,1 Rue Principale 06360 Èze,06059_0280_00001,G,1 RUE PRINCIPALE,
301671418,00012,30167141800012,O,,,,,,true,1,,,,PL,DE COLETTE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.361952,43.729511,0.74,locality,Place de la Colette 06360 Èze,06059_0086,G,PLACE DE LA COLETTE,
301772794,00022,30177279400022,O,1900-01-01,NN,,,,true,3,,,,AV,DE LA LIBERTE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,52.4L,NAF1993,N,7.35286,43.720117,0.85,street,Avenue de la Liberté 06360 Èze,06059_0153,G,AVENUE DE LA LIBERTE,
301879599,00027,30187959900027,O,1996-07-01,NN,,,2006-12-15T00:15:11,false,3,LES BALCONS D'EZE,601,,AV,DE VERDUN,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,7.366349,43.73013,0.84,housenumber,601 Avenue de Verdun 06360 Èze,06059_0360_00601,G,601 AVENUE DE VERDUN,
301986261,00016,30198626100016,O,,,,,,true,1,,,,CHE,SAINT MICHEL,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.351442,43.72103,0.88,street,Chemin de Saint-Michel 06360 Èze,06059_0324,G,CHEMIN DE SAINT MICHEL,
302295340,00012,30229534000012,O,,,,,,true,1,,,,,,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302745419,00010,30274541900010,O,,,,,,true,1,,,,,MON SAINT MICHEL,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.3484,43.717307,0.84,street,Montee Saint-Michel 06360 Èze,06059_0326,G,MONTEE SAINT MICHEL,
302745427,00013,30274542700013,O,,NN,,,,true,1,,,,,,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,,,0,,,,,,
302745435,00016,30274543500016,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,PL,DE LA COLETTE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.361952,43.729511,0.83,locality,Place de la Colette 06360 Èze,06059_0086,G,PLACE DE LA COLETTE,
303227607,00023,30322760700023,O,,,,,,true,1,,,,AV,DE LA LIBERTE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,67.08,NAP,N,7.35286,43.720117,0.85,street,Avenue de la Liberté 06360 Èze,06059_0153,G,AVENUE DE LA LIBERTE,
303238034,00019,30323803400019,O,,,,,,true,1,,,,RUE,PRINCIPALE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,7.36186,43.727794,0.95,street,Rue Principale 06360 Èze,06059_0280,G,RUE PRINCIPALE,
303337430,00019,30333743000019,O,1968-01-01,NN,,,,true,1,,,,AV,JARDIN EXOTIQUE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,O,7.361458,43.727866,0.82,street,Jardin Exotique 06360 Èze,06059_ij632j,G,JARDIN EXOTIQUE,
303470173,00012,30347017300012,O,,,,,,true,1,,,,AV,ANTOINE LAMARO,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,7.349656,43.721117,0.6,street,Avenue Antonio Lamaro 06360 Èze,06059_0150,G,AVENUE ANTONIO LAMARO,
303672414,00040,30367241400040,O,,NN,,,,true,1,,,,,LE VAL DES OISEAUX,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
303768154,00013,30376815400013,O,,NN,,,,true,1,,,,RUE,DE LA PISE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,67.01,NAP,N,7.361335,43.727709,0.95,street,Rue de la Pise 06360 Èze,06059_0200,G,RUE DE LA PISE,
303832117,00020,30383211700020,O,,,,,,true,1,,,,,QU CAP ROUX,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.351199,43.720609,0.78,street,Avenue du Cap-Roux 06360 Èze,06059_0070,G,AVENUE DU CAP ROUX,
303893168,00029,30389316800029,O,1991-06-01,,,,2008-11-07T00:19:34,false,3,,,,QUAI,LA FUANT ROUSSE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
303893168,00037,30389316800037,O,1997-07-11,NN,,,2008-11-07T00:19:34,true,4,,,,,LES 3 PONTS,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,O,7.366513,43.730415,0.32,locality,les Balcons d'Eze 06360 Èze,06059_gqdxj8,G,LES BALCONS D EZE,
304203086,00059,30420308600059,O,2007-10-01,,,,2008-12-10T06:00:00,true,3,,2426,,AV,MARECHAL DE LATTRE DE TASSIGNY,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.21A,NAFRev2,N,7.382741,43.726739,0.91,housenumber,2426 Avenue du Maréchal de Lattre de Tassigny 06360 Èze,06059_0162_02426,G,2426 AV MAL DE L DE TASSIGNY,
304460629,00021,30446062900021,O,2010-09-01,,,,2012-11-09T00:12:21,true,2,,7,,AV,DES OEILLETS,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,71.11Z,NAFRev2,N,7.349467,43.722159,0.74,housenumber,7 Chemin des Oeillets 06360 Èze,06059_0177_00007,G,7 CHEMIN DES OEILLETS,
304582554,00016,30458255400016,O,,,,,,true,1,,,,RUE,DE LA PISE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,7.361335,43.727709,0.95,street,Rue de la Pise 06360 Èze,06059_0200,G,RUE DE LA PISE,
305068512,00022,30506851200022,O,,NN,,,2021-06-28T09:30:47,true,1,,1,,RUE,PRINCIPALE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,O,7.362092,43.727972,0.95,housenumber,1 Rue Principale 06360 Èze,06059_0280_00001,G,1 RUE PRINCIPALE,
305123911,00029,30512391100029,O,2000-06-01,NN,,,2008-01-04T19:34:13,false,3,PARC DU SOLEIL,10,,AV,DE LA LIBERTE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,7.357523,43.722798,0.86,housenumber,10 Avenue de la Liberté 06360 Èze,06059_0153_00010,G,10 AVENUE DE LA LIBERTE,
305276537,00035,30527653700035,O,,NN,,,,true,1,,81,,AV,DES DIABLES BLEUS,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.346299,43.732564,0.75,street,Avenue des Diables Bleus 06360 Èze,06059_0094,G,AVENUE DES DIABLES BLEUS,
305307027,00048,30530702700048,O,1999-03-01,NN,,,2011-02-02T10:17:10,false,4,,101,A,CHE,DE LA TELLA,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,7.36701,43.732151,0.63,street,Chemin de la Tella 06360 Èze,06059_0346,G,CHEMIN DE LA TELLA,
305549479,00023,30554947900023,O,,NN,,,,true,1,,,,AV,VERDUN,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,7.363042,43.729547,0.76,street,Avenue de Verdun 06360 Èze,06059_0360,G,AVENUE DE VERDUN,
305550253,00010,30555025300010,O,,NN,,,,true,1,,,,,Q LES TROIS PONTS,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.40,NAP,N,,,0,,,,,,
306290115,00014,30629011500014,O,1976-01-01,NN,,,2008-11-07T00:22:02,true,4,,,,CHE,DE LA FOUAN ROUSSA,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,7.364599,43.732997,0.5,locality,Fouant Roussa 06360 Èze,06059_B035,G,FOUANT ROUSSA,
306474164,00044,30647416400044,O,,NN,,,,true,1,,,,CHE,DE LA CIGALE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,70.2C,NAF1993,N,7.354828,43.720991,0.83,locality,Chemin de la Cigale 06360 Èze,06059_0081,G,CHEMIN DE LA CIGALE,
306672684,00017,30667268400017,O,,NN,,,,true,1,,,,RUE,DU BESC,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.362193,43.727641,0.63,street,Rue du Barri 06360 Èze,06059_0020,G,RUE DU BARRI,
306700782,00031,30670078200031,O,,NN,,,,true,1,,51,,AV,DE LA MER VILLA PASCAL,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.72,NAP,N,,,0,,,,,,
307014159,00015,30701415900015,O,1900-01-01,NN,,,,true,4,QU DU BORD DE MER LA CIGAL,,,LD,EZE PLAGE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,7.361634,43.727863,0.64,street,Rue Plane 06360 Èze,06059_0240,G,RUE PLANE,
307163683,00062,30716368300062,O,2007-05-01,,,,2021-02-23T10:37:39,true,1,,480,,AV,DE LA MARNE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,90.03A,NAFRev2,N,7.367412,43.730444,0.65,street,Avenue de la Marne 06360 Èze,06059_0168,G,AVENUE DE LA MARNE,
307342220,00026,30734222000026,O,1991-06-01,NN,,,2023-02-22T08:42:50,true,4,LES JARDINS DE L IBAC,,,AV,LECLERC,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,90.03B,NAFRev2,N,7.35536,43.733053,0.69,street,Boulevard du Marechal Leclerc 06360 Èze,06059_0158,G,BOULEVARD DU MARECHAL LECLERC,
307486613,00036,30748661300036,O,2003-01-03,NN,,,2011-01-18T05:26:15,true,4,,1,,AV,DE LA MER,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.15Z,NAFRev2,N,7.354613,43.722472,0.83,housenumber,1 Avenue de la Mer 06360 Èze,06059_0165_00001,G,1 AVENUE DE LA MER,
307486993,00016,30748699300016,O,,,,,,true,1,,,,RUE,PRINCIPALE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.36186,43.727794,0.95,street,Rue Principale 06360 Èze,06059_0280,G,RUE PRINCIPALE,
307487835,00018,30748783500018,O,,,,,,true,1,,,,RTE,DU FORT DE LA REVERE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.348691,43.737834,0.61,street,Route de la Revère 06360 Èze,06059_0310,G,ROUTE DE LA REVERE,
308105162,00017,30810516200017,O,,,,,,true,1,,,,,PLAGE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,7.361634,43.727863,0.44,street,Rue Plane 06360 Èze,06059_0240,G,RUE PLANE,
308530989,00018,30853098900018,O,,,,,,true,1,,,,,QU LES COSTES MOYENNE CORN,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,17.27,NAP,N,,,0,,,,,,
308738814,00018,30873881400018,O,,NN,,,,true,1,,,,,GRANDE CORNICHE COL D EZE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.02,NAP,N,7.343929,43.72144,0.54,street,Moyenne Corniche 06360 Èze,06059_hottly,G,MOYENNE CORNICHE,
309243392,00029,30924339200029,O,1990-07-01,NN,,,,false,4,CASA KARIA,57,,AV,DE LA MER,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,7.353498,43.724155,0.84,housenumber,57 Avenue de la Mer 06360 Èze,06059_0165_00057,G,57 AVENUE DE LA MER,
309449437,00024,30944943700024,O,,NN,,,,true,1,,,,,QUART SAINT LAURENT,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.376943,43.728361,0.67,street,Saint Laurent Supérieur 06360 Èze,06059_B061,G,SAINT LAURENT SUPERIEUR,
309525137,00019,30952513700019,O,,,,,,true,1,,,,,VILLAGE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,52.1B,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
309525160,00029,30952516000029,O,1999-01-01,NN,,,2007-01-31T12:42:00,true,3,,3576,,AV,DES DIABLES BLEUS,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,7.355576,43.736243,0.88,housenumber,3576 Avenue des Diables Bleus 06360 Èze,06059_0094_03576,G,3576 AVENUE DES DIABLES BLEUS,
309556389,00026,30955638900026,O,1995-05-18,NN,,,2008-11-07T00:24:22,true,3,VILLA LES AIGLES,,,CHE,DE LA TELLA,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,45.2V,NAF1993,,7.36701,43.732151,0.83,street,Chemin de la Tella 06360 Èze,06059_0346,G,CHEMIN DE LA TELLA,
310163084,00109,31016308400109,O,1997-07-01,,,,,false,3,,,,RUE,PRINCIPALE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,52.4Z,NAF1993,N,7.36186,43.727794,0.95,street,Rue Principale 06360 Èze,06059_0280,G,RUE PRINCIPALE,
310384011,00014,31038401100014,O,,NN,,,,true,1,,,,,MON ST MICHEL,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.3484,43.717307,0.69,street,Montee Saint-Michel 06360 Èze,06059_0326,G,MONTEE SAINT MICHEL,
310406665,00037,31040666500037,O,1999-04-01,NN,,,2008-01-04T20:00:44,true,3,,3,,RUE,DU BARRI,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.362173,43.727727,0.95,housenumber,3 Rue du Barri 06360 Èze,06059_0020_00003,G,3 RUE DU BARRI,
310426556,00018,31042655600018,O,1977-01-01,01,2021,,2023-11-27T13:33:09,true,4,QUARTIER SERRIER RM 6007,2344,,AV,GEORGES CLEMENCEAU,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,7.390363,43.732075,0.89,housenumber,2344 Avenue Georges Clemenceau 06360 Èze,06059_0085_02344,G,2344 AVENUE GEORGES CLEMENCEAU,
310472188,00013,31047218800013,O,,NN,,,,true,1,,,,AV,DES FLEURS,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.349471,43.721576,0.82,street,Avenue des Fleurs 06360 Èze,06059_0110,G,AVENUE DES FLEURS,
310534078,00012,31053407800012,O,,,,,,true,1,,,,,LOT BARQUI,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,7.35174,43.72012,0.6,street,Impasse Barqui 06360 Èze,06059_0017,G,IMPASSE BARQUI,
310927389,00018,31092738900018,O,,,,,,true,1,,1,,AV,ANTONIO LAMARO,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,7.351292,43.719483,0.87,housenumber,1 Avenue Antonio Lamaro 06360 Èze,06059_0150_00001,G,1 AVENUE ANTONIO LAMARO,
311012561,00040,31101256100040,O,,NN,,,,true,1,,,,,GRANDE CORNICHE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.13,NAP,N,7.343929,43.72144,0.6,street,Moyenne Corniche 06360 Èze,06059_hottly,G,MOYENNE CORNICHE,
311444236,00013,31144423600013,O,,,,,,true,1,,,,RTE,NATIONALE 7 AV DE VERDUN,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,7.363042,43.729547,0.43,street,Avenue de Verdun 06360 Èze,06059_0360,G,AVENUE DE VERDUN,
311736953,00069,31173695300069,O,1999-01-01,NN,,,2010-01-08T10:38:34,false,6,BP 10,20,B,AV,DE LA MER,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,71.11Z,NAFRev2,N,7.354421,43.723596,0.84,interpolation,20 Avenue de la Mer 06360 Èze,,G,18 AVENUE DE LA MER,
312012339,00015,31201233900015,O,1978-01-01,NN,,,2009-06-25T14:35:54,false,5,LE VILLAGE,,,AV,DU JARDIN EXOTIQUE,06360,EZE,,,06059,,,,,,8,,PL,DE LA COLETTE,06360,EZE,,,06059,,,,,2008-05-01,F,,,,,56.10A,NAFRev2,N,7.361458,43.727866,0.72,street,Jardin Exotique 06360 Èze,06059_ij632j,G,JARDIN EXOTIQUE,
312012339,00023,31201233900023,O,2002-07-15,NN,,,2018-09-29T12:13:41,false,8,,23,C,RTE,DE L'ADRET,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,55.20Z,NAFRev2,O,7.346051,43.734757,0.66,street,Route de l'Adret 06360 Èze,06059_0010,G,ROUTE DE L ADRET,
312012339,00031,31201233900031,O,2007-08-01,,,,2018-11-30T04:23:54,true,3,,8,,RUE,DU BOURNOU,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,7.361532,43.727508,0.7,street,Rue du Burnou 06360 Èze,06059_0060,G,RUE DU BURNOU,
312036015,00013,31203601500013,O,,NN,,,,true,1,,,,RUE,DU BARRI,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.362193,43.727641,0.95,street,Rue du Barri 06360 Èze,06059_0020,G,RUE DU BARRI,
312519952,00013,31251995200013,O,,NN,,,,true,1,,,,,VILLA L AIGLON LD AP ROUX,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.09,NAP,N,,,0,,,,,,
312521636,00018,31252163600018,O,1978-01-01,NN,,,,true,4,EZE SUR MER,,,,,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,7.353927,43.723441,0.56,street,Avenue de la Mer 06360 Èze,06059_0165,D,AVENUE DE LA MER,
312582687,00025,31258268700025,O,,NN,,,,true,1,,,,CHE,BARNESSA,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,66.02,NAP,N,7.380601,43.732296,0.86,street,Chemin de Barnessa 06360 Èze,06059_0015,G,CHEMIN DE BARNESSA,
312877376,00029,31287737600029,O,,NN,,,,true,1,,,,,PARKING DES SOURCES,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,62.46,NAP,N,7.379647,43.724905,0.42,locality,Parking Avenue Raymond Poincaré 06360 Èze,06059_gpizzv,G,PARKING AVENUE RAYMOND POINCARE,
312898307,00029,31289830700029,O,,NN,,,,true,1,,,,,QUARTIER DU COL D'EZE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1988-06-11,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
312914203,00038,31291420300038,O,,NN,,,,true,1,,,,PL,DE LA COLETTE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,70.2C,NAF1993,N,7.361952,43.729511,0.83,locality,Place de la Colette 06360 Èze,06059_0086,G,PLACE DE LA COLETTE,
313189219,00022,31318921900022,O,1986-10-05,NN,,,2010-11-16T00:11:05,false,4,,1,,RUE,DE LA PISE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,52.4Z,NAFRev1,N,7.361547,43.727727,0.95,housenumber,1 Rue de la Pise 06360 Èze,06059_0200_00001,G,1 RUE DE LA PISE,
313340713,00012,31334071300012,O,,NN,,,,true,1,,,,RUE,DE LA PAIX,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.361853,43.728184,0.95,street,Rue de la Paix 06360 Èze,06059_0180,G,RUE DE LA PAIX,
313362584,00010,31336258400010,O,,,,,,true,1,,,,,RN 7 LA SOLEIL QU CAP ROUX,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,67.08,NAP,N,,,0,,,,,,
313365256,00061,31336525600061,O,1997-03-03,NN,,,2007-02-13T09:52:48,true,3,,6,,RUE,PRINCIPALE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,51.1T,NAFRev1,N,7.362077,43.727821,0.95,housenumber,6 Rue Principale 06360 Èze,06059_0280_00006,G,6 RUE PRINCIPALE,
313749640,00014,31374964000014,O,,,,,,true,1,,,,,QU PICAL  COL D EZE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.348896,43.738031,0.46,locality,Tour de Pical 06360 Èze,06059_B072,G,TOUR DE PICAL,
313814782,00048,31381478200048,O,2006-02-01,,,,2009-01-08T08:54:38,true,3,,101,,,A CHEMIN DE LA TELA,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,86.90E,NAFRev2,N,7.36701,43.732151,0.81,street,Chemin de la Tella 06360 Èze,06059_0346,G,CHEMIN DE LA TELLA,
313933509,00025,31393350900025,O,,,,,,true,1,,,,AV,MAL DE LATTRE DE TASSIGNY,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,79.04,NAP,N,7.382333,43.729075,0.85,street,Avenue du Maréchal de Lattre de Tassigny 06360 Èze,06059_0162,G,AV DU MAL DE LATTRE DE TASSIGNY,
313967721,00017,31396772100017,O,1958-01-01,NN,,,2008-08-12T12:08:49,false,3,VILLA FAL EZE,,,AV,RAYMOND POINCARE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,70.2A,NAFRev1,N,7.379505,43.724709,0.86,street,Avenue Raymond Poincaré 06360 Èze,06059_0263,G,AVENUE RAYMOND POINCARE,
314041450,00011,31404145000011,O,1900-01-01,NN,,,2008-11-07T00:29:17,true,7,,670,C,RTE,COL D EZE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.22A,NAFRev2,N,7.369765,43.728647,0.33,locality,Chemin de sur la Colle 06360 Èze,06059_0089,G,CHEMIN DE SUR LA COLLE,
314251711,00037,31425171100037,O,1995-07-17,NN,,,2011-04-28T00:14:53,false,4,,,,CHE,ST MICHEL,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4M,NAF1993,N,7.351442,43.72103,0.73,street,Chemin de Saint-Michel 06360 Èze,06059_0324,G,CHEMIN DE SAINT MICHEL,
314345448,00018,31434544800018,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,06360,EZE,,,06059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.35286,43.720117,0.85,street,Avenue de la Liberté 06360 Èze,06059_0153,G,AVENUE DE LA LIBERTE,