id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897104,2019-01-11,000003,Vente,82000,,,LE VILLAGE,B041,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,31,3.062525,49.157346
2019-897104,2019-01-11,000003,Vente,82000,,,LE VILLAGE,B041,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,851,3.062418,49.157549
2019-897104,2019-01-11,000003,Vente,82000,,,LE VILLAGE,B041,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,681,3.062647,49.157246
2019-897452,2019-02-14,000001,Vente,171000,8,,RUE DU VALOIS,0001,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0442,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,808,3.063309,49.157374
2019-897452,2019-02-14,000001,Vente,171000,,,LE VILLAGE,B041,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,3415,3.06308,49.15762
2019-897452,2019-02-14,000001,Vente,171000,,,LE VILLAGE,B041,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,701,3.062897,49.157287
2019-899039,2019-06-21,000001,Vente,188000,,,LE VILLAGE,B041,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,613,3.059959,49.155991
2019-899039,2019-06-21,000001,Vente,188000,37,B,RUE DU VALOIS,0001,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0667,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,653,3.060229,49.155864
2019-899950,2019-07-31,000001,Vente,180000,20,,RUE BORDET,0003,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0669,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,296,3.061428,49.155285
2019-900646,2019-10-03,000001,Vente,253000,31,,RUE DU VALOIS,0001,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0503,,,,,,,,,,,,,0,1,Maison,90,7,S,sols,,,503,3.06096,49.156442
2019-900646,2019-10-03,000001,Vente,253000,,,LE VILLAGE,B041,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0504,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.060897,49.156177
2019-900646,2019-10-03,000001,Vente,253000,,,LE VILLAGE,B041,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0504,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2536,3.060897,49.156177
2019-901433,2019-11-29,000001,Vente,20000,,,LA PRAIRIE DU PONT DE VAUX,B029,60890,60679,La Villeneuve-sous-Thury,60,,,606790000B0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6478,3.08468,49.159018
2019-901433,2019-11-29,000001,Vente,20000,,,LA VALLEE MARTIN,B039,60890,60679,La Villeneuve-sous-Thury,60,,,60679000ZA0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9150,3.049949,49.170953
2019-901433,2019-11-29,000001,Vente,20000,,,LA GARENNE DE MUSSET,B020,60890,60679,La Villeneuve-sous-Thury,60,,,60679000ZA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13810,3.055483,49.167683
2019-901433,2019-11-29,000001,Vente,20000,,,LA SENTE DE MUSSET,B034,60890,60679,La Villeneuve-sous-Thury,60,,,60679000ZC0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6576,3.058611,49.165648
2019-901532,2019-12-06,000001,Vente,189000,29,,RUE DU VALOIS,0001,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0656,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,500,3.061278,49.156307
2019-901532,2019-12-06,000001,Vente,189000,29,,RUE DU VALOIS,0001,60890,60679,La Villeneuve-sous-Thury,60,,,606790000A0656,,,,,,,,,,,,,0,1,Maison,62,5,J,jardins,POTAG,Jardin potager,748,3.061278,49.156307
2019-901578,2019-11-29,000001,Vente,59500,6,,RUE DE LA GRANGE AUX BOIS,0002,60890,60679,La Villeneuve-sous-Thury,60,,,60679000ZH0034,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1210,3.05727,49.155638
