siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097041024,00023,09704102400023,O,,NN,,,,true,1,,4,,PL,BARANCOURT,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,81.21,NAP,N,4.168471,49.077591,0.83,housenumber,4 Place Barancourt 51150 Ambonnay,51007_0014_00004,G,4 PLACE BARANCOURT,
097250211,00030,09725021100030,O,1988-09-15,NN,,,,false,3,,4,,PL,BARANCOURT,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,01.1G,NAF1993,,4.168471,49.077591,0.83,housenumber,4 Place Barancourt 51150 Ambonnay,51007_0014_00004,G,4 PLACE BARANCOURT,
097250211,00048,09725021100048,O,1994-12-21,NN,,,2012-01-29T05:30:02,true,4,,15,,RUE,DU CLOS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,N,4.168968,49.078991,0.95,interpolation,15 Rue du Clos 51150 Ambonnay,,G,13 RUE DU CLOS,
200019362,00017,20001936200017,O,2008-10-17,,,,2009-03-16T15:45:54,true,1,MAIRIE,,,BD,DES FOSSES DE RONDE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,42.99Z,NAFRev2,N,4.17375,49.078182,0.85,street,Boulevard des Fossés de Ronde 51150 Ambonnay,51007_0064,G,BOULEVARD DES FOSSES DE RONDE,
200019362,00025,20001936200025,O,2009-03-16,,,,2023-06-15T10:00:33,false,1,MAIRIE,,,BD,DES FOSSES DE RONDE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2009-03-16,A,ACTIVITES AGRICOLES ET FORESTIERES,,,,02.20Z,NAFRev2,N,4.17375,49.078182,0.85,street,Boulevard des Fossés de Ronde 51150 Ambonnay,51007_0064,G,BOULEVARD DES FOSSES DE RONDE,
215100074,00016,21510007400016,O,1983-03-01,03,2021,,2023-11-30T10:18:21,true,4,,,,RUE,DE TREPAIL,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.171078,49.079566,0.95,street,Rue de Trépail 51150 Ambonnay,51007_0145,G,RUE DE TREPAIL,
215100074,00024,21510007400024,O,1983-03-16,NN,,,2008-01-04T18:35:22,false,3,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215100074,00032,21510007400032,O,1983-12-21,NN,,,,false,4,,,,BD,DES FOSSES DE RONDE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.17375,49.078182,0.85,street,Boulevard des Fossés de Ronde 51150 Ambonnay,51007_0064,G,BOULEVARD DES FOSSES DE RONDE,
215100074,00040,21510007400040,O,1983-12-21,02,2021,,2023-11-30T10:18:21,false,4,,4,,RUE,SAINT ELOI,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE D'AMBONNAY,,,,85.20Z,NAFRev2,N,4.176815,49.078401,0.94,housenumber,4 Rue Saint-eloi 51150 Ambonnay,51007_0120_00004,G,4 RUE SAINT ELOI,
215100074,00057,21510007400057,O,1993-11-19,01,2021,,2023-11-30T10:18:21,false,4,,4,,RUE,SAINT ELOI,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.176815,49.078401,0.94,housenumber,4 Rue Saint-eloi 51150 Ambonnay,51007_0120_00004,G,4 RUE SAINT ELOI,
215100074,00065,21510007400065,O,1994-12-25,NN,,,2012-09-27T10:34:01,false,4,MAIRIE,,,RUE,DE TREPAIL,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.171078,49.079566,0.95,street,Rue de Trépail 51150 Ambonnay,51007_0145,G,RUE DE TREPAIL,
215100074,00073,21510007400073,O,1981-01-01,NN,,,2008-01-04T18:35:22,false,3,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
215100074,00081,21510007400081,O,2005-01-01,,,,2008-01-04T18:35:22,false,2,MAIRIE,,,RUE,DE TREPAIL,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CHEMIN D'ISSE,,,,42.99Z,NAFRev2,N,4.171078,49.079566,0.95,street,Rue de Trépail 51150 Ambonnay,51007_0145,G,RUE DE TREPAIL,
215100074,00099,21510007400099,O,2006-03-02,,,,2023-05-30T16:02:06,false,3,MAIRIE,,,RUE,DE TREPAIL,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-02-08,A,CELLULES CIALES ET PROFESSIONNELLES,,,,68.20B,NAFRev2,N,4.171078,49.079566,0.95,street,Rue de Trépail 51150 Ambonnay,51007_0145,G,RUE DE TREPAIL,
215100074,00107,21510007400107,O,2006-09-14,,,,2023-05-30T16:03:16,false,2,MAIRIE,,,RUE,DE TREPAIL,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES TERRES JAUNES,,,,42.99Z,NAFRev2,N,4.171078,49.079566,0.95,street,Rue de Trépail 51150 Ambonnay,51007_0145,G,RUE DE TREPAIL,
215100074,00115,21510007400115,O,2018-01-01,,,,2022-01-13T16:30:39,false,1,LES TERRES JAUNES,13,,RUE,CERES,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2018-01-01,A,SALLE MULTI-ACCUEIL ET SOCIO CULTURELLE,,,,88.91A,NAFRev2,O,4.175555,49.078974,0.75,street,Rue Cérés 51150 Ambonnay,51007_0031,G,RUE CERES,
215100074,00123,21510007400123,O,2023-04-03,,,,2023-06-03T11:38:10,false,1,MAIRIE,,,RUE,DE TREPAIL,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2023-04-03,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,4.171078,49.079566,0.95,street,Rue de Trépail 51150 Ambonnay,51007_0145,G,RUE DE TREPAIL,
215100074,00131,21510007400131,O,2023-11-13,,,,2023-12-21T14:43:38,false,1,MAIRIE,,,RUE,DE TREPAIL,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2023-11-13,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.171078,49.079566,0.95,street,Rue de Trépail 51150 Ambonnay,51007_0145,G,RUE DE TREPAIL,
255102022,00027,25510202200027,O,2007-10-04,NN,,,2017-05-04T01:36:34,true,3,MAIRIE,,,RUE,DE TREPAIL,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,36.00Z,NAFRev2,O,4.171078,49.079566,0.95,street,Rue de Trépail 51150 Ambonnay,51007_0145,G,RUE DE TREPAIL,
265105700,00016,26510570000016,O,1983-03-01,NN,,,2010-06-26T03:11:20,true,3,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
265109207,00018,26510920700018,O,1983-03-01,NN,,,2010-06-26T03:11:26,true,3,,,,,MAIRIE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.174136,49.076977,0.39,street,Rue de la Commanderie 51150 Ambonnay,51007_0044,G,RUE DE LA COMMANDERIE,
295102776,00016,29510277600016,O,1983-08-10,NN,,,2012-05-05T00:40:09,true,3,MAIRIE,,,RUE,TREPAIL,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.171078,49.079566,0.94,street,Rue de Trépail 51150 Ambonnay,51007_0145,G,RUE DE TREPAIL,
301582490,00019,30158249000019,O,1900-01-01,NN,,,2009-07-29T14:16:15,true,4,,5,,PL,DE LA CROIX,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,01.21Z,NAFRev2,N,4.172713,49.076333,0.83,housenumber,5 Place de la Croix 51150 Ambonnay,51007_0053_00005,G,5 PLACE DE LA CROIX,
301744116,00015,30174411600015,O,,NN,,,2007-01-18T09:10:39,true,1,,3,,RUE,DE CRILLY,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.17,NAP,N,4.175824,49.076845,0.95,housenumber,3 Rue de Crilly 51150 Ambonnay,51007_0051_00003,G,3 RUE DE CRILLY,
302093125,00045,30209312500045,O,2014-11-01,,,,2017-03-13T03:52:34,true,2,,,,LD,LE VILLAGE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302682125,00018,30268212500018,O,,NN,,,,true,1,,11,,RUE,COLBERT,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,70.2B,NAF1993,N,4.173919,49.077245,0.95,housenumber,11 Rue Colbert 51150 Ambonnay,51007_0042_00011,G,11 RUE COLBERT,
302682133,00012,30268213300012,O,1900-01-01,NN,,,,true,4,,,,PL,JEAN DE LA FONTAINE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2B,NAFRev1,N,4.171282,49.077623,0.68,street,Place de la Fontaine 51150 Ambonnay,51007_0061,G,PLACE DE LA FONTAINE,
302682646,00013,30268264600013,O,,NN,,,,true,1,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1985-01-19,F,,,,,01.17,NAP,N,,,0,,,,,,
302683503,00015,30268350300015,O,,NN,,,,true,1,,11,,RUE,DU CLOS DES VIGNES,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,01.1G,NAF1993,N,4.169482,49.07862,0.63,housenumber,11 Rue du Clos 51150 Ambonnay,51007_0040_00011,G,11 RUE DU CLOS,
302683750,00012,30268375000012,O,1900-01-01,NN,,,2007-01-18T09:10:48,true,3,,,,RUE,DES BERMONTS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.171345,49.075578,0.73,street,Boulevard des Bermonts 51150 Ambonnay,51007_0017,G,BOULEVARD DES BERMONTS,
302683875,00017,30268387500017,O,1900-01-01,NN,,,2023-05-05T20:06:45,true,4,,,,RUE,SAINT VINCENT,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,4.173758,49.076243,0.95,street,Rue Saint-vincent 51150 Ambonnay,51007_0123,G,RUE SAINT VINCENT,
302684089,00014,30268408900014,O,,NN,,,2007-01-18T09:10:48,true,1,,,,RUE,DE BOUZY,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.170075,49.077586,0.95,street,Rue de Bouzy 51150 Ambonnay,51007_0025,G,RUE DE BOUZY,
302707195,00012,30270719500012,O,1900-01-01,NN,,,2012-07-28T09:45:00,true,4,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302707609,00012,30270760900012,O,,NN,,,,true,1,,1,,RUE,VAUDEMANGE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,01.1G,NAF1993,N,4.176445,49.075727,0.94,housenumber,1 rue de vaudemange 51150 Ambonnay,51007_0159_00001,G,1 RUE DE VAUDEMANGE,
302715883,00013,30271588300013,O,,NN,,,,true,1,,,,RUE,DE REIMS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,01.17,NAP,N,4.170058,49.079263,0.95,street,Rue de Reims 51150 Ambonnay,51007_0115,G,RUE DE REIMS,
302865274,00013,30286527400013,O,,,,,2006-11-25T09:15:15,true,1,,5,,BD,FOSSES RONDE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,4.172059,49.07863,0.74,housenumber,5 Boulevard des Fossés de Ronde 51150 Ambonnay,51007_0064_00005,G,5 BOULEVARD DES FOSSES DE RONDE,
303257760,00015,30325776000015,O,,NN,,,,true,1,,8,,RUE,DES TEMPLIERS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,01.1G,NAF1993,N,4.172384,49.077876,0.95,housenumber,8 Rue des Templiers 51150 Ambonnay,51007_0129_00008,G,8 RUE DES TEMPLIERS,
303284186,00010,30328418600010,O,1900-01-01,,,,,true,3,,10,,RUE,D'EPERNAY,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,4.170114,49.076896,0.95,housenumber,10 Rue d'Epernay 51150 Ambonnay,51007_0058_00010,G,10 RUE D EPERNAY,
303370308,00015,30337030800015,O,,NN,,,,true,1,,2,,RUE,SAINT JEAN,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,4.172837,49.076923,0.95,housenumber,2 Rue Saint-jean 51150 Ambonnay,51007_0121_00002,G,2 RUE SAINT JEAN,
303398788,00016,30339878800016,O,1900-01-01,NN,,,2008-01-04T19:24:57,true,3,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303925168,00013,30392516800013,O,1900-01-01,,,,2018-04-10T09:20:21,true,4,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303962302,00012,30396230200012,O,1900-01-01,NN,,,2008-06-26T08:02:14,false,4,,16,,BD,DES BERMONTS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.170578,49.075966,0.85,housenumber,16 Boulevard des Bermonts 51150 Ambonnay,51007_0017_00016,G,16 BOULEVARD DES BERMONTS,
303962302,00020,30396230200020,O,1991-01-01,,,,2021-02-23T10:36:39,true,1,,5,,RUE,SAINT ELOI,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1991-01-01,A,,,,,68.20B,NAFRev2,N,4.175668,49.077897,0.94,housenumber,5 Rue Saint-eloi 51150 Ambonnay,51007_0120_00005,G,5 RUE SAINT ELOI,
304630080,00014,30463008000014,O,1900-01-01,NN,,,2008-04-26T08:41:32,true,3,,22,,RUE,ST VINCENT,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3J,NAFRev1,N,4.173986,49.076079,0.85,housenumber,22 Rue Saint-vincent 51150 Ambonnay,51007_0123_00022,G,22 RUE SAINT VINCENT,
304703606,00018,30470360600018,O,,NN,,,,true,1,,2,,RUE,DE REIMS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,01.1G,NAF1993,N,4.170539,49.079534,0.95,housenumber,2 Rue de Reims 51150 Ambonnay,51007_0115_00002,G,2 RUE DE REIMS,
304703747,00010,30470374700010,O,1900-01-01,,,,2016-04-21T07:57:14,true,5,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304833643,00022,30483364300022,O,1900-01-01,,,,2008-04-20T10:15:36,false,3,,1,,RUE,DE BOUZY,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,45.3A,NAFRev1,N,4.170727,49.077616,0.95,housenumber,1 Rue de Bouzy 51150 Ambonnay,51007_0025_00001,G,1 RUE DE BOUZY,
305004608,00017,30500460800017,O,,NN,,,2010-04-18T03:26:56,true,1,,9,,RUE,DE TREPAIL,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.170979,49.079867,0.95,housenumber,9 Rue de Trépail 51150 Ambonnay,51007_0145_00009,G,9 RUE DE TREPAIL,
305647497,00026,30564749700026,O,1985-10-01,NN,,,2010-05-07T05:36:36,true,4,,14,,BD,DES BERMONTS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90E,NAFRev2,N,4.170442,49.076059,0.85,housenumber,14 Boulevard des Bermonts 51150 Ambonnay,51007_0017_00014,G,14 BOULEVARD DES BERMONTS,
305802845,00019,30580284500019,O,1900-01-01,NN,,,2019-08-01T10:01:32,true,2,,6,,RUE,DOM PERIGNON,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,,,N,4.170991,49.077103,0.95,housenumber,6 Rue Dom Pérignon 51150 Ambonnay,51007_0056_00006,G,6 RUE DOM PERIGNON,
306432410,00018,30643241000018,O,1900-01-01,NN,,,2008-01-04T19:41:51,true,3,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
307049668,00014,30704966800014,O,1900-01-01,NN,,,2012-06-27T03:58:56,true,6,,7,,RUE,HENRI III,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,4.173187,49.077835,0.94,housenumber,7 Rue Henri III 51150 Ambonnay,51007_0070_00007,G,7 RUE HENRI III,
307136010,00021,30713601000021,O,1982-11-01,NN,,,,true,1,,14,,RUE,DE ISSE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,4.178568,49.073687,0.78,housenumber,14 Rue d'Isse 51150 Ambonnay,51007_0076_00014,G,14 RUE D ISSE,
307229161,00012,30722916100012,O,1900-01-01,,,,2008-04-28T14:07:24,true,4,,9,,RTE,DE BOUZY,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,01.21Z,NAFRev2,N,4.165539,49.077043,0.77,housenumber,9 Rue de Bouzy 51150 Ambonnay,51007_0025_00009,G,9 RUE DE BOUZY,
308976216,00033,30897621600033,O,1993-01-01,NN,,,2013-09-05T14:07:35,true,3,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309179059,00014,30917905900014,O,1900-01-01,NN,,,2011-04-17T05:43:36,true,4,,14,,RUE,DE BOUZY,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.169423,49.077557,0.95,housenumber,14 Rue de Bouzy 51150 Ambonnay,51007_0025_00014,G,14 RUE DE BOUZY,
309621415,00012,30962141500012,O,1900-01-01,NN,,,2009-06-27T03:51:11,true,3,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
311724231,00031,31172423100031,O,2004-01-01,NN,,,2016-01-12T00:10:55,true,3,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313275729,00025,31327572900025,O,,NN,,,,true,1,,30,,RUE,SAINT VINCENT,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.04,NAP,N,4.175294,49.075218,0.95,housenumber,30 Rue Saint-vincent 51150 Ambonnay,51007_0123_00030,G,30 RUE SAINT VINCENT,
313671729,00017,31367172900017,O,1978-01-01,NN,,,2016-01-12T00:11:00,true,3,,4,,IMP,DES PINOTS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.172639,49.075895,0.83,housenumber,4 Impasse des Pinots 51150 Ambonnay,51007_0103_00004,G,4 IMPASSE DES PINOTS,
314281890,00017,31428189000017,O,1978-01-01,,,,2010-08-18T05:31:09,true,4,,7,,RUE,DE REIMS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,70.2B,NAF1993,N,4.169848,49.079073,0.95,housenumber,7 Rue de Reims 51150 Ambonnay,51007_0115_00007,G,7 RUE DE REIMS,
314327750,00019,31432775000019,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,51.3J,NAF1993,N,4.169372,49.078209,0.95,housenumber,2 Rue du Château 51150 Ambonnay,51007_0037_00002,G,2 RUE DU CHATEAU,
314452566,00032,31445256600032,O,1993-10-04,NN,,,2008-01-04T20:30:08,true,3,,,,,GRANDE RUE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.169858,49.077377,0.67,street,Rue des Grands Côtes 51150 Ambonnay,51007_0067,G,RUE DES GRANDS COTES,
314574922,00022,31457492200022,O,1998-09-12,NN,,,2020-11-04T09:03:14,true,4,,11,,RUE,DU CLOS DES VIGNES,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,01.21Z,NAFRev2,N,4.169482,49.07862,0.63,housenumber,11 Rue du Clos 51150 Ambonnay,51007_0040_00011,G,11 RUE DU CLOS,
314735549,00045,31473554900045,O,,NN,,,,true,1,,10,,RUE,JEAN MOULIN,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,4.178371,49.07462,0.95,housenumber,10 Rue Jean Moulin 51150 Ambonnay,51007_0078_00010,G,10 RUE JEAN MOULIN,
315138206,00018,31513820600018,O,,NN,,,,true,1,,3,,RUE,DES TEMPLIERS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.80,NAP,N,4.172226,49.077895,0.95,housenumber,3 Rue des Templiers 51150 Ambonnay,51007_0129_00003,G,3 RUE DES TEMPLIERS,
315552745,00012,31555274500012,O,1979-01-01,NN,,,,true,1,,4,,RUE,D EPERNAY,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1998-07-11,F,,,,,70.2C,NAF1993,N,4.17068,49.077204,0.95,housenumber,4 Rue d'Epernay 51150 Ambonnay,51007_0058_00004,G,4 RUE D EPERNAY,
315718403,00027,31571840300027,O,1993-02-08,NN,,,2021-02-23T10:41:23,true,3,,11,,BD,DES BERMONTS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.170346,49.076242,0.85,housenumber,11 Boulevard des Bermonts 51150 Ambonnay,51007_0017_00011,G,11 BOULEVARD DES BERMONTS,
315814699,00023,31581469900023,O,2011-01-01,11,2021,,2023-11-30T10:21:27,true,1,,3,,BD,DES FOSSES DE RONDE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,88.10A,NAFRev2,O,4.171857,49.078828,0.86,housenumber,3 Boulevard des Fossés de Ronde 51150 Ambonnay,51007_0064_00003,G,3 BOULEVARD DES FOSSES DE RONDE,
315829317,00033,31582931700033,O,2023-11-07,,,,2023-12-02T14:13:49,true,1,,4,,RUE,SAINT-JEAN,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2023-11-07,A,,,,,68.20A,NAFRev2,N,4.173303,49.07725,0.95,housenumber,4 Rue Saint-jean 51150 Ambonnay,51007_0121_00004,G,4 RUE SAINT JEAN,
315980979,00027,31598097900027,O,,,,,,true,1,,31,,BD,DES FOSSES DE RONDE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,4.174849,49.077629,0.87,housenumber,31 Boulevard des Fossés de Ronde 51150 Ambonnay,51007_0064_00031,G,31 BOULEVARD DES FOSSES DE RONDE,
316517903,00027,31651790300027,O,2016-01-01,,,,2016-02-22T07:29:08,true,1,,,,,,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316709625,00016,31670962500016,O,1979-01-01,11,2021,,2023-11-30T10:21:36,true,4,MAIRIE,,,RUE,DE TREPAIL,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.171078,49.079566,0.95,street,Rue de Trépail 51150 Ambonnay,51007_0145,G,RUE DE TREPAIL,
316841337,00017,31684133700017,O,1979-01-01,NN,,,,false,4,,2,,RUE,DU CHATEAU,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2B,NAF1993,N,4.169372,49.078209,0.95,housenumber,2 Rue du Château 51150 Ambonnay,51007_0037_00002,G,2 RUE DU CHATEAU,
319746699,00010,31974669900010,O,1971-06-01,,,,2007-01-18T09:15:11,true,3,,2,,RUE,DU CHATEAU,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.1A,NAF1993,N,4.169372,49.078209,0.95,housenumber,2 Rue du Château 51150 Ambonnay,51007_0037_00002,G,2 RUE DU CHATEAU,
319756490,00045,31975649000045,O,1991-09-26,NN,,,2017-05-04T02:59:13,false,7,,4,,RUE,DES ARPENTS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,O,4.178561,49.078924,0.94,housenumber,4 Rue des Arpents 51150 Ambonnay,51007_0005_00004,G,4 RUE DES ARPENTS,
319756490,00052,31975649000052,O,2015-04-01,,,,2023-12-20T11:34:56,true,2,,6,,RUE,DES ARPENTS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,86.21Z,NAFRev2,O,4.178408,49.079124,0.94,housenumber,6 Rue des Arpents 51150 Ambonnay,51007_0005_00006,G,6 RUE DES ARPENTS,
319901484,00018,31990148400018,O,1927-04-03,NN,,,,true,3,,,,,MAIRIE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,65.1D,NAF1993,N,4.174136,49.076977,0.39,street,Rue de la Commanderie 51150 Ambonnay,51007_0044,G,RUE DE LA COMMANDERIE,
321530529,00015,32153052900015,O,,,,,,true,1,,,,RUE,SAINT VINCENT,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,4.173758,49.076243,0.95,street,Rue Saint-vincent 51150 Ambonnay,51007_0123,G,RUE SAINT VINCENT,
321948838,00016,32194883800016,O,1981-06-01,NN,,,,true,4,,27,,RUE,DU CLOS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,4.167979,49.07977,0.95,housenumber,27 Rue du Clos 51150 Ambonnay,51007_0040_00027,G,27 RUE DU CLOS,
322102286,00018,32210228600018,O,,NN,,,,true,1,,7,,RUE,HENRI III,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,4.173187,49.077835,0.94,housenumber,7 Rue Henri III 51150 Ambonnay,51007_0070_00007,G,7 RUE HENRI III,
322307620,00029,32230762000029,O,1987-03-03,NN,,,2008-11-07T00:38:37,true,3,,8,,RUE,DOM PERIGNON,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,4.170693,49.076965,0.95,housenumber,8 Rue Dom Pérignon 51150 Ambonnay,51007_0056_00008,G,8 RUE DOM PERIGNON,
324210970,00012,32421097000012,O,1982-04-02,,,,2007-02-23T06:17:14,true,4,,7,,RUE,DE REIMS,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1G,NAFRev1,N,4.169848,49.079073,0.95,housenumber,7 Rue de Reims 51150 Ambonnay,51007_0115_00007,G,7 RUE DE REIMS,
325368868,00015,32536886800015,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,4.171563,49.077701,0.49,housenumber,1 Place de la Fontaine 51150 Ambonnay,51007_0061_00001,G,1 PLACE DE LA FONTAINE,
325468908,00034,32546890800034,O,1996-12-20,NN,,,2016-08-18T09:28:05,false,3,,26,,RUE,ST VINCENT,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,45.1A,NAF1993,O,4.174611,49.075703,0.85,interpolation,26 Rue Saint-vincent 51150 Ambonnay,,G,24 RUE SAINT VINCENT,
325768729,00015,32576872900015,O,1982-11-01,NN,,,2007-02-23T06:17:09,true,3,,1,,RUE,DES CRAYERES,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,01.1G,NAFRev1,N,4.172941,49.079705,0.95,housenumber,1 Rue des Crayères 51150 Ambonnay,51007_0049_00001,G,1 RUE DES CRAYERES,
325956514,00013,32595651400013,O,1982-11-01,NN,,,2008-11-07T00:43:16,true,4,,1,,RUE,DE CHALONS,51150,AMBONNAY,,BP 28,51007,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,15.9F,NAFRev1,N,4.172269,49.076119,0.95,housenumber,1 Rue de Châlons 51150 Ambonnay,51007_0033_00001,G,1 RUE DE CHALONS,
325956514,00021,32595651400021,O,1984-01-01,NN,,,2006-10-27T01:36:49,false,3,,4,,RUE,DE ISSE,51150,AMBONNAY,,,51007,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,4.176355,49.074535,0.76,housenumber,4 Rue d'Isse 51150 Ambonnay,51007_0076_00004,G,4 RUE D ISSE,