id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527070,2021-01-15,000001,Vente,520000,,,LE TERTRE,B094,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,11600,-0.411077,44.968815
2021-527070,2021-01-15,000001,Vente,520000,,,LE TERTRE,B094,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0924,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12085,-0.41082,44.968813
2021-527070,2021-01-15,000001,Vente,520000,,,LE TERTRE,B094,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0928,,,,,,,,,,,,,0,,,,,P,prés,,,440,-0.409131,44.968818
2021-527070,2021-01-15,000001,Vente,520000,,,LE TERTRE,B094,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A1023,,,,,,,,,,,,,0,,,,,P,prés,,,4323,-0.408828,44.967821
2021-527070,2021-01-15,000001,Vente,520000,325,,RTE DE LA VIRVEE,0245,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A1165,,,,,,,,,,,,,0,1,Maison,153,8,AG,terrains d'agrément,,,1975,-0.409491,44.968471
2021-527070,2021-01-15,000001,Vente,520000,325,,RTE DE LA VIRVEE,0245,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A1165,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,500,-0.409491,44.968471
2021-527070,2021-01-15,000001,Vente,520000,,,LE TERTRE,B094,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A1166,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,-0.409276,44.967677
2021-527070,2021-01-15,000001,Vente,520000,,,LE TERTRE,B094,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A1168,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-0.409121,44.968184
2021-527070,2021-01-15,000001,Vente,520000,,,LE TERTRE,B094,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A1168,,,,,,,,,,,,,0,,,,,P,prés,,,2962,-0.409121,44.968184
2021-527070,2021-01-15,000001,Vente,520000,,,LE TERTRE,B094,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A1170,,,,,,,,,,,,,0,,,,,P,prés,,,5031,-0.410049,44.968347
2021-527182,2021-01-29,000001,Vente,275000,10,,RTE DE GANGOUILLEY,0125,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1064,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,553,-0.392944,44.966021
2021-527199,2021-01-21,000001,Vente,500,,,PALUS DE LA ROUANNE,B060,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0489,,,,,,,,,,,,,0,,,,,L,landes,,,19,-0.425779,44.963144
2021-527199,2021-01-21,000001,Vente,500,,,PALUS DE LA ROUANNE,B060,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0490,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1267,-0.425292,44.962083
2021-527218,2021-01-14,000001,Vente,96000,,,LE POUYALET-EST,B069,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A1193,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.408364,44.961091
2021-527218,2021-01-14,000001,Vente,96000,,,LE POUYALET-EST,B069,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A1194,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.408534,44.961165
2021-527218,2021-01-14,000001,Vente,96000,,,LE POUYALET-EST,B069,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A1203,,,,,,,,,,,,,0,,,,,T,terres,,,1097,-0.408879,44.961222
2021-527449,2021-02-03,000001,Vente,303250,450,,RTE DU STADE,0220,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0897,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,1488,-0.409883,44.964712
2021-528132,2021-03-25,000001,Vente,312999,,,LE CHEMIN COURT,B021,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2317,-0.39708,44.950187
2021-528132,2021-03-25,000001,Vente,312999,,,LE CHEMIN COURT,B021,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B0842,,,,,,,,,,,,,0,,,,,T,terres,,,9164,-0.397266,44.950701
2021-528132,2021-03-25,000001,Vente,312999,1570,,RTE DE CHEMIN COURT,0093,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B0846,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,865,-0.39789,44.951243
2021-528403,2021-04-23,000001,Vente,311000,,,PUYMINON,B079,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1368,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.389322,44.959946
2021-528403,2021-04-23,000001,Vente,311000,455,,CHEM DE MONDET,0163,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1465,,,,,,,,,,,,,0,1,Maison,247,9,T,terres,,,6525,-0.390246,44.960207
2021-528403,2021-04-23,000001,Vente,311000,,,PUYMINON,B079,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,-0.389538,44.960036
2021-528497,2021-04-22,000001,Vente,50000,90,,RTE DE GANGOUILLEY,0125,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B0248,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,898,-0.392099,44.966102
2021-528497,2021-04-22,000001,Vente,50000,,,BOURSEREAU,B010,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B0251,,,,,,,,,,,,,0,,,,,S,sols,,,387,,
2021-528497,2021-04-22,000001,Vente,50000,,,BOURSEREAU,B010,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B0252,,,,,,,,,,,,,0,,,,,L,landes,,,830,,
2021-528497,2021-04-22,000001,Vente,50000,,,BOURSEREAU,B010,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,2541,,
2021-528497,2021-04-22,000001,Vente,50000,,,BOURSEREAU,B010,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B0938,,,,,,,,,,,,,0,,,,,J,jardins,,,443,-0.392345,44.966096
2021-528497,2021-04-22,000001,Vente,50000,615,,RTE DE CADILLAC,0080,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1077,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,,
2021-528497,2021-04-22,000001,Vente,50000,615,,RTE DE CADILLAC,0080,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1077,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,2514,,
2021-529384,2021-05-03,000001,Vente,55000,,,BISSAUT,B006,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0902,,,,,,,,,,,,,0,,,,,VI,vignes,,,326,-0.406277,44.964631
2021-529384,2021-05-03,000001,Vente,55000,15,,CHEM DES MENUISIERS,0155,33240,33470,Saint-Romain-la-Virvée,33,,,33470000AA0247,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,965,-0.406222,44.964917
2021-529384,2021-05-03,000001,Vente,55000,15,,CHEM DES MENUISIERS,0155,33240,33470,Saint-Romain-la-Virvée,33,,,33470000AA0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,-0.406222,44.964917
2021-529384,2021-05-03,000001,Vente,55000,15,,CHEM DES MENUISIERS,0155,33240,33470,Saint-Romain-la-Virvée,33,,,33470000AA0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,-0.406222,44.964917
2021-529384,2021-05-03,000001,Vente,55000,15,,CHEM DES MENUISIERS,0155,33240,33470,Saint-Romain-la-Virvée,33,,,33470000AA0247,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,502,-0.406222,44.964917
2021-529384,2021-05-03,000001,Vente,55000,15,,CHEM DES MENUISIERS,0155,33240,33470,Saint-Romain-la-Virvée,33,,,33470000AA0247,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,502,-0.406222,44.964917
2021-529384,2021-05-03,000001,Vente,55000,15,,CHEM DES MENUISIERS,0155,33240,33470,Saint-Romain-la-Virvée,33,,,33470000AA0247,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,965,-0.406222,44.964917
2021-529384,2021-05-03,000001,Vente,55000,15,,CHEM DES MENUISIERS,0155,33240,33470,Saint-Romain-la-Virvée,33,,,33470000AA0247,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,965,-0.406222,44.964917
2021-529384,2021-05-03,000001,Vente,55000,15,,CHEM DES MENUISIERS,0155,33240,33470,Saint-Romain-la-Virvée,33,,,33470000AA0247,,,,,,,,,,,,,0,1,Maison,10,1,J,jardins,,,965,-0.406222,44.964917
2021-529536,2021-05-07,000001,Vente,30000,,,LE CHEMIN COURT,B021,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B0850,,,,,,,,,,,,,0,,,,,S,sols,,,331,-0.397939,44.951618
2021-529536,2021-05-07,000001,Vente,30000,,,LE CHEMIN COURT,B021,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1093,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.39785,44.951518
2021-532753,2021-06-18,000002,Vente,3000,,,LE GANGOUILLEY,B032,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1520,,,,,,,,,,,,,0,,,,,T,terres,,,743,-0.391334,44.9663
2021-532753,2021-06-18,000002,Vente,3000,,,LE GANGOUILLEY,B032,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1522,,,,,,,,,,,,,0,,,,,T,terres,,,133,-0.391555,44.966731
2021-532915,2021-07-07,000001,Vente,425285,206,,LA PEYREYRE,B066,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B0272,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,595,-0.395451,44.966632
2021-532915,2021-07-07,000001,Vente,425285,206,,LA PEYREYRE,B066,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,-0.395451,44.966632
2021-532915,2021-07-07,000001,Vente,425285,,,A MONDINE,B054,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,-0.395594,44.967028
2021-532915,2021-07-07,000001,Vente,425285,,,LA PEYREYRE,B066,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1208,,,,,,,,,,,,,0,,,,,S,sols,,,625,-0.395309,44.966619
2021-532915,2021-07-07,000001,Vente,425285,,,A MONDINE,B054,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,-0.395734,44.966752
2021-532915,2021-07-07,000001,Vente,425285,,,LA PEYREYRE,B066,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1242,,,,,,,,,,,,,0,,,,,L,landes,,,220,-0.395345,44.966811
2021-535674,2021-07-15,000003,Vente,55000,140,,RTE DU POUYAU,0200,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,420,-0.395637,44.965018
2021-535674,2021-07-15,000003,Vente,55000,140,,RTE DU POUYAU,0200,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1524,,,,,,,,,,,,,0,1,Maison,185,3,S,sols,,,420,-0.395637,44.965018
2021-535674,2021-07-15,000003,Vente,55000,,,GONIN,B038,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1527,,,,,,,,,,,,,0,,,,,J,jardins,,,10,-0.395538,44.965018
2021-538752,2021-09-08,000001,Vente,1000,,,LE TAILLANDEY,B092,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0575,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,577,-0.413054,44.965631
2021-538752,2021-09-08,000001,Vente,1000,,,LE TAILLANDEY,B092,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,1255,-0.412599,44.968094
2021-539036,2021-09-10,000001,Vente,100000,,,GONIN,B038,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1525,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.395919,44.965096
2021-539212,2021-08-30,000001,Vente,117000,,,GONIN,B038,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-0.394257,44.965306
2021-539212,2021-08-30,000001,Vente,117000,,,GONIN,B038,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,-0.394163,44.965234
2021-539627,2021-09-27,000001,Vente,86000,,,LES MOULINES,B056,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.393534,44.972907
2021-539627,2021-09-27,000001,Vente,86000,,,LES MOULINES,B056,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-0.393583,44.972867
2021-539627,2021-09-27,000001,Vente,86000,,,LES MOULINES,B056,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,-0.393443,44.972984
2021-539627,2021-09-27,000001,Vente,86000,,,LES MOULINES,B056,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,-0.393477,44.97306
2021-539762,2021-09-23,000001,Vente,400,,,AU PALUA,B059,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,1503,-0.408019,44.971786
2021-541981,2021-10-21,000001,Vente,535000,16,,CHEM DES MENUISIERS,0155,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1059,-0.406963,44.962303
2021-541981,2021-10-21,000001,Vente,535000,16,,CHEM DES MENUISIERS,0155,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0788,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1098,-0.406963,44.962303
2021-541981,2021-10-21,000001,Vente,535000,16,,CHEM DES MENUISIERS,0155,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0788,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,1059,-0.406963,44.962303
2021-541981,2021-10-21,000001,Vente,535000,16,,CHEM DES MENUISIERS,0155,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1098,-0.406963,44.962303
2021-541981,2021-10-21,000001,Vente,535000,,,FONTENELLE,B031,33240,33470,Saint-Romain-la-Virvée,33,,,334700000A0794,,,,,,,,,,,,,0,,,,,L,landes,,,15,-0.40729,44.962578
2021-542148,2021-10-28,000001,Vente,84000,,,LES MOULINES,B056,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-0.39332,44.972884
2021-542148,2021-10-28,000001,Vente,84000,,,LES MOULINES,B056,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-0.393362,44.972812
2021-542148,2021-10-28,000001,Vente,84000,,,LES MOULINES,B056,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-0.393292,44.972928
2021-542148,2021-10-28,000001,Vente,84000,,,LES MOULINES,B056,33240,33470,Saint-Romain-la-Virvée,33,,,334700000B1537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-0.393243,44.973118
2021-544004,2021-11-22,000001,Vente,185000,,,LE BOURG,B009,33240,33470,Saint-Romain-la-Virvée,33,,,33470000AA0121,,,,,,,,,,,,,0,,,,,S,sols,,,316,-0.397351,44.965583
2021-544004,2021-11-22,000001,Vente,185000,,,LE BOURG,B009,33240,33470,Saint-Romain-la-Virvée,33,,,33470000AA0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,191,-0.397761,44.965077
2021-544004,2021-11-22,000001,Vente,185000,5,,RTE DU POUYAU,0200,33240,33470,Saint-Romain-la-Virvée,33,,,33470000AA0132,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,515,-0.397509,44.965362
