id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036970,2020-01-13,000001,Vente,220900,,,EPAGNY,B013,74520,74144,Jonzier-Épagny,74,,,741440000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,5600,5.976691,46.073384
2020-1036970,2020-01-13,000001,Vente,220900,,,EPAGNY,B013,74520,74144,Jonzier-Épagny,74,,,741440000A0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.976771,46.073263
2020-1037301,2020-01-24,000001,Vente,309043,70,,RTE DE LA CRAPIERE,0190,74520,74144,Jonzier-Épagny,74,,,741440000B0431,,,3,,,,,,,,,,1,2,Appartement,120,4,,,,,,5.999858,46.078743
2020-1037301,2020-01-24,000001,Vente,309043,70,,RTE DE LA CRAPIERE,0190,74520,74144,Jonzier-Épagny,74,,,741440000B0431,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999858,46.078743
2020-1037301,2020-01-24,000001,Vente,309043,70,,RTE DE LA CRAPIERE,0190,74520,74144,Jonzier-Épagny,74,,,741440000B0431,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999858,46.078743
2020-1037351,2020-01-31,000001,Vente,235000,,,EPAGNY,B013,74520,74144,Jonzier-Épagny,74,,,741440000A0457,,,,,,,,,,,,,0,,,,,J,jardins,,,140,,
2020-1037351,2020-01-31,000001,Vente,235000,,,EPAGNY,B013,74520,74144,Jonzier-Épagny,74,,,741440000A0459,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,275,,
2020-1037351,2020-01-31,000001,Vente,235000,1,,PAS DE SAINT SEBASTIEN,0420,74520,74144,Jonzier-Épagny,74,,,741440000A0460,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,834,,
2020-1037351,2020-01-31,000001,Vente,235000,,,EPAGNY,B013,74520,74144,Jonzier-Épagny,74,,,741440000A0461,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2020-1037351,2020-01-31,000001,Vente,235000,,,EPAGNY,B013,74520,74144,Jonzier-Épagny,74,,,741440000A0889,,,,,,,,,,,,,0,,,,,P,prés,,,278,,
2020-1038201,2020-02-05,000002,Vente,360000,66,,RTE DU LAVOIR,0300,74520,74144,Jonzier-Épagny,74,,,741440000B0352,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,617,6.000633,46.078952
2020-1038201,2020-02-05,000002,Vente,360000,,,VIGNY,B045,74520,74144,Jonzier-Épagny,74,,,741440000B1917,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2,6.000739,46.079083
2020-1038201,2020-02-05,000002,Vente,360000,,,VIGNY,B045,74520,74144,Jonzier-Épagny,74,,,741440000B1918,,,,,,,,,,,,,0,,,,,J,jardins,,,77,6.000656,46.079102
2020-1038408,2020-02-20,000001,Vente,295250,252,,RTE DE NOVERY,0380,74520,74144,Jonzier-Épagny,74,,,741440000B1821,,,1,,3,,,,,,,,2,2,Appartement,95,3,,,,,,5.989969,46.070649
2020-1039836,2020-03-31,000001,Vente,130000,,,VIGNY,B045,74520,74144,Jonzier-Épagny,74,,,741440000B1909,,,,,,,,,,,,,0,,,,,J,jardins,,,385,6.001628,46.079743
2020-1039901,2020-04-28,000001,Vente,328830,,,RTE DU LONG PERRIER,0320,74520,74144,Jonzier-Épagny,74,,,741440000B1831,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,419,5.995125,46.072845
2020-1041681,2020-06-04,000001,Vente,150000,911,,RTE DE VIGNY (LA FRUITIERE),0510,74520,74144,Jonzier-Épagny,74,,,741440000B0401,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,295,5.998549,46.077919
2020-1043185,2020-07-24,000001,Vente,400000,,,MONT-SION,B025,74520,74144,Jonzier-Épagny,74,,,741440000B1464,,,,,,,,,,,,,0,,,,,J,jardins,,,922,6.002159,46.078429
2020-1043185,2020-07-24,000001,Vente,400000,80,,RTE DES MARECHAUX,0340,74520,74144,Jonzier-Épagny,74,,,741440000B1465,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,729,6.002046,46.078475
2020-1043185,2020-07-24,000001,Vente,400000,80,,RTE DES MARECHAUX,0340,74520,74144,Jonzier-Épagny,74,,,741440000B1465,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,729,6.002046,46.078475
2020-1043185,2020-07-24,000001,Vente,400000,,,VIGNY,B045,74520,74144,Jonzier-Épagny,74,,,741440000B1467,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.002043,46.078619
2020-1045030,2020-09-30,000001,Vente,476200,142,,IMP DU PELAN,0400,74520,74144,Jonzier-Épagny,74,,,741440000A0993,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,873,5.977756,46.075355
2020-1046690,2020-11-06,000001,Vente,613000,401,,RTE DU MONT,0360,74520,74144,Jonzier-Épagny,74,,,741440000A0965,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1202,5.975004,46.075491
2020-1046690,2020-11-06,000001,Vente,613000,401,,RTE DU MONT,0360,74520,74144,Jonzier-Épagny,74,,,741440000A0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,5.975004,46.075491
2020-1047899,2020-11-27,000001,Vente,145000,70,,RTE DE LA CRAPIERE,0190,74520,74144,Jonzier-Épagny,74,,,741440000B0431,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999858,46.078743
2020-1047899,2020-11-27,000001,Vente,145000,70,,RTE DE LA CRAPIERE,0190,74520,74144,Jonzier-Épagny,74,,,741440000B0431,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999858,46.078743
2020-1047899,2020-11-27,000001,Vente,145000,70,,RTE DE LA CRAPIERE,0190,74520,74144,Jonzier-Épagny,74,,,741440000B0431,,,2,,,,,,,,,,1,2,Appartement,59,2,,,,,,5.999858,46.078743
2020-1048280,2020-11-27,000001,Vente,455000,504,,RTE DE VIGNY (LA FRUITIERE),0510,74520,74144,Jonzier-Épagny,74,,,741440000B1646,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,846,5.995079,46.07564
2020-1048280,2020-11-27,000001,Vente,455000,,,SUR LES MULES,B028,74520,74144,Jonzier-Épagny,74,,,741440000B1648,,,,,,,,,,,,,0,,,,,T,terres,,,104,5.994977,46.075594
2020-1048927,2020-11-23,000001,Vente,190000,102,,RTE DU LONG PERRIER,0320,74520,74144,Jonzier-Épagny,74,,,741440000B1934,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,473,5.996402,46.071829
2020-1048927,2020-11-23,000001,Vente,190000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,5.996678,46.071822
2020-1048927,2020-11-23,000001,Vente,190000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1939,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.995522,46.072096
2020-1048927,2020-11-23,000001,Vente,190000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1940,,,,,,,,,,,,,0,,,,,S,sols,,,456,5.995832,46.072023
2020-1048928,2020-11-23,000001,Vente,185000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,5.995942,46.072124
2020-1048928,2020-11-23,000001,Vente,185000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1939,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.995522,46.072096
2020-1048928,2020-11-23,000001,Vente,185000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1940,,,,,,,,,,,,,0,,,,,S,sols,,,456,5.995832,46.072023
2020-1048929,2020-11-25,000001,Vente,190000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,5.996395,46.07204
2020-1048929,2020-11-25,000001,Vente,190000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,5.996728,46.072073
2020-1048929,2020-11-25,000001,Vente,190000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1939,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.995522,46.072096
2020-1048929,2020-11-25,000001,Vente,190000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1940,,,,,,,,,,,,,0,,,,,S,sols,,,456,5.995832,46.072023
2020-1049082,2020-12-23,000001,Vente,180000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.995568,46.071975
2020-1049082,2020-12-23,000001,Vente,180000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1939,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.995522,46.072096
2020-1049082,2020-12-23,000001,Vente,180000,,,AU LONG PERRIER,B021,74520,74144,Jonzier-Épagny,74,,,741440000B1940,,,,,,,,,,,,,0,,,,,S,sols,,,456,5.995832,46.072023
