id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-712087,2019-02-21,000001,Vente,120000,,,TOUZAC,B061,46700,46321,Touzac,46,,,463210000A0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,1.054096,44.497388
2019-712087,2019-02-21,000001,Vente,120000,5047,,TOUZAC,B061,46700,46321,Touzac,46,,,463210000A0367,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,145,1.054498,44.497391
2019-712087,2019-02-21,000001,Vente,120000,,,TOUZAC,B061,46700,46321,Touzac,46,,,463210000A0368,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.05439,44.497359
2019-712087,2019-02-21,000001,Vente,120000,,,TOUZAC,B061,46700,46321,Touzac,46,,,463210000A0701,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,107,1.054544,44.497537
2019-713464,2019-05-14,000001,Vente,169000,,,TOUZAC,B061,46700,46321,Touzac,46,,,463210000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,2445,1.057411,44.496108
2019-713464,2019-05-14,000001,Vente,169000,5124,,TOUZAC,B061,46700,46321,Touzac,46,,,463210000A0418,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,970,1.057204,44.495859
2019-713464,2019-05-14,000001,Vente,169000,5124,,TOUZAC,B061,46700,46321,Touzac,46,,,463210000A0418,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,970,1.057204,44.495859
2019-713735,2019-06-25,000001,Vente,4500,,,LES PRADINASSES,B056,46700,46321,Touzac,46,,,463210000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,1275,1.068153,44.487777
2019-713735,2019-06-25,000001,Vente,4500,,,LES PRADINASSES,B056,46700,46321,Touzac,46,,,463210000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,2285,1.067972,44.48796
2019-713735,2019-06-25,000001,Vente,4500,,,LES PRADINASSES,B056,46700,46321,Touzac,46,,,463210000B0262,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1417,1.068671,44.48816
2019-713739,2019-06-25,000001,Vente,9173,,,LES PRADINASSES,B056,46700,46321,Touzac,46,,,463210000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,2890,1.069624,44.487195
2019-714222,2019-07-17,000001,Vente,140000,5217,F,LES CROUZETS,B024,46700,46321,Touzac,46,,,463210000A0199,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.055222,44.504964
2019-714222,2019-07-17,000001,Vente,140000,5217,F,LES CROUZETS,B024,46700,46321,Touzac,46,,,463210000A0199,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,1606,1.055222,44.504964
2019-714518,2019-08-19,000001,Vente,201835,,,MOULIN DE LEYGUES,B047,46700,46321,Touzac,46,,,463210000A0837,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.051628,44.490413
2019-714518,2019-08-19,000001,Vente,201835,5839,F,MOULIN DE LEYGUES,B047,46700,46321,Touzac,46,,,463210000A0839,,,,,,,,,,,,,0,1,Maison,595,11,S,sols,,,1931,1.051783,44.490088
2019-714518,2019-08-19,000001,Vente,201835,,,MOULIN DE LEYGUES,B047,46700,46321,Touzac,46,,,463210000A0841,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,192,1.05172,44.489775
2019-714518,2019-08-19,000001,Vente,201835,,,MOULIN DE LEYGUES,B047,46700,46321,Touzac,46,,,463210000A0843,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.05196,44.489951
2019-714518,2019-08-19,000001,Vente,201835,,,MOULIN DE LEYGUES,B047,46700,46321,Touzac,46,,,463210000A0863,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.051794,44.490447
2019-714518,2019-08-19,000001,Vente,201835,,,MOULIN DE LEYGUES,B047,46700,46321,Touzac,46,,,463210000A0866,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.052112,44.490143
2019-714518,2019-08-19,000001,Vente,201835,,,MOULIN DE LEYGUES,B047,46700,46321,Touzac,46,,,463210000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,433,1.05209,44.489944
2019-714518,2019-08-19,000001,Vente,201835,,,MOULIN DE LEYGUES,B047,46700,46321,Touzac,46,,,463210000A0869,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,222,1.051745,44.48967
2019-715529,2019-11-06,000001,Vente,18000,,,LES GRANGES,B030,46700,46321,Touzac,46,,,463210000A0150,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2640,1.058507,44.501912
2019-715529,2019-11-06,000001,Vente,18000,,,LE GREZ,B032,46700,46321,Touzac,46,,,463210000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.064438,44.496878
2019-715529,2019-11-06,000001,Vente,18000,,,LE GREZ,B032,46700,46321,Touzac,46,,,463210000B0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3400,1.064438,44.496878
2019-715529,2019-11-06,000001,Vente,18000,,,LE GREZ,B032,46700,46321,Touzac,46,,,463210000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,994,1.06345,44.497019
2019-715529,2019-11-06,000001,Vente,18000,,,LE GREZ,B032,46700,46321,Touzac,46,,,463210000B0108,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6600,1.06345,44.497019
2019-715596,2019-10-24,000001,Vente,158000,5027,,NEDES,B048,46700,46321,Touzac,46,,,463210000A0330,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,845,1.050366,44.498023
2019-715596,2019-10-24,000001,Vente,158000,,,NEDES,B048,46700,46321,Touzac,46,,,463210000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,1815,1.051075,44.497957
2019-716056,2019-11-29,000001,Vente,3500,,,LES FONTS MORTES,B025,46700,46321,Touzac,46,,,463210000A0544,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4990,1.052805,44.487866
