siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803662,00015,21280366200015,O,1983-03-01,01,2019,,2021-10-27T08:07:38,true,4,,2,,RUE,DE LA MAIRIE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.733466,48.387612,0.94,housenumber,2 Rue de la Mairie 28700 Santeuil,28366_0050_00002,G,2 RUE DE LA MAIRIE,
212803662,00023,21280366200023,O,1996-01-01,NN,,,2018-12-03T14:18:54,false,4,MAIRIE,,,,,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU DE SANTEUIL,,,,36.00Z,NAFRev2,N,1.733252,48.387249,0.91,street,Rue de la Mairie 28700 Santeuil,28366_0050,D,RUE DE LA MAIRIE,
262801210,00010,26280121000010,O,1983-03-01,NN,,,2016-07-23T12:09:46,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.733466,48.387612,0.94,housenumber,2 Rue de la Mairie 28700 Santeuil,28366_0050_00002,G,2 RUE DE LA MAIRIE,
311620736,00026,31162073600026,O,,NN,,,,true,1,,11,,RUE,DE BEL AIR,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.03,NAP,N,1.733954,48.390903,0.94,housenumber,11 Rue de Bel Air 28700 Santeuil,28366_0010_00011,G,11 RUE DE BEL AIR,
314520537,00015,31452053700015,O,,NN,,,,true,1,,8,,RUE,BEL AIR,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,1.733183,48.389561,0.94,housenumber,8 Rue de Bel Air 28700 Santeuil,28366_0010_00008,G,8 RUE DE BEL AIR,
315657395,00028,31565739500028,O,,NN,,,,true,1,,18,,RUE,DE L'EGLISE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.734817,48.387126,0.94,housenumber,18 Rue de l’Eglise 28700 Santeuil,28366_0020_00018,G,18 RUE DE L EGLISE,
319837035,00017,31983703500017,O,1980-10-01,NN,,,2009-03-10T03:51:43,true,4,,5,,CHE,DEBARDAINVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,1.731091,48.388131,0.65,housenumber,5 Chemin de Barbainville 28700 Santeuil,28366_0008_00005,G,5 CHEMIN DE BARBAINVILLE,
319842076,00014,31984207600014,O,1980-10-01,NN,,,2008-11-07T00:35:46,true,4,,5,,CHE,DE BARBAINVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,1.731091,48.388131,0.86,housenumber,5 Chemin de Barbainville 28700 Santeuil,28366_0008_00005,G,5 CHEMIN DE BARBAINVILLE,
319842142,00014,31984214200014,O,1980-10-01,NN,,,2008-11-07T00:35:46,true,4,,5,,CHE,DE BARBAINVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,1.731091,48.388131,0.86,housenumber,5 Chemin de Barbainville 28700 Santeuil,28366_0008_00005,G,5 CHEMIN DE BARBAINVILLE,
334158789,00019,33415878900019,O,1985-09-30,NN,,,2006-10-27T02:36:09,false,3,,14,,RUE,MAIRIE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,70.2B,NAFRev1,N,1.732765,48.386729,0.87,housenumber,14 Rue de la Mairie 28700 Santeuil,28366_0050_00014,G,14 RUE DE LA MAIRIE,
334160058,00015,33416005800015,O,1985-09-30,01,2019,,2021-10-27T08:30:22,true,3,,14,,RUE,MAIRIE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.732765,48.386729,0.87,housenumber,14 Rue de la Mairie 28700 Santeuil,28366_0050_00014,G,14 RUE DE LA MAIRIE,
338154586,00014,33815458600014,O,1986-01-01,01,2018,,2021-02-23T10:54:47,true,4,,2,,RUE,DE CHARTRES,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.734323,48.387693,0.95,housenumber,2 Rue de Chartres 28700 Santeuil,28366_0015_00002,G,2 RUE DE CHARTRES,
342783107,00010,34278310700010,O,,,,,,true,1,,4,,CHE,DE BARBAINVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,77.11,NAP,N,1.730145,48.387206,0.86,housenumber,4 Chemin de Barbainville 28700 Santeuil,28366_0008_00004,G,4 CHEMIN DE BARBAINVILLE,
348057712,00021,34805771200021,O,2008-09-01,,,,2010-04-18T05:46:50,true,1,,20,,RUE,DE L'EGLISE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,46.19B,NAFRev2,N,1.735015,48.387189,0.94,housenumber,20 Rue de l’Eglise 28700 Santeuil,28366_0020_00020,G,20 RUE DE L EGLISE,
379616386,00015,37961638600015,O,1990-10-14,NN,,,2011-11-03T10:57:35,true,4,,8,,RUE,DE L EGLISE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,01.11Z,NAFRev2,N,1.734035,48.386992,0.94,housenumber,8 Rue de l’Eglise 28700 Santeuil,28366_0020_00008,G,8 RUE DE L EGLISE,
380554055,00018,38055405500018,O,,NN,,,,true,1,,9,,RUE,BEL AIR,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,22.2J,NAF1993,N,1.73372,48.390545,0.94,housenumber,9 Rue de Bel Air 28700 Santeuil,28366_0010_00009,G,9 RUE DE BEL AIR,
381425925,00017,38142592500017,O,1991-01-01,NN,,,2007-01-18T09:29:33,true,4,,2,,RUE,DE LA MAIRIE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.1A,NAF1993,N,1.733466,48.387612,0.94,housenumber,2 Rue de la Mairie 28700 Santeuil,28366_0050_00002,G,2 RUE DE LA MAIRIE,
384348652,00015,38434865200015,O,1992-01-01,NN,,,2008-01-04T22:37:23,true,3,,8,,RUE,DE L EGLISE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.734035,48.386992,0.94,housenumber,8 Rue de l’Eglise 28700 Santeuil,28366_0020_00008,G,8 RUE DE L EGLISE,
391700721,00015,39170072100015,O,,NN,,,,true,1,,6,,RUE,D ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,60.2M,NAF1993,O,1.735685,48.38718,0.94,housenumber,6 Rue d’Angerville 28700 Santeuil,28366_0005_00006,G,6 RUE D ANGERVILLE,
394514327,00029,39451432700029,O,2000-10-01,NN,,,,true,1,,6,,RUE,D'ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,1.735685,48.38718,0.94,housenumber,6 Rue d’Angerville 28700 Santeuil,28366_0005_00006,G,6 RUE D ANGERVILLE,
398070706,00013,39807070600013,O,1994-06-01,NN,,,2020-05-14T03:40:28,false,4,,,,PL,DE LA GARE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,25.73A,NAFRev2,N,1.731261,48.391011,0.73,street,Avenue de la Gare 28700 Santeuil,28366_0030,G,AVENUE DE LA GARE,
398474213,00038,39847421300038,O,2012-05-21,,,,2013-06-27T03:31:42,true,2,,13,,RUE,DU CHATEAU D EAU,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,1.738266,48.387216,0.94,housenumber,13 Rue du Château d’Eau 28700 Santeuil,28366_0016_00013,G,13 RUE DU CHATEAU D EAU,
398513085,00017,39851308500017,O,1994-06-01,NN,,,2016-11-23T04:51:10,true,4,,,,PL,DE LA GARE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,68.20B,NAFRev2,N,1.731261,48.391011,0.73,street,Avenue de la Gare 28700 Santeuil,28366_0030,G,AVENUE DE LA GARE,
398530642,00014,39853064200014,O,1900-01-01,NN,,,2011-05-03T00:18:42,false,3,,2,,AV,DE LA GARE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.6E,NAF1993,N,1.732284,48.389641,0.82,housenumber,2 Avenue de la Gare 28700 Santeuil,28366_0030_00002,G,2 AVENUE DE LA GARE,
400409884,00014,40040988400014,O,1995-04-03,NN,,,2009-06-27T07:43:02,false,5,,14,,RUE,D'ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,O,1.736938,48.385968,0.94,housenumber,14 Rue d’Angerville 28700 Santeuil,28366_0005_00014,G,14 RUE D ANGERVILLE,
400809166,00012,40080916600012,O,1995-03-28,NN,,,2012-03-23T09:40:53,false,4,MANCHAINVILLE,19,,RUE,DES FLEURS,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,01.11Z,NAFRev2,N,1.75883,48.384606,0.94,housenumber,19 Rue des Fleurs 28700 Santeuil,28366_0025_00019,G,19 RUE DES FLEURS,
400809166,00020,40080916600020,O,2012-03-22,NN,,,2021-02-23T11:24:48,true,1,MANCHAINVILLE,17,,RUE,DES FLEURS,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,01.11Z,NAFRev2,N,1.758369,48.384662,0.94,housenumber,17 Rue des Fleurs 28700 Santeuil,28366_0025_00017,G,17 RUE DES FLEURS,
403360399,00022,40336039900022,O,2009-11-06,,,,2021-02-23T11:27:36,true,1,,11,,CHE,DE BARBAINVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,96.02A,NAFRev2,N,1.731732,48.388425,0.86,housenumber,11 Chemin de Barbainville 28700 Santeuil,28366_0008_00011,G,11 CHEMIN DE BARBAINVILLE,
410320709,00018,41032070900018,O,1996-11-09,NN,,,2008-01-05T20:25:47,true,3,,7,,RUE,DE CHARTRES,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.733449,48.388259,0.95,housenumber,7 Rue de Chartres 28700 Santeuil,28366_0015_00007,G,7 RUE DE CHARTRES,
411490311,00015,41149031100015,O,1978-01-01,NN,,,2008-01-10T05:53:40,true,4,,8,,RUE,DES FLEURS,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.756654,48.384554,0.94,housenumber,8 Rue des Fleurs 28700 Santeuil,28366_0025_00008,G,8 RUE DES FLEURS,
411727969,00015,41172796900015,O,1970-01-01,NN,,,2008-01-04T22:03:15,true,3,,6,,RUE,DE LA MAIRIE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.733036,48.387728,0.94,housenumber,6 Rue de la Mairie 28700 Santeuil,28366_0050_00006,G,6 RUE DE LA MAIRIE,
419276605,00013,41927660500013,O,1998-07-02,NN,,4399CZ,2015-03-17T00:53:32,true,3,,6,,CHE,DE BARBAINVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.730248,48.387336,0.86,housenumber,6 Chemin de Barbainville 28700 Santeuil,28366_0008_00006,G,6 CHEMIN DE BARBAINVILLE,
419276605,00021,41927660500021,O,1998-07-02,NN,,,2008-01-04T23:33:37,false,3,,6,,CHE,DE BARBAINVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.4B,NAFRev1,N,1.730248,48.387336,0.86,housenumber,6 Chemin de Barbainville 28700 Santeuil,28366_0008_00006,G,6 CHEMIN DE BARBAINVILLE,
420618571,00012,42061857100012,O,1998-10-01,NN,,,2016-05-12T10:01:58,true,4,,3,,RUE,DU CHATEAU D'EAU,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,1.737076,48.386552,0.94,housenumber,3 Rue du Château d’Eau 28700 Santeuil,28366_0016_00003,G,3 RUE DU CHATEAU D EAU,
421136854,00021,42113685400021,O,1988-12-31,NN,,,2016-01-12T00:20:39,true,4,,4,,RUE,D'ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.734394,48.387575,0.94,housenumber,4 Rue d’Angerville 28700 Santeuil,28366_0005_00004,G,4 RUE D ANGERVILLE,
424371763,00022,42437176300022,O,2003-11-07,NN,,,2021-02-23T11:46:34,true,6,,11,,RUE,DE CHARTRES,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,81.21Z,NAFRev2,N,1.732778,48.388693,0.95,housenumber,11 Rue de Chartres 28700 Santeuil,28366_0015_00011,G,11 RUE DE CHARTRES,
425344462,00014,42534446200014,O,1973-01-01,NN,,,2008-01-05T01:15:13,true,4,,11,,RUE,D ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.736318,48.386895,0.94,housenumber,11 Rue d’Angerville 28700 Santeuil,28366_0005_00011,G,11 RUE D ANGERVILLE,
425344470,00017,42534447000017,O,1973-01-01,NN,,,,true,4,MANCHAIVILLE,3,,RUE,DES FLEURS,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.756789,48.384843,0.94,housenumber,3 Rue des Fleurs 28700 Santeuil,28366_0025_00003,G,3 RUE DES FLEURS,
429352610,00019,42935261000019,O,2000-02-02,,,,2014-07-08T09:41:14,false,3,,1,,RUE,DE CHARTRES,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,45.2V,NAF1993,N,1.73367,48.387893,0.95,housenumber,1 Rue de Chartres 28700 Santeuil,28366_0015_00001,G,1 RUE DE CHARTRES,
429878184,00028,42987818400028,O,2001-01-01,NN,,,2007-04-13T09:12:40,false,3,,11,,RUE,DE CHARTRES,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,1.732778,48.388693,0.95,housenumber,11 Rue de Chartres 28700 Santeuil,28366_0015_00011,G,11 RUE DE CHARTRES,
429976202,00029,42997620200029,O,2004-03-01,NN,,,2018-09-29T12:11:21,false,7,,2,,RUE,ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,59.20Z,NAFRev2,N,1.73474,48.387337,0.89,housenumber,2 Rue d’Angerville 28700 Santeuil,28366_0005_00002,G,2 RUE D ANGERVILLE,
430874842,00015,43087484200015,O,1983-01-01,NN,,,,true,4,,4,,RUE,DE LA MAIRIE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,01.3Z,NAFRev1,N,1.733739,48.387543,0.94,housenumber,4 Rue de la Mairie 28700 Santeuil,28366_0050_00004,G,4 RUE DE LA MAIRIE,
431676535,00021,43167653500021,O,2007-05-02,NN,,,2011-04-30T12:52:58,true,4,,5,,RUE,DES FLEURS MANCHAINVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,68.20B,NAFRev2,N,1.757149,48.384742,0.58,housenumber,5 Rue des Fleurs 28700 Santeuil,28366_0025_00005,G,5 RUE DES FLEURS,
431950328,00036,43195032800036,O,2013-01-01,,,,2018-10-13T04:12:02,true,2,,13,,RUE,DU CHATEAU D EAU,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.81Z,NAFRev2,N,1.738266,48.387216,0.94,housenumber,13 Rue du Château d’Eau 28700 Santeuil,28366_0016_00013,G,13 RUE DU CHATEAU D EAU,
442038360,00016,44203836000016,O,2002-05-02,NN,,,2009-04-15T05:17:48,true,4,,6,,RUE,D ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,45.2V,NAFRev1,N,1.735685,48.38718,0.94,housenumber,6 Rue d’Angerville 28700 Santeuil,28366_0005_00006,G,6 RUE D ANGERVILLE,
444469191,00035,44446919100035,O,2006-07-01,NN,,,2011-06-04T16:11:46,true,3,MANCHAINVILLE,5,,RUE,DES FLEURS,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,82.11Z,NAFRev2,N,1.757149,48.384742,0.94,housenumber,5 Rue des Fleurs 28700 Santeuil,28366_0025_00005,G,5 RUE DES FLEURS,
444648067,00031,44464806700031,O,2020-09-01,,,,2021-06-11T17:08:35,true,1,,5,,RUE,DES FLEURS,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.30Z,NAFRev2,N,1.757149,48.384742,0.94,housenumber,5 Rue des Fleurs 28700 Santeuil,28366_0025_00005,G,5 RUE DES FLEURS,
450156310,00028,45015631000028,O,2015-07-01,,,,2015-07-21T09:03:20,true,2,,11,,RUE,DE BEL AIR,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,56.10A,NAFRev2,N,1.733954,48.390903,0.94,housenumber,11 Rue de Bel Air 28700 Santeuil,28366_0010_00011,G,11 RUE DE BEL AIR,
482087475,00018,48208747500018,O,2005-04-01,,,,2007-05-15T09:19:37,false,3,,7,,RUE,DE CHARTRES,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.9A,NAFRev1,O,1.733449,48.388259,0.95,housenumber,7 Rue de Chartres 28700 Santeuil,28366_0015_00007,G,7 RUE DE CHARTRES,
484981774,00199,48498177400199,O,2016-11-17,,,,2021-01-28T15:16:54,false,1,PARCELLE ZS 7,,,,LA PIERRE A POULET,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490376167,00022,49037616700022,O,2011-12-01,,,,2021-02-23T13:56:05,true,1,,5,,RUE,DES FLEURS,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,81.30Z,NAFRev2,N,1.757149,48.384742,0.94,housenumber,5 Rue des Fleurs 28700 Santeuil,28366_0025_00005,G,5 RUE DES FLEURS,
490750155,00015,49075015500015,O,2006-07-01,,,,2008-10-16T05:13:17,true,3,,13,,RUE,D'ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.91A,NAFRev2,N,1.737224,48.386268,0.94,housenumber,13 Rue d’Angerville 28700 Santeuil,28366_0005_00013,G,13 RUE D ANGERVILLE,
493736524,00015,49373652400015,O,2007-01-11,,,,2019-11-18T20:00:48,true,2,LIEU DIT MANCHAINVILLE,22,,RUE,DES FLEURS,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.759419,48.383668,0.94,housenumber,22 Rue des Fleurs 28700 Santeuil,28366_0025_00022,G,22 RUE DES FLEURS,
493792402,00056,49379240200056,O,2010-04-17,,,,2021-10-07T09:02:50,false,2,,7,,RUE,D'ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,74.30Z,NAFRev2,N,1.736001,48.38715,0.94,housenumber,7 Rue d’Angerville 28700 Santeuil,28366_0005_00007,G,7 RUE D ANGERVILLE,
494307093,00018,49430709300018,O,2007-01-15,NN,,,2009-06-27T13:48:54,false,3,,6,,RUE,D ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29B,NAFRev2,O,1.735685,48.38718,0.94,housenumber,6 Rue d’Angerville 28700 Santeuil,28366_0005_00006,G,6 RUE D ANGERVILLE,
507698017,00013,50769801700013,O,2008-09-02,,,9602AA,2015-03-18T00:18:28,true,3,,9,,RUE,DE CHARTRES,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2012-07-26,A,ARTISAN COIFFEUR,,,,96.02A,NAFRev2,N,1.733249,48.388385,0.95,housenumber,9 Rue de Chartres 28700 Santeuil,28366_0015_00009,G,9 RUE DE CHARTRES,
523639474,00023,52363947400023,O,2014-09-01,,,,2021-02-23T15:39:52,true,1,,10,B,RUE,DE LA MAIRIE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,1.733297,48.387171,0.86,housenumber,10bis Rue de la Mairie 28700 Santeuil,28366_0050_00010_bis,G,10BIS RUE DE LA MAIRIE,
529335572,00010,52933557200010,O,2011-01-15,,,,2015-10-20T08:36:18,true,3,,7,,CHE,DE BARBAINVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,47.99A,NAFRev2,N,1.731242,48.388287,0.86,housenumber,7 Chemin de Barbainville 28700 Santeuil,28366_0008_00007,G,7 CHEMIN DE BARBAINVILLE,
531525038,00018,53152503800018,O,2011-04-11,,,,2014-07-10T02:01:35,true,2,,1,B,RUE,DES FLEURS,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,LEMAITRE ROBERT MECANIQUE,45.20A,NAFRev2,N,1.756553,48.3851,0.84,housenumber,1bis Rue des Fleurs 28700 Santeuil,28366_0025_00001_bis,G,1BIS RUE DES FLEURS,
538385469,00019,53838546900019,O,2011-12-01,,,,2014-07-10T02:14:52,true,2,,8,,RUE,DE BEL AIR,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,ETINCELLES D'ONGLES GAZEL CHRISTINE,96.02B,NAFRev2,N,1.733183,48.389561,0.94,housenumber,8 Rue de Bel Air 28700 Santeuil,28366_0010_00008,G,8 RUE DE BEL AIR,
752979138,00027,75297913800027,O,2014-03-15,,,,2021-02-23T16:09:40,true,1,,5,,RUE,DES FLEURS,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,M PASSION PAYSAGE,81.30Z,NAFRev2,N,1.757149,48.384742,0.94,housenumber,5 Rue des Fleurs 28700 Santeuil,28366_0025_00005,G,5 RUE DES FLEURS,
753477868,00016,75347786800016,O,2012-01-31,,,,2012-08-28T09:19:36,true,1,,10,,RUE,D ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,47.99A,NAFRev2,N,1.736373,48.386671,0.94,housenumber,10 Rue d’Angerville 28700 Santeuil,28366_0005_00010,G,10 RUE D ANGERVILLE,
775155963,00017,77515596300017,O,,,,,,true,1,,,,,,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775155971,00010,77515597100010,O,,,,,,true,1,,,,,,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
775155997,00015,77515599700015,O,,NN,,,,true,1,,26,,RUE,DE CHARTRES,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.71,NAP,N,1.73047,48.389905,0.95,housenumber,26 Rue de Chartres 28700 Santeuil,28366_0015_00026,G,26 RUE DE CHARTRES,
775159809,00059,77515980900059,O,2005-12-06,,,,2015-02-23T13:59:30,false,3,,,,,,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
775165129,00021,77516512900021,O,,NN,,,,true,1,,,,PL,DE LA GARE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,28.3C,NAF1993,O,1.731261,48.391011,0.73,street,Avenue de la Gare 28700 Santeuil,28366_0030,G,AVENUE DE LA GARE,
775574916,00208,77557491600208,O,2014-12-03,,,,2016-01-12T00:30:35,false,1,,,,,SILO DE SANTEUIL,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,46.21Z,NAFRev2,N,1.731091,48.388131,0.66,street,Chemin de Barbainville 28700 Santeuil,28366_0008,G,CHEMIN DE BARBAINVILLE,
775575681,00082,77557568100082,O,1989-02-21,,,,2006-11-03T00:59:31,false,3,,,,,,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
788431302,00017,78843130200017,O,2012-10-15,,,4321AB,2015-03-18T00:49:50,true,1,,21,,RUE,DE CHARTRES,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,NBE ELECTRICITE NICOLAS BOURGEOIS,43.21A,NAFRev2,N,1.731134,48.389413,0.95,housenumber,21 Rue de Chartres 28700 Santeuil,28366_0015_00021,G,21 RUE DE CHARTRES,
789561610,00021,78956161000021,O,2013-05-15,,,,2014-09-24T13:45:24,false,2,,22,,CHE,DE BARBAINVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,93.29Z,NAFRev2,N,1.730152,48.38843,0.86,housenumber,22 Chemin de Barbainville 28700 Santeuil,28366_0008_00022,G,22 CHEMIN DE BARBAINVILLE,
790229009,00010,79022900900010,O,2013-01-02,,,,2016-04-12T08:43:22,true,2,,7,,RUE,D'ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.09Z,NAFRev2,N,1.736001,48.38715,0.94,housenumber,7 Rue d’Angerville 28700 Santeuil,28366_0005_00007,G,7 RUE D ANGERVILLE,
793583170,00022,79358317000022,O,2014-03-17,,,,2016-02-08T08:21:10,true,2,,9,,CHE,DE BARBAINVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,47.91B,NAFRev2,N,1.731692,48.388298,0.86,housenumber,9 Chemin de Barbainville 28700 Santeuil,28366_0008_00009,G,9 CHEMIN DE BARBAINVILLE,
794799890,00015,79479989000015,O,2013-08-14,,,,2020-01-28T03:49:47,true,2,,20,,RUE,DES FLEURS MANCHAINVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,1.758486,48.384,0.6,housenumber,20 Rue des Fleurs 28700 Santeuil,28366_0025_00020,G,20 RUE DES FLEURS,
794907352,00015,79490735200015,O,2013-09-01,,,,2019-09-17T03:55:08,true,4,,18,,RUE,DE CHARTRES,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.19B,NAFRev2,N,1.73274,48.388837,0.95,housenumber,18 Rue de Chartres 28700 Santeuil,28366_0015_00018,G,18 RUE DE CHARTRES,
800874158,00010,80087415800010,O,2014-03-01,,,,2018-04-10T15:06:17,true,1,,11,,RUE,D ANGERVILLE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,25.50A,NAFRev2,N,1.736318,48.386895,0.94,housenumber,11 Rue d’Angerville 28700 Santeuil,28366_0005_00011,G,11 RUE D ANGERVILLE,
801037805,00018,80103780500018,O,2013-12-30,,,,2017-11-07T03:40:02,true,3,MANCHAINVILLE,10,,RUE,DES FLEURS,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,55.10Z,NAFRev2,N,1.756881,48.38452,0.94,housenumber,10 Rue des Fleurs 28700 Santeuil,28366_0025_00010,G,10 RUE DES FLEURS,
805711348,00013,80571134800013,O,,,,,,true,1,,,,,,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
805711496,00010,80571149600010,O,,,,,,true,1,,,,,,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
806012696,00019,80601269600019,O,,,,,,true,1,,,,,,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
806120788,00195,80612078800195,O,2016-01-01,,,,2016-04-20T03:39:45,false,1,,72,,,LE CHEMIN D'EN HAUT,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.21Z,NAFRev2,N,1.731355,48.391885,0.94,housenumber,72 Le Chemin d’En Haut 28700 Santeuil,28366_b007_00072,G,72 LE CHEMIN D EN HAUT,
806220455,00042,80622045500042,O,1900-01-01,,,,2016-04-07T15:07:35,false,4,,,,,,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
806910337,00013,80691033700013,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,1.733252,48.387249,0.94,street,Rue de la Mairie 28700 Santeuil,28366_0050,G,RUE DE LA MAIRIE,
807112446,00016,80711244600016,O,,NN,,,,true,1,,,,,,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
807212394,00017,80721239400017,O,,NN,,,,true,1,,14,,RUE,DE CHARTRES,28700,SANTEUIL,,,28366,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.733135,48.38852,0.95,housenumber,14 Rue de Chartres 28700 Santeuil,28366_0015_00014,G,14 RUE DE CHARTRES,