id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1280735,2020-08-24,000001,Vente,70000,,,LE VILLAGE,B104,89144,89250,Méré,89,,,892500000E0782,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.82292,47.898308
2020-1280735,2020-08-24,000001,Vente,70000,12,,RUE ST ELOI,0130,89144,89250,Méré,89,,,892500000E0811,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,464,3.822426,47.898343
2020-1280982,2020-09-17,000001,Vente,25000,,,LE VILLAGE,B104,89144,89250,Méré,89,,,892500000E0835,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.821897,47.899934
2020-1280982,2020-09-17,000001,Vente,25000,,,LE VILLAGE,B104,89144,89250,Méré,89,,,892500000E0836,,,,,,,,,,,,,0,,,,,S,sols,,,332,3.821798,47.899821
2020-1280982,2020-09-17,000001,Vente,25000,,,LE VILLAGE,B104,89144,89250,Méré,89,,,892500000E0863,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.821727,47.89993
2020-1281726,2020-11-24,000001,Vente,35000,4,,RUE DE LA PRIERE,0124,89144,89250,Méré,89,,,89250000ZD0077,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1380,3.824519,47.89821
2020-1281726,2020-11-24,000001,Vente,35000,,,LE GRAND VERGER,B047,89144,89250,Méré,89,,,89250000ZD0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,595,3.824636,47.898345
2020-1281889,2020-11-26,000001,Vente,27000,2,,RUE DES FOSSES,0060,89144,89250,Méré,89,,,892500000E0796,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,592,3.82155,47.898086
