id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226348,2021-02-16,000001,Vente,25000,,,LES BRANDES,B018,16220,16353,Saint-Sornin,16,,,16353000ZD0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1218,0.441308,45.694719
2021-226423,2021-02-23,000001,Vente,1250,,,LES BOURDICHOUX,B016,16220,16353,Saint-Sornin,16,,,16353000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,4790,0.452431,45.693933
2021-226423,2021-02-23,000001,Vente,1250,,,LES BOURDICHOUX,B016,16220,16353,Saint-Sornin,16,,,16353000ZD0065,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.452431,45.693933
2021-226479,2021-03-01,000002,Vente,5000,,,LE BOURG,B017,16220,16353,Saint-Sornin,16,,,163530000D1730,,,,,,,,,,,,,0,,,,,P,prés,,,232,,
2021-227877,2021-04-01,000002,Vente,12500,,,TRAS LE PARC,B105,16220,16353,Saint-Sornin,16,,,16353000ZC0193,,,,,,,,,,,,,0,,,,,T,terres,,,374,0.438311,45.695542
2021-227893,2021-04-02,000002,Vente,41093,,,CROIX DE CHARLET,B046,16220,16353,Saint-Sornin,16,,,16353000ZH0216,,,,,,,,,,,,,0,,,,,T,terres,,,3079,,
2021-227893,2021-04-02,000002,Vente,41093,,,CROIX DE CHARLET,B046,16220,16353,Saint-Sornin,16,,,16353000ZH0217,,,,,,,,,,,,,0,,,,,T,terres,,,82,0.439829,45.692801
2021-228498,2021-04-28,000001,Vente,25000,,,LES GRANDS PUYDOSSUS,B065,16220,16353,Saint-Sornin,16,,,16353000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,2550,0.438179,45.690882
2021-228499,2021-04-28,000001,Vente,164300,5,,RTE DES GRANDS BOIS,0180,16220,16353,Saint-Sornin,16,,,16353000ZI0130,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,710,,
2021-228499,2021-04-28,000001,Vente,164300,5,,RTE DES GRANDS BOIS,0180,16220,16353,Saint-Sornin,16,,,16353000ZI0130,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,,
2021-228499,2021-04-28,000001,Vente,164300,,,LES CORPS DU BOEUF,B042,16220,16353,Saint-Sornin,16,,,16353000ZI0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,712,,
2021-228499,2021-04-28,000001,Vente,164300,,,LES CORPS DU BOEUF,B042,16220,16353,Saint-Sornin,16,,,16353000ZI0131,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-228610,2021-05-07,000001,Vente,82810,11,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,163530000D1283,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,165,0.435303,45.694253
2021-228755,2021-05-07,000001,Vente,356440,6,,RTE DES BOUEGES,0005,16220,16353,Saint-Sornin,16,,,163530000D1126,,,,,,,,,,,,,0,1,Maison,261,6,S,sols,,,1527,,
2021-228755,2021-05-07,000001,Vente,356440,,,LE BOURG,B017,16220,16353,Saint-Sornin,16,,,163530000D1524,,,,,,,,,,,,,0,,,,,T,terres,,,898,,
2021-228755,2021-05-07,000001,Vente,356440,,,LES SABLONS,B100,16220,16353,Saint-Sornin,16,,,16353000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,3620,0.434125,45.695599
2021-228755,2021-05-07,000001,Vente,356440,,,LES SABLONS,B100,16220,16353,Saint-Sornin,16,,,16353000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,3620,0.434125,45.695599
2021-228755,2021-05-07,000001,Vente,356440,,,LES SABLONS,B100,16220,16353,Saint-Sornin,16,,,16353000ZC0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,0.433806,45.696336
2021-228755,2021-05-07,000001,Vente,356440,,,LES SABLONS,B100,16220,16353,Saint-Sornin,16,,,16353000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,5760,0.433806,45.696336
2021-228755,2021-05-07,000001,Vente,356440,,,LES BOUEGES,B015,16220,16353,Saint-Sornin,16,,,16353000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,3430,0.432334,45.695491
2021-229641,2021-06-16,000001,Vente,178000,10,,ROCHEBERTIER,B097,16220,16353,Saint-Sornin,16,,,16353000ZL0166,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,839,0.421545,45.690083
2021-230265,2021-06-11,000001,Vente,4000,,,L ETANG,B049,16220,16353,Saint-Sornin,16,,,163530000B0112,,,,,,,,,,,,,0,,,,,B,bois,,,960,0.459379,45.700461
2021-230265,2021-06-11,000001,Vente,4000,,,LE CLOS DE LA FONT,B037,16220,16353,Saint-Sornin,16,,,163530000B0448,,,,,,,,,,,,,0,,,,,B,bois,,,4480,0.459116,45.7
2021-230265,2021-06-11,000001,Vente,4000,,,LE CLOS DE LA FONT,B037,16220,16353,Saint-Sornin,16,,,163530000B0463,,,,,,,,,,,,,0,,,,,B,bois,,,6375,0.459716,45.70003
2021-230385,2021-06-16,000001,Vente,100000,26,,RTE DE MAZEROLLES,0058,16220,16353,Saint-Sornin,16,,,16353000ZH0082,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,120,0.439258,45.693724
2021-230385,2021-06-16,000001,Vente,100000,26,,RTE DE MAZEROLLES,0058,16220,16353,Saint-Sornin,16,,,16353000ZH0082,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,3756,0.439258,45.693724
2021-230578,2021-06-21,000001,Vente,3000,,,LES ROMANIES,B099,16220,16353,Saint-Sornin,16,,,163530000C0768,,,,,,,,,,,,,0,,,,,T,terres,,,2132,0.453289,45.67881
2021-230578,2021-06-21,000001,Vente,3000,,,LES ROMANIES,B099,16220,16353,Saint-Sornin,16,,,163530000C0771,,,,,,,,,,,,,0,,,,,T,terres,,,768,0.453102,45.678631
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,2282,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5328,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5328,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5328,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,1,Maison,35,1,T,terres,,,5328,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,1,Maison,201,6,T,terres,,,5328,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2282,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2282,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2282,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,2282,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,1,Maison,201,6,AG,terrains d'agrément,,,1150,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,0.438694,45.698283
2021-231977,2021-07-30,000001,Vente,262500,18,,RTE DE MARILLAC,0055,16220,16353,Saint-Sornin,16,,,16353000ZC0036,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,1150,0.438694,45.698283
2021-232076,2021-07-31,000001,Vente,100,,,LA FENETRE,B051,16220,16353,Saint-Sornin,16,,,163530000C0834,,,,,,,,,,,,,0,,,,,S,sols,,,336,,
2021-232076,2021-07-31,000001,Vente,100,,,LA FENETRE,B051,16220,16353,Saint-Sornin,16,,,163530000C0836,,,,,,,,,,,,,0,,,,,T,terres,,,151,,
2021-232101,2021-07-31,000003,Vente,100000,,,LA FENETRE,B051,16220,16353,Saint-Sornin,16,,,163530000C0848,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.461607,45.682225
2021-232101,2021-07-31,000003,Vente,100000,,,LA FENETRE,B051,16220,16353,Saint-Sornin,16,,,163530000C0849,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.461395,45.682045
2021-232101,2021-07-31,000003,Vente,100000,,,LE CLOS DE LAFONT,B038,16220,16353,Saint-Sornin,16,,,163530000C0851,,,,,,,,,,,,,0,,,,,S,sols,,,89,,
2021-232101,2021-07-31,000003,Vente,100000,,,LA FENETRE,B051,16220,16353,Saint-Sornin,16,,,163530000C0855,,,,,,,,,,,,,0,,,,,S,sols,,,826,,
2021-232101,2021-07-31,000003,Vente,100000,,,LA FENETRE,B051,16220,16353,Saint-Sornin,16,,,163530000C0857,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.461537,45.682052
2021-232645,2021-08-24,000002,Vente,135000,1,,LE COURET,B044,16220,16353,Saint-Sornin,16,,,16353000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1495,,
2021-232645,2021-08-24,000002,Vente,135000,1,,LE COURET,B044,16220,16353,Saint-Sornin,16,,,16353000ZB0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,861,,
2021-232645,2021-08-24,000002,Vente,135000,1,,LE COURET,B044,16220,16353,Saint-Sornin,16,,,16353000ZB0078,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1495,,
2021-232645,2021-08-24,000002,Vente,135000,1,,LE COURET,B044,16220,16353,Saint-Sornin,16,,,16353000ZB0078,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,861,,
2021-232767,2021-04-26,000001,Vente,76001,,,LES CHAUMES,B032,16220,16353,Saint-Sornin,16,,,163530000A0634,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2120,0.420289,45.703505
2021-232767,2021-04-26,000001,Vente,76001,,,LES CHAUMES,B032,16220,16353,Saint-Sornin,16,,,16353000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,16100,0.420798,45.702951
2021-232767,2021-04-26,000001,Vente,76001,,,ROCHEBERTIER,B097,16220,16353,Saint-Sornin,16,,,16353000ZL0172,,,,,,,,,,,,,0,,,,,T,terres,,,32690,0.422264,45.692162
2021-233775,2021-09-24,000001,Vente,121000,30,,GRANDE RUE,0037,16220,16353,Saint-Sornin,16,,,163530000D1683,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,165,0.435722,45.693137
2021-234358,2021-10-15,000002,Vente,1500,18,,RTE DE LA CHAPELLE,0012,16220,16353,Saint-Sornin,16,,,16353000ZH0218,,,,,,,,,,,,,0,1,Maison,111,5,,,,,,0.443093,45.690936
2021-234366,2021-10-15,000001,Vente,158000,16,,RTE DE LA CHAPELLE,0012,16220,16353,Saint-Sornin,16,,,16353000ZH0149,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1198,0.442943,45.691094
2021-234366,2021-10-15,000001,Vente,158000,16,,RTE DE LA CHAPELLE,0012,16220,16353,Saint-Sornin,16,,,16353000ZH0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,0.442943,45.691094
2021-234366,2021-10-15,000001,Vente,158000,16,,RTE DE LA CHAPELLE,0012,16220,16353,Saint-Sornin,16,,,16353000ZH0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,0.442943,45.691094
2021-234366,2021-10-15,000001,Vente,158000,18,,RTE DE LA CHAPELLE,0012,16220,16353,Saint-Sornin,16,,,16353000ZH0218,,,,,,,,,,,,,0,1,Maison,111,5,,,,,,0.443093,45.690936
2021-234643,2021-10-21,000001,Vente,153000,1,,RUE DE LA CROIX DE CHARLET,0025,16220,16353,Saint-Sornin,16,,,163530000D1627,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,877,0.438976,45.692222
2021-234643,2021-10-21,000001,Vente,153000,1,,RUE DE LA CROIX DE CHARLET,0025,16220,16353,Saint-Sornin,16,,,163530000D1627,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.438976,45.692222
2021-235317,2021-11-09,000001,Vente,289500,3,,RTE DE FONTCHABRIER,0170,16220,16353,Saint-Sornin,16,,,163530000B0432,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,632,0.456814,45.69854
2021-235317,2021-11-09,000001,Vente,289500,,,LA FAURIE,B050,16220,16353,Saint-Sornin,16,,,163530000B0435,,,,,,,,,,,,,0,,,,,J,jardins,,,347,0.456477,45.698459
2021-235317,2021-11-09,000001,Vente,289500,,,LA FAURIE,B050,16220,16353,Saint-Sornin,16,,,163530000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,759,0.456996,45.698463
2021-235317,2021-11-09,000001,Vente,289500,,,LE CLOS DE LA FONT,B037,16220,16353,Saint-Sornin,16,,,16353000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,1198,0.456751,45.6987
2021-235734,2021-11-18,000001,Vente,5340,,,LES BOUEGES,B015,16220,16353,Saint-Sornin,16,,,16353000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,5340,0.429355,45.695645
2021-235824,2021-11-24,000001,Vente,140000,,,LE PLANTIER,B083,16220,16353,Saint-Sornin,16,,,16353000ZK0122,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.434058,45.691867
2021-235824,2021-11-24,000001,Vente,140000,2,,IMP DU PLANTIER,0065,16220,16353,Saint-Sornin,16,,,16353000ZK0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1222,0.433465,45.691952
2021-235824,2021-11-24,000001,Vente,140000,2,,IMP DU PLANTIER,0065,16220,16353,Saint-Sornin,16,,,16353000ZK0155,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1222,0.433465,45.691952
2021-236025,2021-11-29,000001,Vente,44450,,,LES GRANDES CHAUMES,B060,16220,16353,Saint-Sornin,16,,,16353000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.431581,45.71129
2021-236025,2021-11-29,000001,Vente,44450,2,,CHEZ GROS PIERRE,B035,16220,16353,Saint-Sornin,16,,,16353000ZA0092,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1136,0.431118,45.711393
2021-236025,2021-11-29,000001,Vente,44450,,,LES GRANDES CHAUMES,B060,16220,16353,Saint-Sornin,16,,,16353000ZA0123,,,,,,,,,,,,,0,,,,,T,terres,,,1709,0.431518,45.711059
2021-236069,2021-12-24,000001,Vente,12000,,,LE BOURG,B017,16220,16353,Saint-Sornin,16,,,163530000D1128,,,,,,,,,,,,,0,,,,,J,jardins,,,259,0.435193,45.695114
2021-236069,2021-12-24,000001,Vente,12000,,,LE BOURG,B017,16220,16353,Saint-Sornin,16,,,163530000D1129,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.435394,45.694994
2021-236069,2021-12-24,000001,Vente,12000,,,LES SABLONS,B100,16220,16353,Saint-Sornin,16,,,16353000ZC0129,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.435115,45.695747
2021-236069,2021-12-24,000001,Vente,12000,,,LES SABLONS,B100,16220,16353,Saint-Sornin,16,,,16353000ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,1667,0.434976,45.695454
2021-236107,2021-12-06,000001,Vente,172000,,,LA FENETRE,B051,16220,16353,Saint-Sornin,16,,,163530000C0799,,,,,,,,,,,,,0,,,,,P,prés,,,1734,0.461998,45.681819
2021-236107,2021-12-06,000001,Vente,172000,,,LA FENETRE,B051,16220,16353,Saint-Sornin,16,,,163530000C0799,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.461998,45.681819
2021-236107,2021-12-06,000001,Vente,172000,5281,,LA FENETRE,B051,16220,16353,Saint-Sornin,16,,,163530000C0802,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,207,0.462521,45.681844
2021-236107,2021-12-06,000001,Vente,172000,5281,,LA FENETRE,B051,16220,16353,Saint-Sornin,16,,,163530000C0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,0.462521,45.681844
2021-236107,2021-12-06,000001,Vente,172000,,,LA FENETRE,B051,16220,16353,Saint-Sornin,16,,,163530000C0809,,,,,,,,,,,,,0,,,,,P,prés,,,182,0.46244,45.681681
2021-236725,2021-12-27,000001,Vente,101500,4,,RUE DE LA CROIX DE CHARLET,0025,16220,16353,Saint-Sornin,16,,,16353000ZH0146,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,675,0.439541,45.691761
2021-236732,2021-12-30,000001,Vente,38000,,,LES GRANDS PUYDOSSUS,B065,16220,16353,Saint-Sornin,16,,,16353000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,1510,,
2021-236732,2021-12-30,000001,Vente,38000,,,LES GRANDS PUYDOSSUS,B065,16220,16353,Saint-Sornin,16,,,16353000ZK0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,,
