siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011042,00228,13001104200228,O,2010-03-01,02,2019,,2021-10-27T08:03:50,false,2,CENTRE DES FINANCES PUBLIQUES,5,,ESP,MARCEL JOUANNO,33350,CASTILLON-LA-BATAILLE,,BP 10,33108,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE CASTILLON-LA-BATAILLE,,,,84.11Z,NAFRev2,N,-0.045357,44.853523,0.86,housenumber,5 Esplanade Marcel Jouanno 33350 Castillon-la-Bataille,33108_0142_00005,G,5 ESPLANADE MARCEL JOUANNO,
130022767,01209,13002276701209,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,3,,RUE,VEUVE MARIE LARQUEY,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE LA GIRONDE,,,,84.12Z,NAFRev2,N,-0.047932,44.854283,0.91,housenumber,3 Rue de la Veuve Marie Larquey 33350 Castillon-la-Bataille,33108_0165_00003,G,3 RUE DE LA VEUVE MARIE LARQUEY,
130025919,00452,13002591900452,O,2020-01-01,,,,2019-12-12T20:00:55,false,1,,3,,RUE,VEUVE MARIE LARQUEY,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA GIRONDE,,,,84.13Z,NAFRev2,N,-0.047932,44.854283,0.91,housenumber,3 Rue de la Veuve Marie Larquey 33350 Castillon-la-Bataille,33108_0165_00003,G,3 RUE DE LA VEUVE MARIE LARQUEY,
173302118,00562,17330211800562,O,1983-11-09,,,,2019-11-14T14:00:32,false,4,,33,,AV,GAMBETTA,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2002-01-09,F,TRESORERIE CASTILLON-LA-BATAILLE,,,,75.1A,NAF1993,N,-0.041284,44.856019,0.83,housenumber,33 Avenue Gambetta 33350 Castillon-la-Bataille,33108_0105_00033,G,33 AVENUE GAMBETTA,
173302118,00901,17330211800901,O,2002-01-09,,,,2019-11-14T14:00:32,false,4,,,,ESP,MARCEL JOUANNO,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE CASTILLON-LA-BATAILLE,,,,84.11Z,NAFRev2,N,-0.045447,44.853478,0.85,street,Esplanade Marcel Jouanno 33350 Castillon-la-Bataille,33108_0142,G,ESPLANADE MARCEL JOUANNO,
173302217,00265,17330221700265,O,1983-11-10,NN,,,2019-11-14T14:00:32,false,4,,5,,ALL,DE LA REPUBLIQUE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE CASTILLON-LA-BATAILLE,,,,75.1A,NAF1993,N,-0.043342,44.852484,0.88,housenumber,5 Allee de la Republique 33350 Castillon-la-Bataille,33108_0235_00005,G,5 ALLEE DE LA REPUBLIQUE,
173302308,00403,17330230800403,O,1993-01-01,00,2019,,2021-10-27T08:04:12,false,3,,5,,ALL,DE LA REPUBLIQUE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.043342,44.852484,0.88,housenumber,5 Allee de la Republique 33350 Castillon-la-Bataille,33108_0235_00005,G,5 ALLEE DE LA REPUBLIQUE,
173306614,00061,17330661400061,O,1985-03-19,NN,,,2019-11-14T14:00:32,false,4,,9,,RUE,PAUL BERT,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2008-12-25,F,DDE SUBDIVISION CASTILLON,,,,84.13Z,NAFRev2,N,-0.047318,44.855676,0.96,housenumber,9 Rue Paul Bert 33350 Castillon-la-Bataille,33108_0180_00009,G,9 RUE PAUL BERT,
180068017,02280,18006801702280,O,2012-03-08,NN,,,2019-11-14T14:00:32,false,3,,3,,RUE,VEUVE MARIE LARQUEY,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE LA GIRONDE-USM7,,,,84.12Z,NAFRev2,O,-0.047932,44.854283,0.91,housenumber,3 Rue de la Veuve Marie Larquey 33350 Castillon-la-Bataille,33108_0165_00003,G,3 RUE DE LA VEUVE MARIE LARQUEY,
193300647,00016,19330064700016,O,1983-03-01,,,,2019-11-14T14:00:32,true,3,,,,RUE,VOLTAIRE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,80.2A,NAFRev1,N,-0.046601,44.85254,0.94,street,Rue Voltaire 33350 Castillon-la-Bataille,33108_0288,G,RUE VOLTAIRE,
193301439,00017,19330143900017,O,1990-10-01,21,2019,,2021-10-27T08:04:50,true,3,,325,,RUE,JEAN MONNET,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.050648,44.851134,0.96,housenumber,325 Rue Jean Monnet 33350 Castillon-la-Bataille,33108_0126_00325,G,325 RUE JEAN MONNET,
213301088,00018,21330108800018,O,1983-03-01,12,2019,,2021-10-27T08:07:53,true,4,,25,,PL,DU MARECHAL DE TURENNE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.043334,44.852524,0.51,housenumber,25 Place Turenne 33350 Castillon-la-Bataille,33108_0145_00025,G,25 PLACE TURENNE,
213301088,00026,21330108800026,O,1983-12-21,11,2019,,2021-10-27T08:07:53,false,4,,,,RUE,JULES FERRY,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB EPISKOPI,,,,85.10Z,NAFRev2,N,-0.045533,44.85312,0.95,street,Rue Jules Ferry 33350 Castillon-la-Bataille,33108_m2qbch,G,RUE JULES FERRY,
213301088,00034,21330108800034,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,3,,,,,PLACE DU CHAMP DE FOIRE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1993-03-12,F,ECOL PRIM II,,,,80.1Z,NAF1993,N,-0.048552,44.852906,0.95,street,Place du Champ de Foire 33350 Castillon-la-Bataille,33108_B063,G,PLACE DU CHAMP DE FOIRE,
213301088,00042,21330108800042,O,1983-12-21,12,2019,,2021-10-27T08:07:53,false,4,,,,PL,DU CHAMP DE FOIRE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.048552,44.852906,0.87,street,Place du Champ de Foire 33350 Castillon-la-Bataille,33108_B063,G,PLACE DU CHAMP DE FOIRE,
213301088,00059,21330108800059,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,3,,,,RUE,JULES VERNE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1989-02-20,F,CTR FORMATION APPRENTIS AGRIC.,,,,80.2A,NAF1993,N,-0.045993,44.855308,0.95,street,Rue Jules Verne 33350 Castillon-la-Bataille,33108_0135,G,RUE JULES VERNE,
213301088,00067,21330108800067,O,2002-05-22,NN,,,2019-11-14T14:00:32,false,2,MAIRIE,,,,,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2002-12-25,F,BUDGET ANNEXE LOT DE BLANQUEPEYRE,,,,70.1C,NAF1993,N,-0.04804,44.853967,0.52,street,Rue de la Veuve Marie Larquey 33350 Castillon-la-Bataille,33108_0165,D,RUE DE LA VEUVE MARIE LARQUEY,
213301088,00075,21330108800075,O,2007-12-25,02,2019,,2021-10-27T08:07:53,false,1,,,,,ESPLANADE MARCEL JOUANNO,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2007-12-25,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,O,-0.045447,44.853478,0.95,street,Esplanade Marcel Jouanno 33350 Castillon-la-Bataille,33108_0142,G,ESPLANADE MARCEL JOUANNO,
243300662,00018,24330066200018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,75.1A,NAF1993,N,-0.04804,44.853967,0.52,street,Rue de la Veuve Marie Larquey 33350 Castillon-la-Bataille,33108_0165,G,RUE DE LA VEUVE MARIE LARQUEY,
243301454,00019,24330145400019,O,2002-12-17,12,2019,,2021-10-27T08:11:46,true,4,MAIRIE,25,,PL,DU MARECHAL DE TURENNES,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.043334,44.852524,0.47,housenumber,25 Place Turenne 33350 Castillon-la-Bataille,33108_0145_00025,G,25 PLACE TURENNE,
243301454,00027,24330145400027,O,2009-12-07,02,2019,,2021-10-27T08:11:46,false,2,,7,,ALL,DE LA REPUBLIQUE,33350,CASTILLON-LA-BATAILLE,,BP 116,33108,,,,,,,,,,,,,,,,,,,2011-03-13,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,-0.043384,44.852306,0.88,housenumber,7 Allee de la Republique 33350 Castillon-la-Bataille,33108_0235_00007,G,7 ALLEE DE LA REPUBLIQUE,
253300560,00013,25330056000013,O,1983-03-01,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,25,,PL,DU MARECHAL DE TURENNE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,84.12Z,NAFRev2,N,-0.043334,44.852524,0.51,housenumber,25 Place Turenne 33350 Castillon-la-Bataille,33108_0145_00025,G,25 PLACE TURENNE,
253300594,00012,25330059400012,O,1983-03-01,NN,,,2019-11-14T14:00:32,false,4,,,,,MAIRIE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1997-01-27,F,S MENAGERES DE LA REGION DE CASTILLON,,,,90.0B,NAF1993,N,-0.04804,44.853967,0.52,street,Rue de la Veuve Marie Larquey 33350 Castillon-la-Bataille,33108_0165,G,RUE DE LA VEUVE MARIE LARQUEY,
253303499,00011,25330349900011,O,1985-01-01,NN,,,2019-11-14T14:00:32,false,8,MAIRIE,32,,ALL,DE LA REPUBLIQUE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,38.11Z,NAFRev2,O,-0.043867,44.851987,0.88,housenumber,32 Allee de la Republique 33350 Castillon-la-Bataille,33108_0235_00032,G,32 ALLEE DE LA REPUBLIQUE,
253303499,00037,25330349900037,O,2006-04-13,NN,,,2019-11-14T14:00:32,false,4,,32,,ALL,DE LA REPUBLIQUE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2012-01-01,F,DECHETTERIES,,,,38.11Z,NAFRev2,O,-0.043867,44.851987,0.88,housenumber,32 Allee de la Republique 33350 Castillon-la-Bataille,33108_0235_00032,G,32 ALLEE DE LA REPUBLIQUE,
253303861,00012,25330386100012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,-0.04804,44.853967,0.52,street,Rue de la Veuve Marie Larquey 33350 Castillon-la-Bataille,33108_0165,G,RUE DE LA VEUVE MARIE LARQUEY,
253304083,00012,25330408300012,O,1988-07-11,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,75.1G,NAFRev1,N,-0.04804,44.853967,0.52,street,Rue de la Veuve Marie Larquey 33350 Castillon-la-Bataille,33108_0165,G,RUE DE LA VEUVE MARIE LARQUEY,
253304745,00016,25330474500016,O,1995-10-18,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,70.1C,NAFRev1,N,-0.04804,44.853967,0.52,street,Rue de la Veuve Marie Larquey 33350 Castillon-la-Bataille,33108_0165,D,RUE DE LA VEUVE MARIE LARQUEY,
253306088,00019,25330608800019,O,1998-08-12,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,N,-0.04804,44.853967,0.52,street,Rue de la Veuve Marie Larquey 33350 Castillon-la-Bataille,33108_0165,G,RUE DE LA VEUVE MARIE LARQUEY,
263301079,00012,26330107900012,O,1983-03-01,02,2019,,2021-10-27T08:12:48,true,5,MAIRIE,25,,PL,DU MARECHAL DE TURENNE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.043334,44.852524,0.51,housenumber,25 Place Turenne 33350 Castillon-la-Bataille,33108_0145_00025,G,25 PLACE TURENNE,
263301079,00020,26330107900020,O,2010-01-01,11,2019,,2021-10-27T08:12:48,false,2,,25,,PL,DU MARECHAL DE TURENNE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2011-05-15,A,GROUPEMENT DES 2 RIVES,,,,88.10A,NAFRev2,O,-0.043334,44.852524,0.51,housenumber,25 Place Turenne 33350 Castillon-la-Bataille,33108_0145_00025,G,25 PLACE TURENNE,
263305641,00015,26330564100015,O,1983-03-01,21,2019,,2021-10-27T08:12:49,true,4,,4,,RUE,DU 19 MARS 1962,33350,CASTILLON-LA-BATAILLE,,BP 115,33108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.050283,44.853077,0.95,housenumber,4 Rue du 19 Mars 1962 33350 Castillon-la-Bataille,33108_0168_00004,G,4 RUE DU 19 MARS 1962,
263305641,00023,26330564100023,O,2004-12-25,,,,2019-11-14T14:00:32,false,3,MAISON DE RETRAITE,4,,RUE,DU 19 MARS 1962,33350,CASTILLON-LA-BATAILLE,,BP 115,33108,,,,,,,,,,,,,,,,,,,2013-01-01,F,ACCUEIL DE JOUR,,,,88.10A,NAFRev2,N,-0.050283,44.853077,0.95,housenumber,4 Rue du 19 Mars 1962 33350 Castillon-la-Bataille,33108_0168_00004,G,4 RUE DU 19 MARS 1962,
263305658,00134,26330565800134,O,1991-03-01,11,2019,,2021-10-27T08:12:49,false,4,,5,,CHE,L'EXPERT,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2011-09-30,A,HOPITAL DE JOUR ADULTES LA MARGERIDE,,,,86.10Z,NAFRev2,N,-0.050562,44.855136,0.88,housenumber,5 Chemin de l’Expert 33350 Castillon-la-Bataille,33108_0088_00005,G,5 CHEMIN DE L EXPERT,
300165115,00019,30016511500019,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,4,,ALL,DE LA REPUBLIQUE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.043529,44.853265,0.88,housenumber,4 Allee de la Republique 33350 Castillon-la-Bataille,33108_0235_00004,G,4 ALLEE DE LA REPUBLIQUE,
300546884,00028,30054688400028,O,2009-10-01,,,,2019-11-14T14:00:32,false,2,,3,,PL,FERNAND GUIGNARD,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,70.22Z,NAFRev2,N,-0.046536,44.854967,0.87,housenumber,3 Place Fernand Guignard 33350 Castillon-la-Bataille,33108_0090_00003,G,3 PLACE FERNAND GUIGNARD,
300710142,00021,30071014200021,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,41,,AV,CAMILLE MAUMEY,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,-0.048607,44.854746,0.87,housenumber,41 Avenue Camille Maumey 33350 Castillon-la-Bataille,33108_0040_00041,G,41 AVENUE CAMILLE MAUMEY,
300766391,00019,30076639100019,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,VICTOR HUGO,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.044879,44.853982,0.96,street,Rue Victor Hugo 33350 Castillon-la-Bataille,33108_0275,G,RUE VICTOR HUGO,
300796620,00015,30079662000015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,MICHEL MONTAIGNE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.034612,44.856487,0.92,street,Rue Michel de Montaigne 33350 Castillon-la-Bataille,33108_0170,G,RUE MICHEL DE MONTAIGNE,
300887387,00011,30088738700011,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,4,,18,,RUE,VICTOR HUGO,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.19B,NAFRev2,N,-0.043839,44.853564,0.96,housenumber,18 Rue Victor Hugo 33350 Castillon-la-Bataille,33108_0275_00018,G,18 RUE VICTOR HUGO,
300905288,00019,30090528800019,O,,,,,2019-11-14T14:00:32,true,1,,59,B,RUE,VICTOR HUGO,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.045933,44.854464,0.87,housenumber,59bis Rue Victor Hugo 33350 Castillon-la-Bataille,33108_0275_00059_bis,G,59BIS RUE VICTOR HUGO,
300946340,00019,30094634000019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE MANNAN,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1986-02-13,F,,,,,02.20,NAP,N,-0.011552,44.858958,0.57,street,Lieu Dit le Mounan 33350 Castillon-la-Bataille,33108_hisrc0,G,LIEU DIT LE MOUNAN,
300996865,00048,30099686500048,O,2009-10-20,,,,2019-11-14T14:00:32,true,2,,21,,AV,CAMILLE MAUMEY,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,47.99B,NAFRev2,N,-0.047646,44.855188,0.87,housenumber,21 Avenue Camille Maumey 33350 Castillon-la-Bataille,33108_0040_00021,G,21 AVENUE CAMILLE MAUMEY,
301199758,00022,30119975800022,O,,NN,,,2019-11-14T14:00:32,true,1,,17,,RUE,MICHEL MONTAIGNE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,-0.041454,44.854367,0.92,housenumber,17 Rue Michel de Montaigne 33350 Castillon-la-Bataille,33108_0170_00017,G,17 RUE MICHEL DE MONTAIGNE,
301369690,00021,30136969000021,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,25,,RUE,ANTOUNE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,-0.047164,44.854314,0.96,housenumber,25 Rue Antoune 33350 Castillon-la-Bataille,33108_0010_00025,G,25 RUE ANTOUNE,
301636288,00039,30163628800039,O,1990-07-17,NN,,,2019-11-14T14:00:32,false,6,,4,,RUE,JULES FERRY,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,-0.044711,44.853061,0.95,housenumber,4 Rue Jules Ferry 33350 Castillon-la-Bataille,33108_m2qbch_00004,G,4 RUE JULES FERRY,
301636288,00047,30163628800047,O,2016-01-01,,,,2021-02-23T10:36:01,true,1,,4,,AV,JULES FERRY,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.044711,44.853061,0.74,housenumber,4 Rue Jules Ferry 33350 Castillon-la-Bataille,33108_m2qbch_00004,G,4 RUE JULES FERRY,
301660171,00010,30166017100010,O,,,,,2019-11-14T14:00:32,true,1,,16,,RUE,EMILE COMBES,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,78.02,NAP,N,-0.044456,44.853166,0.96,housenumber,16 Rue Emile Combes 33350 Castillon-la-Bataille,33108_0080_00016,G,16 RUE EMILE COMBES,
301692992,00011,30169299200011,O,,NN,,,2019-11-14T14:00:32,true,1,,46,,AV,JULES FERRY,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,70.2C,NAF1993,N,-0.045533,44.85312,0.65,street,Rue Jules Ferry 33350 Castillon-la-Bataille,33108_m2qbch,G,RUE JULES FERRY,
301701173,00017,30170117300017,O,1963-01-01,NN,,,2019-11-14T14:00:32,true,4,,55,,RUE,EMILE COMBES,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,-0.045901,44.851672,0.96,housenumber,55 Rue Emile Combes 33350 Castillon-la-Bataille,33108_0080_00055,G,55 RUE EMILE COMBES,
301701181,00010,30170118100010,O,,NN,,,2019-11-14T14:00:32,true,1,,54,,RUE,MICHEL MONTAIGNE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.039881,44.854488,0.92,housenumber,54 Rue Michel de Montaigne 33350 Castillon-la-Bataille,33108_0170_00054,G,54 RUE MICHEL DE MONTAIGNE,
301737250,00011,30173725000011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,PL,DU 14 JUILLET,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.041939,44.853934,0.84,street,Place du 14 Juillet 33350 Castillon-la-Bataille,33108_7pmw99,G,PLACE DU 14 JUILLET,
301951398,00017,30195139800017,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,8,,RUE,BUZOT,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,-0.049187,44.850321,0.95,housenumber,8 Rue Buzot 33350 Castillon-la-Bataille,33108_0032_00008,G,8 RUE BUZOT,
302136213,00022,30213621300022,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,,13,,RUE,JEAN JACQUES ROUSSEAU,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,-0.04248,44.853007,0.95,housenumber,13 Rue Jean-Jacques Rousseau 33350 Castillon-la-Bataille,33108_0120_00013,G,13 RUE JEAN JACQUES ROUSSEAU,
302137435,00061,30213743500061,O,1991-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,RUE,MICHEL MONTAIGNE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1C,NAF1993,O,-0.034612,44.856487,0.92,street,Rue Michel de Montaigne 33350 Castillon-la-Bataille,33108_0170,G,RUE MICHEL DE MONTAIGNE,
302137435,00095,30213743500095,O,1999-01-02,02,2019,,2021-10-27T08:14:15,false,3,,10,,RUE,DU 8 MAI 1945,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-0.043027,44.854379,0.95,housenumber,10 Rue du 8 Mai 1945 33350 Castillon-la-Bataille,33108_0118_00010,G,10 RUE DU 8 MAI 1945,
302154034,00011,30215403400011,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE LA FAYE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302424916,00021,30242491600021,O,,NN,,,2019-11-14T14:00:32,true,1,,66,,RUE,MONTAIGNE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-0.039424,44.854555,0.95,housenumber,66 Rue Michel de Montaigne 33350 Castillon-la-Bataille,33108_0170_00066,G,66 RUE MICHEL DE MONTAIGNE,
302436308,00027,30243630800027,O,,NN,,,2019-11-14T14:00:32,true,1,,6,,RUE,ARISTIDE BRIAND,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,62.41,NAP,N,-0.040785,44.855856,0.95,housenumber,6 Rue Aristide Briand 33350 Castillon-la-Bataille,33108_0015_00006,G,6 RUE ARISTIDE BRIAND,
302618335,00012,30261833500012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
302647045,00012,30264704500012,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,24,,ALL,DE LA REPUBLIQUE,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.21Z,NAFRev2,N,-0.043755,44.852388,0.88,housenumber,24 Allee de la Republique 33350 Castillon-la-Bataille,33108_0235_00024,G,24 ALLEE DE LA REPUBLIQUE,
302647045,00020,30264704500020,O,1981-05-17,NN,,,2019-11-14T14:00:32,false,4,,25,,RUE,EMILE COMBES,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.21Z,NAFRev2,N,-0.044626,44.852586,0.96,housenumber,25 Rue Emile Combes 33350 Castillon-la-Bataille,33108_0080_00025,G,25 RUE EMILE COMBES,
302705702,00017,30270570200017,O,,NN,,,2019-11-14T14:00:32,true,1,,57,,RUE,VICTOR HUGO,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.045853,44.854391,0.96,housenumber,57 Rue Victor Hugo 33350 Castillon-la-Bataille,33108_0275_00057,G,57 RUE VICTOR HUGO,
303345813,00016,30334581300016,O,,,,,2019-11-14T14:00:32,true,1,,5,,AV,GAMBETTA,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.041602,44.855452,0.68,street,Avenue Gambetta 33350 Castillon-la-Bataille,33108_0105,G,AVENUE GAMBETTA,
303480909,00041,30348090900041,O,2013-05-02,,,,2019-11-14T14:00:32,true,4,,41,B,AV,CAMILLE MAUMEY,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,96.04Z,NAFRev2,N,-0.048571,44.854771,0.8,housenumber,41bis Avenue Camille Maumey 33350 Castillon-la-Bataille,33108_0040_00041_bis,G,41BIS AVENUE CAMILLE MAUMEY,
303591820,00012,30359182000012,O,,,,,2019-11-14T14:00:32,true,1,,48,,RUE,EMILE COMBES,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.044929,44.852199,0.96,housenumber,48 Rue Emile Combes 33350 Castillon-la-Bataille,33108_0080_00048,G,48 RUE EMILE COMBES,
304225121,00017,30422512100017,O,,,,,2019-11-14T14:00:32,true,1,,34,,RUE,VICTOR HUGO,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,-0.04452,44.853818,0.96,housenumber,34 Rue Victor Hugo 33350 Castillon-la-Bataille,33108_0275_00034,G,34 RUE VICTOR HUGO,
304239692,00011,30423969200011,O,1963-01-01,NN,,,2019-11-14T14:00:32,true,4,,7,,PL,PIERRE ORUS,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.02A,NAFRev2,N,-0.04307,44.853748,0.85,housenumber,7 Place Pierre Orus 33350 Castillon-la-Bataille,33108_0200_00007,G,7 PLACE PIERRE ORUS,
304241383,00013,30424138300013,O,1974-01-01,NN,,1071DZ,2019-11-14T14:00:32,true,6,,38,,RUE,VICTOR HUGO,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,10.71D,NAFRev2,N,-0.044661,44.853875,0.96,housenumber,38 Rue Victor Hugo 33350 Castillon-la-Bataille,33108_0275_00038,G,38 RUE VICTOR HUGO,
304310980,00020,30431098000020,O,1989-05-18,NN,,,2019-11-14T14:00:32,false,3,,40,,RUE,VICTOR HUGO,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1993-04-30,F,CABINET BATIT ASSURANCE,,,,67.2Z,NAF1993,N,-0.044715,44.853899,0.96,housenumber,40 Rue Victor Hugo 33350 Castillon-la-Bataille,33108_0275_00040,G,40 RUE VICTOR HUGO,
304372188,00017,30437218800017,O,,,,,2019-11-14T14:00:32,true,1,,47,,RUE,VICTOR HUGO,33350,CASTILLON-LA-BATAILLE,,,33108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.045281,44.854083,0.96,housenumber,47 Rue Victor Hugo 33350 Castillon-la-Bataille,33108_0275_00047,G,47 RUE VICTOR HUGO,