siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901247,00013,21890124700013,O,1983-03-01,11,2020,,2022-08-29T09:09:25,true,4,,,,,,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901247,00021,21890124700021,O,1983-12-21,01,2020,,2022-08-29T09:09:25,false,4,,,,PL,DE LA MAIRIE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE FRANCIS PONGE,,,,85.20Z,NAFRev2,N,3.166743,48.339042,0.83,street,Place de la Mairie 89140 Courlon-sur-Yonne,89124_0235,G,PLACE DE LA MAIRIE,
218901247,00039,21890124700039,O,1990-09-17,01,2020,,2022-08-29T09:09:25,false,3,,,,PL,DE LA MAIRIE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.166743,48.339042,0.83,street,Place de la Mairie 89140 Courlon-sur-Yonne,89124_0235,G,PLACE DE LA MAIRIE,
218901247,00047,21890124700047,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE COURLON,,,,36.00Z,NAFRev2,N,3.166743,48.339042,0.91,street,Place de la Mairie 89140 Courlon-sur-Yonne,89124_0235,D,PLACE DE LA MAIRIE,
258900455,00019,25890045500019,O,1983-03-01,03,2020,,2022-08-29T09:10:14,true,4,,,,,,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
268901451,00016,26890145100016,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.166743,48.339042,0.91,street,Place de la Mairie 89140 Courlon-sur-Yonne,89124_0235,G,PLACE DE LA MAIRIE,
268905262,00013,26890526200013,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.166743,48.339042,0.91,street,Place de la Mairie 89140 Courlon-sur-Yonne,89124_0235,G,PLACE DE LA MAIRIE,
298901240,00010,29890124000010,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,2,,PL,DE LA MAIRIE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,70.1C,NAFRev1,N,3.166882,48.338977,0.84,housenumber,2 Place de la Mairie 89140 Courlon-sur-Yonne,89124_0235_00002,G,2 PLACE DE LA MAIRIE,
300107422,00010,30010742200010,O,1973-01-01,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,COME,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4J,NAF1993,O,3.161985,48.338834,0.92,housenumber,14 Rue à Côme 89140 Courlon-sur-Yonne,89124_0075_00014,G,14 RUE A COME,
301725834,00016,30172583400016,O,,,,,2019-11-14T14:01:04,true,1,,25,,RUE,SAINT-LEU,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,3.164352,48.336327,0.95,housenumber,25 Rue Saint-Leu 89140 Courlon-sur-Yonne,89124_0323_00025,G,25 RUE SAINT LEU,
303060180,00013,30306018000013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
304082340,00023,30408234000023,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,DES FOSSES,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,45.4A,NAF1993,O,3.167338,48.336428,0.94,housenumber,3 Rue des Fossés 89140 Courlon-sur-Yonne,89124_0130_00003,G,3 RUE DES FOSSES,
304767718,00014,30476771800014,O,1975-01-01,NN,,,2019-11-14T14:01:04,true,5,,9,,RUE,MARIA LAMY,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,81.30Z,NAFRev2,O,3.164021,48.339588,0.96,housenumber,9 Rue Maria Lamy 89140 Courlon-sur-Yonne,89124_0240_00009,G,9 RUE MARIA LAMY,
305652695,00027,30565269500027,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,30,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,3.169148,48.338149,0.96,housenumber,30 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00030,G,30 RUE DES PREAUX,
307272211,00011,30727221100011,O,,NN,,,2019-11-14T14:01:04,true,1,,21,,RUE,BASSE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1C,NAF1993,O,3.16616,48.337072,0.95,housenumber,21 Rue Basse 89140 Courlon-sur-Yonne,89124_0030_00021,G,21 RUE BASSE,
309188183,00045,30918818300045,O,2009-06-11,,,,2021-02-23T10:38:10,true,1,,43,,RUE,MARIA LAMY,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,95.24Z,NAFRev2,N,3.160397,48.34134,0.96,housenumber,43 Rue Maria Lamy 89140 Courlon-sur-Yonne,89124_0240_00043,G,43 RUE MARIA LAMY,
311875868,00011,31187586800011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
313726507,00020,31372650700020,O,1998-01-07,,,,2019-11-14T14:01:04,false,3,,2,,RUE,DE LA VIEILLE VILLE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,15.8C,NAF1993,N,3.16363,48.337536,0.95,housenumber,2 Rue de la Vieille Ville 89140 Courlon-sur-Yonne,89124_0370_00002,G,2 RUE DE LA VIEILLE VILLE,
314632605,00015,31463260500015,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,MARIA LAMY,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,01.1A,NAF1993,N,3.164071,48.339672,0.96,housenumber,10 Rue Maria Lamy 89140 Courlon-sur-Yonne,89124_0240_00010,G,10 RUE MARIA LAMY,
315248351,00019,31524835100019,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,4,,23,,RUE,BASSE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,3.166524,48.336976,0.95,housenumber,23 Rue Basse 89140 Courlon-sur-Yonne,89124_0030_00023,G,23 RUE BASSE,
318196748,00012,31819674800012,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,A CARRE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.25,NAP,N,3.166278,48.338479,0.95,housenumber,2 Rue à Carré 89140 Courlon-sur-Yonne,89124_0060_00002,G,2 RUE A CARRE,
318810629,00010,31881062900010,O,1980-01-01,NN,,,2019-11-14T14:01:04,false,4,,13,,RUE,MARIA LAMY,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,45.3A,NAF1993,N,3.163486,48.339846,0.96,housenumber,13 Rue Maria Lamy 89140 Courlon-sur-Yonne,89124_0240_00013,G,13 RUE MARIA LAMY,
318810629,00028,31881062900028,O,2001-06-15,NN,,,2019-11-14T14:01:04,true,5,,12,,RUE,DU GUE DE LA FORGE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.21A,NAFRev2,O,3.160191,48.340126,0.95,housenumber,12 Rue du Gué de la Forge 89140 Courlon-sur-Yonne,89124_0155_00012,G,12 RUE DU GUE DE LA FORGE,
319969366,00016,31996936600016,O,,,,,2019-11-14T14:01:04,true,1,,9,,,GRANDE RUE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.164749,48.338142,0.95,housenumber,9 Grande Rue 89140 Courlon-sur-Yonne,89124_0145_00009,G,9 GRANDE RUE,
320054711,00033,32005471100033,O,2013-01-15,,,,2019-11-14T14:01:04,true,2,,9,,RUE,A CARRE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.11Z,NAFRev2,N,3.165881,48.337731,0.95,housenumber,9 Rue à Carré 89140 Courlon-sur-Yonne,89124_0060_00009,G,9 RUE A CARRE,
320719388,00011,32071938800011,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.165778,48.339254,0.96,housenumber,4 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00004,G,4 RUE DES PREAUX,
320723612,00018,32072361200018,O,1980-11-14,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,DU PORT,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,55.1A,NAF1993,O,3.163217,48.333666,0.95,housenumber,15 Rue du Port 89140 Courlon-sur-Yonne,89124_0280_00015,G,15 RUE DU PORT,
321614620,00011,32161462000011,O,,NN,,,2019-11-14T14:01:04,true,1,,33,,RUE,DU PORT,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,3.163796,48.333593,0.78,street,Rue du Port 89140 Courlon-sur-Yonne,89124_0280,G,RUE DU PORT,
324140367,00016,32414036700016,O,,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.16542,48.339354,0.96,housenumber,2 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00002,G,2 RUE DES PREAUX,
325057982,00028,32505798200028,O,1994-07-04,NN,,,2019-11-14T14:01:04,true,4,,15,,RUE,A BARBIERE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.5D,NAFRev1,O,3.171101,48.33549,0.95,housenumber,15 Rue a Barbiere 89140 Courlon-sur-Yonne,89124_0025_00015,G,15 RUE A BARBIERE,
326543576,00036,32654357600036,O,1990-01-01,NN,,,2020-08-25T10:31:58,true,7,,31,,RUE,PORT,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,50.40Z,NAFRev2,O,3.166848,48.330782,0.87,housenumber,31 Rue du Port 89140 Courlon-sur-Yonne,89124_0280_00031,G,31 RUE DU PORT,
328554902,00028,32855490200028,O,,,,,2019-11-14T14:01:04,true,1,,26,,RUE,DE LA CROIX SAINT LOUP,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,29.11,NAP,N,3.159865,48.337523,0.92,housenumber,26 Rue de la Croix de Saint-Loup 89140 Courlon-sur-Yonne,89124_0085_00026,G,26 RUE DE LA CROIX DE SAINT LOUP,
329294342,00012,32929434200012,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,MARIA LAMY,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.164715,48.3395,0.96,housenumber,6 Rue Maria Lamy 89140 Courlon-sur-Yonne,89124_0240_00006,G,6 RUE MARIA LAMY,
329947600,00014,32994760000014,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,AV,CHARLES MAZIERES,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,77.01,NAP,N,3.163552,48.337175,0.86,housenumber,4 Avenue Charles Mazieres 89140 Courlon-sur-Yonne,89124_6477ry_00004,G,4 AVENUE CHARLES MAZIERES,
330943424,00011,33094342400011,O,1984-10-01,11,2020,,2022-08-29T09:21:45,true,4,,42,,RUE,GRANGE AUX PRESMES,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.159033,48.334458,0.81,housenumber,42 Rue de la Grange aux Pesmes 89140 Courlon-sur-Yonne,89124_0150_00042,G,42 RUE DE LA GRANGE AUX PESMES,
331167841,00104,33116784100104,O,2001-07-01,NN,,,2019-11-14T14:01:04,false,3,,46,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,02.0B,NAFRev1,N,3.170445,48.33773,0.96,housenumber,46 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00046,G,46 RUE DES PREAUX,
331669341,00025,33166934100025,O,2018-09-01,,,,2021-07-16T09:08:51,true,3,,3,,RUE,RUE DE L'ILOT,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,3.166742,48.336061,0.9,housenumber,3 Rue de l’Ilot 89140 Courlon-sur-Yonne,89124_0175_00003,G,3 RUE DE L ILOT,
331702738,00021,33170273800021,O,1996-03-15,NN,,,2019-11-14T14:01:04,true,1,,23,B,RUE,DE BRAY,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,3.16731,48.341708,0.84,housenumber,23bis Rue de Bray 89140 Courlon-sur-Yonne,89124_0035_00023_bis,G,23BIS RUE DE BRAY,
332397165,00025,33239716500025,O,1991-10-01,NN,,,2019-11-14T14:01:04,false,4,,9,B,RUE,CARRE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1997-01-01,F,CB MUSIC DISTRIBUTION,,,,22.1G,NAF1993,N,3.166444,48.337674,0.79,housenumber,9bis Rue à Carré 89140 Courlon-sur-Yonne,89124_0060_00009_bis,G,9BIS RUE A CARRE,
332743723,00048,33274372300048,O,2004-04-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,RUE,DE BRAY,89140,COURLON-SUR-YONNE,,,89124,,,,,2010-09-28,F,,,,,56.10A,NAFRev2,N,3.169664,48.337921,0.96,street,Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290,G,RUE DES PREAUX,
332947902,00026,33294790200026,O,1986-10-25,NN,,,2019-11-14T14:01:04,true,3,,27,,RUE,BASSE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,3.167423,48.336766,0.95,housenumber,27 Rue Basse 89140 Courlon-sur-Yonne,89124_0030_00027,G,27 RUE BASSE,
333263572,00013,33326357200013,O,,NN,,,2019-11-14T14:01:04,true,1,,65,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,3.172936,48.33569,0.96,housenumber,65 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00065,G,65 RUE DES PREAUX,
334137445,00014,33413744500014,O,,NN,,,2019-11-14T14:01:04,true,1,,21,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.1A,NAF1993,N,3.167116,48.338498,0.96,housenumber,21 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00021,G,21 RUE DES PREAUX,
338273329,00015,33827332900015,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,,GRANDE RUE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,52.2C,NAF1993,O,3.164693,48.337996,0.95,housenumber,11 Grande Rue 89140 Courlon-sur-Yonne,89124_0145_00011,G,11 GRANDE RUE,
338619992,00047,33861999200047,O,2003-08-01,NN,,4120BB,2019-11-14T14:01:04,true,5,,19,,RUE,BASSE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,41.20B,NAFRev2,N,3.165855,48.337156,0.95,housenumber,19 Rue Basse 89140 Courlon-sur-Yonne,89124_0030_00019,G,19 RUE BASSE,
338684822,00012,33868482200012,O,,,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE BRAY,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,45.2V,NAF1993,N,3.165651,48.339898,0.95,housenumber,4 Rue de Bray 89140 Courlon-sur-Yonne,89124_0035_00004,G,4 RUE DE BRAY,
339160483,00022,33916048300022,O,1994-10-01,NN,,,2021-09-28T14:20:20,true,4,,,,,,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339298200,00033,33929820000033,O,2008-08-05,,,,2021-09-06T10:00:50,true,3,SARL RENOVATION COURLONNAISE,3,,RUE,SAINT LEU,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,41.10A,NAFRev2,N,3.165869,48.336023,0.95,housenumber,3 Rue Saint-Leu 89140 Courlon-sur-Yonne,89124_0323_00003,G,3 RUE SAINT LEU,
339476335,00015,33947633500015,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,MARIA LAMY,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,52.4N,NAF1993,N,3.164715,48.3395,0.96,housenumber,6 Rue Maria Lamy 89140 Courlon-sur-Yonne,89124_0240_00006,G,6 RUE MARIA LAMY,
340547256,00024,34054725600024,O,2012-04-02,,,,2019-11-14T14:01:04,true,2,,23,,RUE,DU PORT,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,3.166425,48.331666,0.95,housenumber,23 Rue du Port 89140 Courlon-sur-Yonne,89124_0280_00023,G,23 RUE DU PORT,
340807940,00028,34080794000028,O,1991-06-03,NN,,,2019-11-14T14:01:04,false,3,,18,,,GRANDE RUE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,85.1G,NAF1993,N,3.164606,48.338039,0.95,housenumber,18 Grande Rue 89140 Courlon-sur-Yonne,89124_0145_00018,G,18 GRANDE RUE,
340807940,00044,34080794000044,O,1995-07-17,NN,,,2019-11-14T14:01:04,false,3,,14,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1G,NAFRev1,N,3.166536,48.339086,0.96,housenumber,14 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00014,G,14 RUE DES PREAUX,
341756609,00028,34175660900028,O,2009-06-01,,,,2022-09-14T04:09:31,true,4,,22,,RUE,DU GUE DE LA FORGUE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,43.22A,NAFRev2,N,3.159854,48.339429,0.91,housenumber,22 Rue du Gué de la Forge 89140 Courlon-sur-Yonne,89124_0155_00022,G,22 RUE DU GUE DE LA FORGE,
344563291,00014,34456329100014,O,1988-04-01,NN,,,2019-11-14T14:01:04,true,4,,1,,,GRANDE RUE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,3.16523,48.339306,0.95,housenumber,1 Grande Rue 89140 Courlon-sur-Yonne,89124_0145_00001,G,1 GRANDE RUE,
344850219,00017,34485021900017,O,1987-09-01,NN,,,2019-11-14T14:01:04,true,3,,35,,RUE,MARIA LAMY,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.161728,48.340647,0.96,housenumber,35 Rue Maria Lamy 89140 Courlon-sur-Yonne,89124_0240_00035,G,35 RUE MARIA LAMY,
345202626,00015,34520262600015,O,1988-07-01,NN,,,2019-11-14T14:01:04,true,4,,8,,RUE,BARBIERE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.170741,48.336445,0.88,housenumber,8 Rue a Barbiere 89140 Courlon-sur-Yonne,89124_0025_00008,G,8 RUE A BARBIERE,
347470825,00014,34747082500014,O,,NN,,,2019-11-14T14:01:04,true,1,,25,,RUE,SAINT-LEU,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,55.72,NAP,N,3.164352,48.336327,0.95,housenumber,25 Rue Saint-Leu 89140 Courlon-sur-Yonne,89124_0323_00025,G,25 RUE SAINT LEU,
347519894,00013,34751989400013,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,55.1A,NAF1993,N,3.16542,48.339354,0.96,housenumber,2 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00002,G,2 RUE DES PREAUX,
347833162,00030,34783316200030,O,1989-08-01,NN,,,2019-11-14T14:01:04,false,3,,18,,,GRANDE RUE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,85.1G,NAF1993,N,3.164606,48.338039,0.95,housenumber,18 Grande Rue 89140 Courlon-sur-Yonne,89124_0145_00018,G,18 GRANDE RUE,
348412040,00019,34841204000019,O,1988-10-07,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,A COME,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.162293,48.339147,0.95,housenumber,5 Rue à Côme 89140 Courlon-sur-Yonne,89124_0075_00005,G,5 RUE A COME,
348617010,00015,34861701000015,O,,,,,2019-11-14T14:01:04,true,1,,16,,RUE,MARIA LAMY,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,3.163915,48.340327,0.96,housenumber,16 Rue Maria Lamy 89140 Courlon-sur-Yonne,89124_0240_00016,G,16 RUE MARIA LAMY,
348986076,00035,34898607600035,O,2015-02-16,,,,2021-02-23T11:01:55,true,1,,50,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,E.L.E.,43.21A,NAFRev2,N,3.170755,48.337589,0.96,housenumber,50 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00050,G,50 RUE DES PREAUX,
350454815,00035,35045481500035,O,1994-07-01,NN,,,2019-11-14T14:01:04,true,7,,5,,RUE,DES HAUTS PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2009-12-31,F,E.S.R.,,,,82.19Z,NAFRev2,N,3.168442,48.339108,0.95,housenumber,5 Rue des Hauts Préaux 89140 Courlon-sur-Yonne,89124_0160_00005,G,5 RUE DES HAUTS PREAUX,
351749593,00023,35174959300023,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,14,,RUE,ST LEU,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,60.2L,NAF1993,N,3.165478,48.336445,0.81,housenumber,14 Rue Saint-Leu 89140 Courlon-sur-Yonne,89124_0323_00014,G,14 RUE SAINT LEU,
352065213,00030,35206521300030,O,2002-02-01,NN,,,2019-11-14T14:01:04,true,3,,,,CHE,DES CHEVAUX D'EAU,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.3A,NAFRev1,N,3.149511,48.332852,0.75,street,Le Chemin des Chevaux d’Ea 89140 Courlon-sur-Yonne,89124_B016,G,LE CHEMIN DES CHEVAUX D EA,
352944870,00018,35294487000018,O,1989-02-15,NN,,,2019-11-14T14:01:04,false,4,,52,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,3.170906,48.337551,0.96,housenumber,52 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00052,G,52 RUE DES PREAUX,
352944870,00026,35294487000026,O,2011-01-15,,,,2021-02-23T11:05:19,true,1,,33,,RUE,MARIA LAMY,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,3.161928,48.340554,0.96,housenumber,33 Rue Maria Lamy 89140 Courlon-sur-Yonne,89124_0240_00033,G,33 RUE MARIA LAMY,
352947063,00017,35294706300017,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,DU GUE DE LA FORGE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.16017,48.339952,0.95,housenumber,9 Rue du Gué de la Forge 89140 Courlon-sur-Yonne,89124_0155_00009,G,9 RUE DU GUE DE LA FORGE,
352968275,00037,35296827500037,O,2010-09-01,,,,2019-11-14T14:01:04,true,2,,1,,CHE,DES CHEVAUX D'EAU,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,3.156497,48.332904,0.73,housenumber,1 Le Chemin des Chevaux d’Ea 89140 Courlon-sur-Yonne,89124_b016_00001,G,1 LE CHEMIN DES CHEVAUX D EA,
353339799,00036,35333979900036,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,20,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,3.168362,48.338408,0.96,housenumber,20 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00020,G,20 RUE DES PREAUX,
353379183,00018,35337918300018,O,1990-01-01,NN,,,2019-11-14T14:01:04,false,5,,30,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2008-01-01,F,AUTOMATIQUE SERVICE DE L YONNE,,,,47.29Z,NAFRev2,N,3.169148,48.338149,0.96,housenumber,30 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00030,G,30 RUE DES PREAUX,
353447451,00017,35344745100017,O,1990-02-01,NN,,,2019-11-14T14:01:04,true,3,,8,,IMP,DU TERTRE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,3.160798,48.341865,0.83,housenumber,8 Impasse du Tertre 89140 Courlon-sur-Yonne,89124_0361_00008,G,8 IMPASSE DU TERTRE,
353730971,00010,35373097100010,O,,NN,,,2019-11-14T14:01:04,true,1,,22,,RUE,BASSE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,3.166546,48.337026,0.95,housenumber,22 Rue Basse 89140 Courlon-sur-Yonne,89124_0030_00022,G,22 RUE BASSE,
353811417,00016,35381141700016,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,3.165326,48.339282,0.96,housenumber,1 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00001,G,1 RUE DES PREAUX,
353812597,00014,35381259700014,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,3.165326,48.339282,0.96,housenumber,1 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00001,G,1 RUE DES PREAUX,
353942956,00015,35394295600015,O,,,,,2019-11-14T14:01:04,true,1,,18,,,GRANDE RUE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,96.25,NAP,N,3.164606,48.338039,0.95,housenumber,18 Grande Rue 89140 Courlon-sur-Yonne,89124_0145_00018,G,18 GRANDE RUE,
356000265,05277,35600026505277,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,13,,RUE,DES PREAUX,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.166774,48.33892,0.96,housenumber,13 Rue des Préaux 89140 Courlon-sur-Yonne,89124_0290_00013,G,13 RUE DES PREAUX,
377718598,00016,37771859800016,O,1990-04-10,,,,2019-11-14T14:01:04,false,3,,2,,RUE,A CARRE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.5Z,NAF1993,N,3.166278,48.338479,0.95,housenumber,2 Rue à Carré 89140 Courlon-sur-Yonne,89124_0060_00002,G,2 RUE A CARRE,
378031017,00015,37803101700015,O,,NN,,,2019-11-14T14:01:04,true,1,,18,,,GRANDE RUE,89140,COURLON-SUR-YONNE,,,89124,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,74.8K,NAF1993,N,3.164606,48.338039,0.95,housenumber,18 Grande Rue 89140 Courlon-sur-Yonne,89124_0145_00018,G,18 GRANDE RUE,