id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009581,2023-01-13,000001,Vente,338476,15,,RUE DES TETES DE GARGOUILLES,0603,77174,77508,Villeneuve-le-Comte,77,,,77508000ZH0196,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,144,2.834361,48.815698
2023-1009581,2023-01-13,000001,Vente,338476,15,,RUE DES TETES DE GARGOUILLES,0603,77174,77508,Villeneuve-le-Comte,77,,,77508000ZH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,2.834361,48.815698
2023-1011670,2023-03-01,000001,Vente,494000,20,,RUE BASSES DES FOSSES,0010,77174,77508,Villeneuve-le-Comte,77,,,775080000A0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,2.832396,48.815341
2023-1011670,2023-03-01,000001,Vente,494000,20,,RUE BASSES DES FOSSES,0010,77174,77508,Villeneuve-le-Comte,77,,,775080000A0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,2.832396,48.815341
2023-1011670,2023-03-01,000001,Vente,494000,20,,RUE BASSES DES FOSSES,0010,77174,77508,Villeneuve-le-Comte,77,,,775080000A0813,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,925,2.832396,48.815341
2023-1011670,2023-03-01,000001,Vente,494000,,,VILLENEUVE-LE-COMTE,B025,77174,77508,Villeneuve-le-Comte,77,,,775080000A1199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,144,2.832618,48.815472
2023-1012017,2023-03-21,000001,Vente,190000,,,VILLENEUVE-LE-COMTE,B025,77174,77508,Villeneuve-le-Comte,77,,,775080000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.828401,48.813584
2023-1012017,2023-03-21,000001,Vente,190000,,,VILLENEUVE-LE-COMTE,B025,77174,77508,Villeneuve-le-Comte,77,,,775080000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.828284,48.813342
2023-1012017,2023-03-21,000001,Vente,190000,5,,IMP DE LA MAIRIE,0360,77174,77508,Villeneuve-le-Comte,77,,,775080000A0826,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,32,2.828336,48.813503
2023-1012017,2023-03-21,000001,Vente,190000,,,IMP DE LA MAIRIE,0360,77174,77508,Villeneuve-le-Comte,77,,,775080000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.828385,48.813588
2023-1012036,2023-03-10,000001,Vente,15970,,,VILLENEUVE-LE-COMTE,B025,77174,77508,Villeneuve-le-Comte,77,,,775080000A0594,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,214,2.830284,48.81206
2023-1012041,2023-03-16,000001,Vente,326000,42,,BD DE L EST,0120,77174,77508,Villeneuve-le-Comte,77,,,775080000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.830855,48.812094
2023-1012041,2023-03-16,000001,Vente,326000,42,,BD DE L EST,0120,77174,77508,Villeneuve-le-Comte,77,,,775080000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.830865,48.812234
2023-1012041,2023-03-16,000001,Vente,326000,42,,BD DE L EST,0120,77174,77508,Villeneuve-le-Comte,77,,,775080000A0543,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,102,2.830865,48.812234
2023-1012041,2023-03-16,000001,Vente,326000,42,,BD DE L EST,0120,77174,77508,Villeneuve-le-Comte,77,,,775080000A1162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,2.830955,48.812102
2023-1012041,2023-03-16,000001,Vente,326000,42,,BD DE L EST,0120,77174,77508,Villeneuve-le-Comte,77,,,775080000A1164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,2.830939,48.812217
2023-1012041,2023-03-16,000001,Vente,326000,42,,BD DE L EST,0120,77174,77508,Villeneuve-le-Comte,77,,,775080000A1203,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.830905,48.812157
2023-1012048,2023-03-16,000001,Vente,520000,17,,ALL DU DOCTEUR BAJON,0073,77174,77508,Villeneuve-le-Comte,77,,,77508000ZM0062,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,250,2.825634,48.812001
2023-1012048,2023-03-16,000001,Vente,520000,17,,ALL DU DOCTEUR BAJON,0073,77174,77508,Villeneuve-le-Comte,77,,,77508000ZM0062,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,PARC,Parc,555,2.825634,48.812001
2023-1012048,2023-03-16,000001,Vente,520000,17,,ALL DU DOCTEUR BAJON,0073,77174,77508,Villeneuve-le-Comte,77,,,77508000ZM0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.825634,48.812001
2023-1012048,2023-03-16,000001,Vente,520000,17,,ALL DU DOCTEUR BAJON,0073,77174,77508,Villeneuve-le-Comte,77,,,77508000ZM0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,555,2.825634,48.812001
2023-1012333,2023-03-16,000001,Vente,150000,24,,RUE DE PROVINS,0540,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,2.832933,48.810078
2023-1013742,2023-04-22,000001,Vente,131000,4,,SEN DU PRE CLOS,0521,77174,77508,Villeneuve-le-Comte,77,,,77508000ZH0222,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,61,2.833956,48.816038
2023-1013742,2023-04-22,000001,Vente,131000,4,P,SEN DU PRE CLOS,0521,77174,77508,Villeneuve-le-Comte,77,,,77508000ZH0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.834075,48.815935
2023-1013742,2023-04-22,000001,Vente,131000,4,,SEN DU PRE CLOS,0521,77174,77508,Villeneuve-le-Comte,77,,,77508000ZH0244,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.833965,48.816116
2023-1014343,2023-05-03,000001,Vente,40000,,,FORET DE CRECY,B012,77174,77508,Villeneuve-le-Comte,77,,,775080000B0599,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10236,2.86808,48.797876
2023-1014343,2023-05-03,000001,Vente,40000,,,FORET DE CRECY,B012,77174,77508,Villeneuve-le-Comte,77,,,775080000B0604,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11750,2.867983,48.797496
2023-1014343,2023-05-03,000001,Vente,40000,,,FORET DE CRECY,B012,77174,77508,Villeneuve-le-Comte,77,,,775080000B0605,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,2.869281,48.797503
2023-1014502,2023-05-24,000001,Vente,501000,13,,ALL LEON MOULIN,0390,77174,77508,Villeneuve-le-Comte,77,,,77508000ZM0030,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,250,2.823751,48.814045
2023-1014502,2023-05-24,000001,Vente,501000,13,,ALL LEON MOULIN,0390,77174,77508,Villeneuve-le-Comte,77,,,77508000ZM0030,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,PARC,Parc,659,2.823751,48.814045
2023-1014900,2023-06-13,000001,Vente,419000,8,,RUE DE L ERMITAGE,0100,77174,77508,Villeneuve-le-Comte,77,,,775080000A0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.831572,48.815405
2023-1014900,2023-06-13,000001,Vente,419000,8,,RUE DE L ERMITAGE,0100,77174,77508,Villeneuve-le-Comte,77,,,775080000A0805,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,419,2.831572,48.815405
2023-1014957,2023-06-14,000001,Vente,240000,17,,RUE DU PONT DE COUILLY,0505,77174,77508,Villeneuve-le-Comte,77,,,775080000A0311,,,13,82.18,15,,,,,,,,2,3,Dépendance,,0,,,,,,2.829921,48.815767
2023-1014957,2023-06-14,000001,Vente,240000,17,,RUE DU PONT DE COUILLY,0505,77174,77508,Villeneuve-le-Comte,77,,,775080000A0311,,,13,82.18,15,,,,,,,,2,2,Appartement,83,4,,,,,,2.829921,48.815767
2023-1015031,2023-06-01,000001,Vente,353382,5,,RUE DES TETES DE GARGOUILLES,0603,77174,77508,Villeneuve-le-Comte,77,,,77508000ZH0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.833526,48.815605
2023-1015031,2023-06-01,000001,Vente,353382,5,,RUE DES TETES DE GARGOUILLES,0603,77174,77508,Villeneuve-le-Comte,77,,,77508000ZH0191,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,167,2.833526,48.815605
2023-1015995,2023-06-16,000001,Vente,499000,,,RUE DE PARIS,0460,77174,77508,Villeneuve-le-Comte,77,,,775080000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.82718,48.815128
2023-1015995,2023-06-16,000001,Vente,499000,,,RUE DE PARIS,0460,77174,77508,Villeneuve-le-Comte,77,,,775080000A0749,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.827248,48.815493
2023-1015995,2023-06-16,000001,Vente,499000,12,,RUE DES JARDINS,0240,77174,77508,Villeneuve-le-Comte,77,,,775080000A0943,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,250,2.826962,48.814933
2023-1015995,2023-06-16,000001,Vente,499000,12,,RUE DES JARDINS,0240,77174,77508,Villeneuve-le-Comte,77,,,775080000A0943,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,PARC,Parc,501,2.826962,48.814933
2023-1016448,2023-07-04,000001,Vente,341600,1,,RUE BASSES DES FOSSES,0010,77174,77508,Villeneuve-le-Comte,77,,,775080000A1087,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,277,2.830677,48.816375
2023-1016629,2023-07-07,000001,Vente,340000,3,,ALL THIBAUT DE CHAMPAGNE,0605,77174,77508,Villeneuve-le-Comte,77,,,775080000C0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,2.824368,48.814654
2023-1016629,2023-07-07,000001,Vente,340000,3,,ALL THIBAUT DE CHAMPAGNE,0605,77174,77508,Villeneuve-le-Comte,77,,,775080000C0394,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,636,2.824368,48.814654
2023-1017078,2023-07-25,000001,Vente,300800,11,,BD DE L EST,0120,77174,77508,Villeneuve-le-Comte,77,,,775080000A1234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,2.833353,48.813526
2023-1017078,2023-07-25,000001,Vente,300800,11,,BD DE L EST,0120,77174,77508,Villeneuve-le-Comte,77,,,775080000A1234,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,522,2.833353,48.813526
2023-1017178,2023-07-25,000001,Vente,515000,14,,RUE SAINT GERMAIN,0600,77174,77508,Villeneuve-le-Comte,77,,,775080000A0837,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,500,2.828437,48.816077
2023-1017178,2023-07-25,000001,Vente,515000,14,,RUE SAINT GERMAIN,0600,77174,77508,Villeneuve-le-Comte,77,,,775080000A0837,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,647,2.828437,48.816077
2023-1017178,2023-07-25,000001,Vente,515000,14,,RUE SAINT GERMAIN,0600,77174,77508,Villeneuve-le-Comte,77,,,775080000A0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.828437,48.816077
2023-1017178,2023-07-25,000001,Vente,515000,14,,RUE SAINT GERMAIN,0600,77174,77508,Villeneuve-le-Comte,77,,,775080000A0837,,,,,,,,,,,,,0,1,Maison,210,6,J,jardins,POTAG,Jardin potager,647,2.828437,48.816077
2023-1018355,2023-08-31,000001,Vente,220000,9001,,LES CARDINAUX,B005,77174,77508,Villeneuve-le-Comte,77,,,77508000ZL0086,,,45,36.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,2.814016,48.827755
2023-1018530,2023-09-04,000001,Vente,312000,20,B,PL DE LA MAIRIE,0380,77174,77508,Villeneuve-le-Comte,77,,,775080000A0619,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,60,2.829195,48.813474
2023-1018530,2023-09-04,000001,Vente,312000,20,B,PL DE LA MAIRIE,0380,77174,77508,Villeneuve-le-Comte,77,,,775080000A0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.829195,48.813474
2023-1018530,2023-09-04,000001,Vente,312000,,,VILLENEUVE-LE-COMTE,B025,77174,77508,Villeneuve-le-Comte,77,,,775080000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.82925,48.813474
2023-1018713,2023-09-06,000003,Vente,1,,,LA POINTE,B020,77174,77508,Villeneuve-le-Comte,77,,,775080000C0540,,,,,,,,,,,,,0,,,,,S,sols,,,3364,2.81756,48.810785
2023-1018713,2023-09-06,000003,Vente,1,,,FOSSE NOLLET,B013,77174,77508,Villeneuve-le-Comte,77,,,77508000ZM0090,,,,,,,,,,,,,0,,,,,S,sols,,,846,2.816458,48.813431
2023-1018713,2023-09-06,000003,Vente,1,,,FOSSE NOLLET,B013,77174,77508,Villeneuve-le-Comte,77,,,77508000ZM0091,,,,,,,,,,,,,0,,,,,S,sols,,,1390,2.815593,48.815269
2023-1019086,2023-09-19,000001,Vente,254000,2,,RUE DE LA GARE,0180,77174,77508,Villeneuve-le-Comte,77,,,775080000A0767,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,47,2.828533,48.813473
2023-1019259,2023-09-28,000001,Vente,380600,2,,ALL LEON MOULIN,0390,77174,77508,Villeneuve-le-Comte,77,,,77508000ZM0037,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,294,2.824552,48.812887
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,T,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0120,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,765,2.829186,48.810333
2023-1019763,2023-09-29,000001,Vente,1750000,15,B,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.82921,48.810489
2023-1019763,2023-09-29,000001,Vente,1750000,15,B,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.82921,48.810489
2023-1019763,2023-09-29,000001,Vente,1750000,15,B,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0121,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,545,2.82921,48.810489
2023-1019763,2023-09-29,000001,Vente,1750000,15,B,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0121,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,545,2.82921,48.810489
2023-1019763,2023-09-29,000001,Vente,1750000,15,B,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0121,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,545,2.82921,48.810489
2023-1019763,2023-09-29,000001,Vente,1750000,15,B,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.82921,48.810489
2023-1019763,2023-09-29,000001,Vente,1750000,15,B,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0121,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,545,2.82921,48.810489
2023-1019763,2023-09-29,000001,Vente,1750000,15,B,RUE DE LA LIBERATION,0320,77174,77508,Villeneuve-le-Comte,77,,,77508000ZE0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.82921,48.810489
2023-1020501,2023-10-27,000001,Vente,5000,14,,RUE JEAN MERMOZ,0280,77174,77508,Villeneuve-le-Comte,77,,,775080000A1428,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.832502,48.813293
2023-1021020,2023-11-21,000001,Vente,58000,5279,,RUE DU PONT DE COUILLY,0505,77174,77508,Villeneuve-le-Comte,77,,,775080000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.830608,48.816226
2023-1021399,2023-11-30,000001,Vente,480700,,,LA LIGNIERE,B017,77174,77508,Villeneuve-le-Comte,77,,,77508000ZL0115,,,,,,,,,,,,,0,,,,,T,terres,,,22000,2.815298,48.818272
2023-1021399,2023-11-30,000001,Vente,480700,,,LA LIGNIERE,B017,77174,77508,Villeneuve-le-Comte,77,,,77508000ZL0119,,,,,,,,,,,,,0,,,,,T,terres,,,24000,2.810288,48.817815
2023-1021510,2023-11-27,000001,Vente,400000,35,,RUE DU PONT DE COUILLY,0505,77174,77508,Villeneuve-le-Comte,77,,,77508000ZC0077,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.830209,48.81675
2023-1021510,2023-11-27,000001,Vente,400000,35,,RUE DU PONT DE COUILLY,0505,77174,77508,Villeneuve-le-Comte,77,,,77508000ZC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.830209,48.81675
2023-1021510,2023-11-27,000001,Vente,400000,35,,RUE DU PONT DE COUILLY,0505,77174,77508,Villeneuve-le-Comte,77,,,77508000ZC0077,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,241,2.830209,48.81675
2023-1021510,2023-11-27,000001,Vente,400000,35,,RUE DU PONT DE COUILLY,0505,77174,77508,Villeneuve-le-Comte,77,,,77508000ZC0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,241,2.830209,48.81675
2023-1022863,2023-12-21,000001,Vente,193224,9001,,LES CARDINAUX,B005,77174,77508,Villeneuve-le-Comte,77,,,77508000ZL0086,,,44,49.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,2.814016,48.827755
