siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002733,00014,21600273300014,O,1983-03-01,02,2019,,2021-10-27T08:09:23,true,4,,,,,,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002733,00022,21600273300022,O,1983-12-21,NN,,,,false,4,,37,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.552965,49.588692,0.95,housenumber,37 Rue d’En Haut 60420 Godenvillers,60276_0002_00037,G,37 RUE D EN HAUT,
216002733,00030,21600273300030,O,1995-12-25,NN,,,2008-01-04T18:37:55,false,2,MAIRIE,,,RUE,EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE GODENVILLERS,,,,36.00Z,NAFRev2,N,2.553425,49.58667,0.87,street,Rue d’En Haut 60420 Godenvillers,60276_0002,G,RUE D EN HAUT,
266002740,00014,26600274000014,O,1983-03-01,NN,,,2019-01-11T09:51:29,true,4,,,,,,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008345,00013,29600834500013,O,1995-12-25,NN,,,2008-01-04T19:07:18,true,2,MAIRIE,,,RUE,EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.553425,49.58667,0.87,street,Rue d’En Haut 60420 Godenvillers,60276_0002,G,RUE D EN HAUT,
302908793,00037,30290879300037,O,,NN,,,,true,1,,,,,GRANDE RUE,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,2.553425,49.58667,0.35,street,Rue d’En Haut 60420 Godenvillers,60276_0002,G,RUE D EN HAUT,
311732754,00016,31173275400016,O,,NN,,,,true,1,,27,,RUE,D EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,2.553188,49.587888,0.95,housenumber,27 Rue d’En Haut 60420 Godenvillers,60276_0002_00027,G,27 RUE D EN HAUT,
313647232,00013,31364723200013,O,,,,,,true,1,,50,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.550911,49.589714,0.94,housenumber,50 Rue du Moulin 60420 Godenvillers,60276_0003_00050,G,50 RUE DU MOULIN,
326414489,00020,32641448900020,O,1997-04-07,NN,,,2014-07-08T00:31:00,true,4,,54,,RUE,D'ENFER,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,2.552155,49.589366,0.94,housenumber,54 Rue d’Enfer 60420 Godenvillers,60276_0001_00054,G,54 RUE D ENFER,
327670535,00043,32767053500043,O,2001-10-01,NN,,,2014-07-08T00:32:08,true,6,,20,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,16.29Z,NAFRev2,N,2.553425,49.586742,0.95,housenumber,20 Rue d’En Haut 60420 Godenvillers,60276_0002_00020,G,20 RUE D EN HAUT,
333879310,00014,33387931000014,O,,NN,,,,true,1,,26,,,GRANDE RUE,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,01.60,NAP,N,2.553192,49.587381,0.42,housenumber,26 Rue d’En Haut 60420 Godenvillers,60276_0002_00026,G,26 RUE D EN HAUT,
340493337,00026,34049333700026,O,2018-06-26,00,2019,,2021-10-27T08:33:40,false,3,,37,B,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,28.99B,NAFRev2,O,2.552357,49.58872,0.85,housenumber,37bis Rue d’En Haut 60420 Godenvillers,60276_0002_00037_bis,G,37BIS RUE D EN HAUT,
340792977,00019,34079297700019,O,1987-01-03,NN,,,,true,1,,,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.2C,NAF1993,N,2.553425,49.58667,0.95,street,Rue d’En Haut 60420 Godenvillers,60276_0002,G,RUE D EN HAUT,
348896200,00014,34889620000014,O,,NN,,,,true,1,,39,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4M,NAF1993,N,2.552203,49.589071,0.95,housenumber,39 Rue d’En Haut 60420 Godenvillers,60276_0002_00039,G,39 RUE D EN HAUT,
349851154,00055,34985115400055,O,2005-06-01,,,4339ZZ,2021-02-23T11:02:39,true,2,,48,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,2.551289,49.589498,0.94,housenumber,48 Rue du Moulin 60420 Godenvillers,60276_0003_00048,G,48 RUE DU MOULIN,
384012746,00036,38401274600036,O,2002-10-21,NN,,4312BA,2019-06-24T13:13:26,true,4,,61,,RUE,ENFER,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,2.55312,49.589986,0.87,housenumber,61 Rue d’Enfer 60420 Godenvillers,60276_0001_00061,G,61 RUE D ENFER,
385247275,00014,38524727500014,O,1992-04-01,01,2019,,2021-10-27T08:14:14,true,3,,4,,RUE,D EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.55374,49.58514,0.95,housenumber,4 Rue d’En Haut 60420 Godenvillers,60276_0002_00004,G,4 RUE D EN HAUT,
387630965,00011,38763096500011,O,1992-05-02,01,2019,,2021-10-27T08:14:39,true,3,,,,,,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387775141,00014,38777514100014,O,1992-04-15,01,2019,,2021-10-27T08:14:56,true,4,,50,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.550911,49.589714,0.94,housenumber,50 Rue du Moulin 60420 Godenvillers,60276_0003_00050,G,50 RUE DU MOULIN,
391262052,00015,39126205200015,O,1983-01-01,NN,,,2010-08-27T05:04:19,true,4,,71,,RUE,DE L'ENFER,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,01.11Z,NAFRev2,N,2.553974,49.590484,0.71,housenumber,71 Rue d’Enfer 60420 Godenvillers,60276_0001_00071,G,71 RUE D ENFER,
392730826,00030,39273082600030,O,1995-02-28,NN,,,2006-11-25T12:14:57,false,4,,33,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,92.3J,NAF1993,N,2.552854,49.58826,0.95,housenumber,33 Rue d’En Haut 60420 Godenvillers,60276_0002_00033,G,33 RUE D EN HAUT,
394024285,00014,39402428500014,O,1994-01-01,,,,2008-08-22T07:54:12,true,4,,50,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.550911,49.589714,0.94,housenumber,50 Rue du Moulin 60420 Godenvillers,60276_0003_00050,G,50 RUE DU MOULIN,
398910612,00017,39891061200017,O,1994-07-01,01,2019,,2021-10-27T08:25:07,true,4,,50,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.550911,49.589714,0.94,housenumber,50 Rue du Moulin 60420 Godenvillers,60276_0003_00050,G,50 RUE DU MOULIN,
399517176,00018,39951717600018,O,,NN,,,,true,1,,28,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,2.553106,49.587634,0.95,housenumber,28 Rue d’En Haut 60420 Godenvillers,60276_0002_00028,G,28 RUE D EN HAUT,
402128086,00012,40212808600012,O,1995-07-31,NN,,,,true,1,,28,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,O,2.553106,49.587634,0.95,housenumber,28 Rue d’En Haut 60420 Godenvillers,60276_0002_00028,G,28 RUE D EN HAUT,
402706485,00016,40270648500016,O,,NN,,,,true,1,,71,,RUE,D'ENFER,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.5Z,NAF1993,O,2.553974,49.590484,0.94,housenumber,71 Rue d’Enfer 60420 Godenvillers,60276_0001_00071,G,71 RUE D ENFER,
403766371,00013,40376637100013,O,1994-01-01,NN,,,,true,1,,50,,RUE,,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.550911,49.589714,0.91,housenumber,50 Rue du Moulin 60420 Godenvillers,60276_0003_00050,G,50 RUE DU MOULIN,
404432726,00028,40443272600028,O,2005-07-20,NN,,,2015-05-14T07:29:53,true,4,,9,,RUE,EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.61Z,NAFRev2,O,2.553792,49.585514,0.88,housenumber,9 Rue d’En Haut 60420 Godenvillers,60276_0002_00009,G,9 RUE D EN HAUT,
411047871,00016,41104787100016,O,1997-01-27,NN,,,,false,4,,,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,2.553425,49.58667,0.95,street,Rue d’En Haut 60420 Godenvillers,60276_0002,G,RUE D EN HAUT,
424087237,00014,42408723700014,O,1999-08-01,NN,,,2016-02-29T11:54:02,false,4,,28,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,52.6G,NAFRev1,O,2.553106,49.587634,0.95,housenumber,28 Rue d’En Haut 60420 Godenvillers,60276_0002_00028,G,28 RUE D EN HAUT,
433666948,00016,43366694800016,O,1998-01-01,NN,,,2012-07-28T16:55:11,true,4,,28,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.81Z,NAFRev2,N,2.553106,49.587634,0.95,housenumber,28 Rue d’En Haut 60420 Godenvillers,60276_0002_00028,G,28 RUE D EN HAUT,
433666989,00010,43366698900010,O,1998-01-01,,,,,true,1,,28,,RUE,,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,2.553106,49.587634,0.92,housenumber,28 Rue d’En Haut 60420 Godenvillers,60276_0002_00028,G,28 RUE D EN HAUT,
438950198,00012,43895019800012,O,2001-08-04,NN,,,2008-01-04T20:23:26,true,3,,37,B,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.552357,49.58872,0.85,housenumber,37bis Rue d’En Haut 60420 Godenvillers,60276_0002_00037_bis,G,37BIS RUE D EN HAUT,
444967814,00021,44496781400021,O,2005-06-01,,,4339ZZ,2021-02-23T13:28:01,true,2,,48,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,2.551289,49.589498,0.94,housenumber,48 Rue du Moulin 60420 Godenvillers,60276_0003_00048,G,48 RUE DU MOULIN,
444973952,00021,44497395200021,O,2005-06-01,,,,2021-02-23T13:28:01,true,2,,48,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,2.551289,49.589498,0.94,housenumber,48 Rue du Moulin 60420 Godenvillers,60276_0003_00048,G,48 RUE DU MOULIN,
449379395,00014,44937939500014,O,2003-07-17,NN,,,2008-11-08T02:27:53,true,3,,9,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4M,NAFRev1,O,2.553792,49.585514,0.95,housenumber,9 Rue d’En Haut 60420 Godenvillers,60276_0002_00009,G,9 RUE D EN HAUT,
449653443,00019,44965344300019,O,2003-08-01,NN,,,2006-10-31T23:46:13,true,3,,24,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4B,NAFRev1,N,2.553275,49.587157,0.95,housenumber,24 Rue d’En Haut 60420 Godenvillers,60276_0002_00024,G,24 RUE D EN HAUT,
451109847,00017,45110984700017,O,2003-11-26,NN,,4391BZ,2017-07-21T04:18:44,true,6,,20,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.91B,NAFRev2,N,2.553425,49.586742,0.95,housenumber,20 Rue d’En Haut 60420 Godenvillers,60276_0002_00020,G,20 RUE D EN HAUT,
482512506,00015,48251250600015,O,2005-05-10,,,,2022-02-16T04:22:49,true,2,,51,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.550717,49.589999,0.94,housenumber,51 Rue du Moulin 60420 Godenvillers,60276_0003_00051,G,51 RUE DU MOULIN,
484534540,00014,48453454000014,O,2005-09-21,,,,2021-04-27T03:40:43,true,3,,46,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,68.20B,NAFRev2,N,2.551611,49.589341,0.94,housenumber,46 Rue du Moulin 60420 Godenvillers,60276_0003_00046,G,46 RUE DU MOULIN,
484722657,00018,48472265700018,O,2005-09-21,,,,2015-03-25T15:07:44,false,3,,46,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,66.30Z,NAFRev2,N,2.551611,49.589341,0.94,housenumber,46 Rue du Moulin 60420 Godenvillers,60276_0003_00046,G,46 RUE DU MOULIN,
497743245,00035,49774324500035,O,2016-02-01,03,2019,9602AA,2021-10-27T08:35:51,true,1,,35,,RUE,D EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.69B,NAFRev2,N,2.552758,49.588344,0.95,housenumber,35 Rue d’En Haut 60420 Godenvillers,60276_0002_00035,G,35 RUE D EN HAUT,
500691704,00018,50069170400018,O,2007-10-03,NN,,,2020-08-25T10:11:34,true,4,,37,B,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,52.10B,NAFRev2,N,2.552357,49.58872,0.85,housenumber,37bis Rue d’En Haut 60420 Godenvillers,60276_0002_00037_bis,G,37BIS RUE D EN HAUT,
501244107,00014,50124410700014,O,2007-11-22,,,,2008-01-05T02:02:30,true,2,,37,B,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.552357,49.58872,0.85,housenumber,37bis Rue d’En Haut 60420 Godenvillers,60276_0002_00037_bis,G,37BIS RUE D EN HAUT,
502412273,00018,50241227300018,O,2008-03-01,,,,2010-02-10T06:24:24,true,2,,50,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,2.550911,49.589714,0.94,housenumber,50 Rue du Moulin 60420 Godenvillers,60276_0003_00050,G,50 RUE DU MOULIN,
518793526,00014,51879352600014,O,2009-12-10,01,2019,,2021-10-27T08:25:28,true,1,,68,B,RUE,DE L'ENFER,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,01.11Z,NAFRev2,N,2.55312,49.589986,0.55,street,Rue d’Enfer 60420 Godenvillers,60276_0001,G,RUE D ENFER,
523342541,00019,52334254100019,O,2010-06-21,,,,2012-11-10T02:16:42,true,2,,65,,RUE,D'ENFER,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,93.29Z,NAFRev2,N,2.553355,49.590132,0.94,housenumber,65 Rue d’Enfer 60420 Godenvillers,60276_0001_00065,G,65 RUE D ENFER,
524950086,00016,52495008600016,O,2010-09-20,,,,2011-10-07T04:30:53,true,2,,73,,RUE,D'ENFER,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.09Z,NAFRev2,N,2.554164,49.590589,0.94,housenumber,73 Rue d’Enfer 60420 Godenvillers,60276_0001_00073,G,73 RUE D ENFER,
526710587,00019,52671058700019,O,,NN,,,,true,1,,,,,,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,81.21,NAP,N,,,0,,,,,,
527120174,00042,52712017400042,O,1988-09-01,NN,,,,true,4,,,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.5D,NAF1993,O,2.553425,49.58667,0.95,street,Rue d’En Haut 60420 Godenvillers,60276_0002,G,RUE D EN HAUT,
529573172,00010,52957317200010,O,2011-02-01,,,,2020-12-19T08:40:37,true,1,,73,,RUE,D ENFER,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.32A,NAFRev2,N,2.554164,49.590589,0.94,housenumber,73 Rue d’Enfer 60420 Godenvillers,60276_0001_00073,G,73 RUE D ENFER,
753110907,00015,75311090700015,O,2011-03-14,,,,2012-08-02T13:27:50,true,1,,65,,RUE,D ENFER,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,94.99Z,NAFRev2,N,2.553355,49.590132,0.94,housenumber,65 Rue d’Enfer 60420 Godenvillers,60276_0001_00065,G,65 RUE D ENFER,
789746500,00014,78974650000014,O,2012-11-21,03,2019,3312ZA,2021-10-27T08:58:02,false,3,,5,B,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2020-01-01,F,ETABLISSEMENTS POITTEVIN,,,,46.61Z,NAFRev2,O,2.553855,49.58497,0.84,housenumber,5bis Rue d’En Haut 60420 Godenvillers,60276_0002_00005_bis,G,5BIS RUE D EN HAUT,
789746500,00022,78974650000022,O,2020-01-01,,,3312ZA,2021-02-23T16:15:33,true,1,,37,B,RUE,D EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2020-01-01,A,ETABLISSEMENTS POITTEVIN,,,,46.61Z,NAFRev2,O,2.552357,49.58872,0.85,housenumber,37bis Rue d’En Haut 60420 Godenvillers,60276_0002_00037_bis,G,37BIS RUE D EN HAUT,
799225313,00029,79922531300029,O,2019-08-27,,,,2021-02-23T16:28:11,true,1,,46,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,68.31Z,NAFRev2,N,2.551611,49.589341,0.94,housenumber,46 Rue du Moulin 60420 Godenvillers,60276_0003_00046,G,46 RUE DU MOULIN,
803418797,00012,80341879700012,O,2014-07-01,03,2019,4399CZ,2021-10-27T09:10:38,true,1,,19,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,J&D PETIT PERE ET FILS,43.99C,NAFRev2,O,2.553521,49.586945,0.95,housenumber,19 Rue d’En Haut 60420 Godenvillers,60276_0002_00019,G,19 RUE D EN HAUT,
810061119,00014,81006111900014,O,2015-02-01,,,,2018-04-10T15:06:19,true,1,,15,,RUE,D EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,TOUT FAIRE AGRI,01.61Z,NAFRev2,N,2.553686,49.586386,0.95,housenumber,15 Rue d’En Haut 60420 Godenvillers,60276_0002_00015,G,15 RUE D EN HAUT,
811303171,00011,81130317100011,O,2015-05-07,,,,2015-05-11T07:51:15,true,1,,22,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,46.19B,NAFRev2,N,2.553317,49.587013,0.95,housenumber,22 Rue d’En Haut 60420 Godenvillers,60276_0002_00022,G,22 RUE D EN HAUT,
811693282,00022,81169328200022,O,2021-09-14,,,,2022-05-05T13:59:17,true,1,MAIRIE,37,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,94.99Z,NAFRev2,N,2.552965,49.588692,0.95,housenumber,37 Rue d’En Haut 60420 Godenvillers,60276_0002_00037,G,37 RUE D EN HAUT,
821034097,00013,82103409700013,O,2016-07-01,,,,2018-04-10T15:06:32,true,1,,13,B,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,TOUT FAIRE AGRI PIECES,46.61Z,NAFRev2,N,2.553787,49.585822,0.85,housenumber,13bis Rue d’En Haut 60420 Godenvillers,60276_0002_00013_bis,G,13BIS RUE D EN HAUT,
824778138,00019,82477813800019,O,2016-08-01,,,3319ZZ,2018-04-10T15:06:38,true,1,,37,B,RUE,D'HEN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2016-08-01,A,A2MI,,,A2MI,33.19Z,NAFRev2,N,2.552357,49.58872,0.71,housenumber,37bis Rue d’En Haut 60420 Godenvillers,60276_0002_00037_bis,G,37BIS RUE D EN HAUT,
828097873,00016,82809787300016,O,2017-03-01,,,,2017-08-23T04:13:37,true,2,,12,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,BOUCQ PAYSAGE,81.30Z,NAFRev2,N,2.553614,49.585849,0.95,housenumber,12 Rue d’En Haut 60420 Godenvillers,60276_0002_00012,G,12 RUE D EN HAUT,
840477053,00010,84047705300010,O,2018-06-01,,,,2018-06-19T19:33:31,true,1,,52,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,E.T.A. GILLES POULAIN,01.61Z,NAFRev2,N,2.550548,49.590039,0.94,housenumber,52 Rue du Moulin 60420 Godenvillers,60276_0003_00052,G,52 RUE DU MOULIN,
841221492,00017,84122149200017,O,2018-07-05,,,,2018-07-23T09:15:35,true,1,,1,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,68.20B,NAFRev2,N,2.554424,49.584804,0.95,housenumber,1 Rue d’En Haut 60420 Godenvillers,60276_0002_00001,G,1 RUE D EN HAUT,
879103638,00018,87910363800018,O,2019-11-07,,,,2019-11-21T03:56:00,true,1,,50,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,64.20Z,NAFRev2,N,2.550911,49.589714,0.94,housenumber,50 Rue du Moulin 60420 Godenvillers,60276_0003_00050,G,50 RUE DU MOULIN,
889568663,00013,88956866300013,O,2020-09-15,,,,2020-10-05T09:29:37,true,1,,18,T,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.20B,NAFRev2,N,2.552049,49.5865,0.85,housenumber,18ter Rue d’En Haut 60420 Godenvillers,60276_0002_00018_ter,G,18TER RUE D EN HAUT,
894433135,00023,89443313500023,O,2021-01-01,,,,2021-02-27T08:41:22,false,1,LIEU-DIT LES FOSSES GUEUDRE,,,,,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
899298152,00013,89929815200013,O,2021-02-06,,,,2021-05-13T04:35:47,true,1,,46,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2021-02-06,A,,,,,93.29Z,NAFRev2,N,2.551611,49.589341,0.94,housenumber,46 Rue du Moulin 60420 Godenvillers,60276_0003_00046,G,46 RUE DU MOULIN,
903396810,00017,90339681000017,O,2021-09-07,,,,2021-09-23T03:34:02,true,1,,43,,RUE,DU MOULIN,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,68.31Z,NAFRev2,N,2.551689,49.589399,0.94,housenumber,43 Rue du Moulin 60420 Godenvillers,60276_0003_00043,G,43 RUE DU MOULIN,
903885382,00015,90388538200015,O,2021-09-21,,,,2021-10-06T10:52:39,true,1,,15,,RUE,D EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,94.99Z,NAFRev2,N,2.553686,49.586386,0.95,housenumber,15 Rue d’En Haut 60420 Godenvillers,60276_0002_00015,G,15 RUE D EN HAUT,
908698913,00013,90869891300013,O,2021-12-01,,,,2021-12-31T08:33:27,true,1,,18,B,RUE,D EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.99A,NAFRev2,N,2.553514,49.586351,0.85,housenumber,18bis Rue d’En Haut 60420 Godenvillers,60276_0002_00018_bis,G,18BIS RUE D EN HAUT,
909815664,00018,90981566400018,O,2022-01-20,,,,2022-02-01T09:14:11,true,1,,24,,RUE,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,35.11Z,NAFRev2,N,2.553275,49.587157,0.95,housenumber,24 Rue d’En Haut 60420 Godenvillers,60276_0002_00024,G,24 RUE D EN HAUT,
913727863,00015,91372786300015,O,2022-05-16,,,,2022-05-24T11:38:45,true,1,,22,,R,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,66.30Z,NAFRev2,N,2.553317,49.587013,0.83,housenumber,22 Rue d’En Haut 60420 Godenvillers,60276_0002_00022,G,22 RUE D EN HAUT,
913918405,00014,91391840500014,O,2022-05-23,,,,2022-05-30T11:26:44,true,1,,22,,R,D'EN HAUT,60420,GODENVILLERS,,,60276,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,68.20B,NAFRev2,N,2.553317,49.587013,0.83,housenumber,22 Rue d’En Haut 60420 Godenvillers,60276_0002_00022,G,22 RUE D EN HAUT,
