id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421708,2019-02-15,000001,Vente,110000,31,B,PLACE DEL SERIE,B037,31810,31148,Clermont-le-Fort,31,,,311480000C0294,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1362,1.453012,43.466599
2019-422085,2019-03-27,000001,Vente,380000,,,LA REPENTIDE,B045,31810,31148,Clermont-le-Fort,31,,,311480000E0157,,,,,,,,,,,,,0,,,,,T,terres,,,1414,1.452217,43.447902
2019-422085,2019-03-27,000001,Vente,380000,,,LA REPENTIDE,B045,31810,31148,Clermont-le-Fort,31,,,311480000E0161,,,,,,,,,,,,,0,,,,,T,terres,,,42,1.45194,43.447793
2019-422085,2019-03-27,000001,Vente,380000,,,LA REPENTIDE,B045,31810,31148,Clermont-le-Fort,31,,,311480000E0219,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.452091,43.448111
2019-422085,2019-03-27,000001,Vente,380000,63,,LA REPENTIDE,B045,31810,31148,Clermont-le-Fort,31,,,311480000E0220,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1000,1.452257,43.448225
2019-422085,2019-03-27,000001,Vente,380000,63,,LA REPENTIDE,B045,31810,31148,Clermont-le-Fort,31,,,311480000E0220,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,PARC,Parc,618,1.452257,43.448225
2019-422153,2019-04-02,000002,Vente,600,,,LE FORT,B018,31810,31148,Clermont-le-Fort,31,,,311480000B0229,,,,,,,,,,,,,0,,,,,J,jardins,,,14,1.432945,43.457942
2019-422651,2019-05-28,000002,Vente,155000,,,LES TAILLADETTES,B059,31810,31148,Clermont-le-Fort,31,,,311480000C0434,,,,,,,,,,,,,0,,,,,J,jardins,,,1170,1.455787,43.464229
2019-422851,2019-06-03,000001,Vente,581600,,,MARQUEMALE,B032,31810,31148,Clermont-le-Fort,31,,,311480000B0172,,,,,,,,,,,,,0,,,,,S,sols,,,1129,1.446112,43.471897
2019-422851,2019-06-03,000001,Vente,581600,9002,,MARQUEMALE,B032,31810,31148,Clermont-le-Fort,31,,,311480000B0175,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,700,1.446454,43.472265
2019-422851,2019-06-03,000001,Vente,581600,9002,,MARQUEMALE,B032,31810,31148,Clermont-le-Fort,31,,,311480000B0175,,,,,,,,,,,,,0,1,Maison,187,6,AG,terrains d'agrément,PARC,Parc,3053,1.446454,43.472265
2019-422851,2019-06-03,000001,Vente,581600,,,MARQUEMALE,B032,31810,31148,Clermont-le-Fort,31,,,311480000B0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,428,1.446952,43.472826
2019-423411,2019-07-18,000001,Vente,538700,48,,LE BONNETIER,B003,31810,31148,Clermont-le-Fort,31,,,311480000C0117,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,2600,1.465099,43.449905
2019-423936,2019-08-27,000001,Vente,110000,,,EN SERIE,B054,31810,31148,Clermont-le-Fort,31,,,311480000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.450509,43.466133
2019-423936,2019-08-27,000001,Vente,110000,,,EN SERIE,B054,31810,31148,Clermont-le-Fort,31,,,311480000D0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2122,1.449794,43.465981
2019-424131,2019-09-05,000001,Vente,163000,,,PLACE DEL SERIE,B037,31810,31148,Clermont-le-Fort,31,,,311480000C0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,1.454539,43.466861
2019-424142,2019-09-12,000001,Vente,396150,9001,,CHEM DES OUSTALETS,0102,31810,31148,Clermont-le-Fort,31,,,311480000B0219,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,1769,1.447459,43.465718
2019-424142,2019-09-12,000001,Vente,396150,9001,,CHEM DES OUSTALETS,0102,31810,31148,Clermont-le-Fort,31,,,311480000B0219,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,1.447459,43.465718
2019-424943,2019-11-23,000001,Vente,297000,,,LA RIVEROTTE,B047,31810,31148,Clermont-le-Fort,31,,,311480000F0174,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.419004,43.455541
2019-424943,2019-11-23,000001,Vente,297000,87,B,LA RIVEROTTE,B047,31810,31148,Clermont-le-Fort,31,,,311480000F0177,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,743,1.419189,43.455422
2019-425499,2019-12-18,000002,Echange,5000,11,,CHE DE BADEL,0008,31810,31148,Clermont-le-Fort,31,,,311480000B0220,,,,,,,,,,,,,0,1,Maison,144,5,,,,,,1.442578,43.47256
