id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413604,2020-02-27,000001,Vente,243000,40,,IMP DU PRESBYTERE,0016,31160,31114,Castelbiague,31,,,31114000AB0063,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,687,0.927768,43.035746
2020-413604,2020-02-27,000001,Vente,243000,,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,285,0.928026,43.035918
2020-413604,2020-02-27,000001,Vente,243000,,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1333,0.927954,43.035621
2020-413604,2020-02-27,000001,Vente,243000,,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.927954,43.035621
2020-414799,2020-09-11,000001,Vente,360000,,,MERLESE,B043,31160,31114,Castelbiague,31,,,311140000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,372,0.927336,43.037075
2020-414799,2020-09-11,000001,Vente,360000,,,MERLESE,B043,31160,31114,Castelbiague,31,,,311140000A0249,,,,,,,,,,,,,0,,,,,P,prés,,,2278,0.927692,43.037321
2020-414799,2020-09-11,000001,Vente,360000,,,SAOUDENQUE,B069,31160,31114,Castelbiague,31,,,311140000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,2341,0.928181,43.037887
2020-414799,2020-09-11,000001,Vente,360000,,,SAOUDENQUE,B069,31160,31114,Castelbiague,31,,,311140000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,2402,0.928266,43.03834
2020-414799,2020-09-11,000001,Vente,360000,,,SAOUDENQUE,B069,31160,31114,Castelbiague,31,,,311140000A0264,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4567,0.928743,43.038328
2020-414799,2020-09-11,000001,Vente,360000,,,SAOUDENQUE,B069,31160,31114,Castelbiague,31,,,311140000A0265,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,13064,0.929531,43.038847
2020-414799,2020-09-11,000001,Vente,360000,,,SAOUDENQUE,B069,31160,31114,Castelbiague,31,,,311140000A0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4066,0.929294,43.039522
2020-414799,2020-09-11,000001,Vente,360000,,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,409,0.927243,43.036422
2020-414799,2020-09-11,000001,Vente,360000,52,,IMP DES MERLES,0024,31160,31114,Castelbiague,31,,,31114000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,0.927205,43.036573
2020-414799,2020-09-11,000001,Vente,360000,52,,IMP DES MERLES,0024,31160,31114,Castelbiague,31,,,31114000AB0052,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1627,0.927205,43.036573
2020-414799,2020-09-11,000001,Vente,360000,83,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0053,,,,,,,,,,,,,0,1,Maison,292,9,S,sols,,,218,0.927333,43.036855
2020-414799,2020-09-11,000001,Vente,360000,,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.9274,43.036852
2020-414799,2020-09-11,000001,Vente,360000,,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.927421,43.036913
2020-414799,2020-09-11,000001,Vente,360000,1,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,175,0.927508,43.036716
2020-414799,2020-09-11,000001,Vente,360000,,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0057,,,,,,,,,,,,,0,,,,,P,prés,,,1071,0.927863,43.036598
2020-414799,2020-09-11,000001,Vente,360000,2,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1222,0.927983,43.036307
2020-414799,2020-09-11,000001,Vente,360000,2,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.927983,43.036307
2020-414799,2020-09-11,000001,Vente,360000,,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0059,,,,,,,,,,,,,0,,,,,P,prés,,,670,0.927631,43.036415
2020-414799,2020-09-11,000001,Vente,360000,,,VILLAGE,B077,31160,31114,Castelbiague,31,,,31114000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,2314,0.927623,43.036047
2020-414808,2020-09-22,000001,Vente,90000,,,GAOUACH,B027,31160,31114,Castelbiague,31,,,311140000B1101,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,533,0.925555,43.026789
2020-414808,2020-09-22,000001,Vente,90000,,,GAOUACH,B027,31160,31114,Castelbiague,31,,,311140000B1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.925555,43.026789
2020-414808,2020-09-22,000001,Vente,90000,,,GAOUACH,B027,31160,31114,Castelbiague,31,,,311140000B1102,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4,0.9257,43.026767
2020-414808,2020-09-22,000001,Vente,90000,838,,CHEM DES GAOUATS,0017,31160,31114,Castelbiague,31,,,311140000B1106,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,349,0.925497,43.026694
2020-414808,2020-09-22,000001,Vente,90000,838,,CHEM DES GAOUATS,0017,31160,31114,Castelbiague,31,,,311140000B1106,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,349,0.925497,43.026694
2020-414808,2020-09-22,000001,Vente,90000,,,GAOUACH,B027,31160,31114,Castelbiague,31,,,311140000B1107,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.92556,43.026602
2020-414935,2020-10-09,000001,Vente,15712,,,BAOUSSET,B003,31160,31114,Castelbiague,31,,,311140000B1114,,,,,,,,,,,,,0,,,,,P,prés,,,421,0.931965,43.030929
2020-414935,2020-10-09,000001,Vente,15712,,,BAOUSSET,B003,31160,31114,Castelbiague,31,,,311140000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.932023,43.030777
2020-414935,2020-10-09,000001,Vente,15712,,,BAOUSSET,B003,31160,31114,Castelbiague,31,,,311140000B1119,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.931892,43.030824
