siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901058,00018,21690105800018,O,1983-03-01,11,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.638092,45.984978,0.35,street,Route de la Chapelle Saint Paul 69640 Lacenas,69105_0054,D,ROUTE DE LA CHAPELLE SAINT PAUL,
216901058,00026,21690105800026,O,1983-12-21,02,2020,,2022-08-29T09:08:32,false,3,,706,,,GRAND RUE,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.645223,45.991084,0.95,housenumber,706 Grand’Rue 69640 Lacenas,69105_0070_00706,G,706 GRAND RUE,
246900088,00013,24690008800013,O,1983-03-01,NN,,,,true,1,,,,,,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246900807,00016,24690080700016,O,2000-12-27,,,,,false,2,,,,,MAIRIE,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246900807,00024,24690080700024,O,2001-01-01,,,,2006-11-25T09:08:46,false,3,MAIRIE,,,RTE,CHAZIER,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2002-10-03,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.64319,45.993447,0.79,street,Route de Chazier 69640 Lacenas,69105_0020,G,ROUTE DE CHAZIER,
266901248,00010,26690124800010,O,1994-02-28,NN,,,2016-11-20T14:09:29,true,4,,,,,HOTEL DE VILLE,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300895745,00036,30089574500036,O,,NN,,,,true,1,,,,LD,ST PAUL,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.40,NAP,N,4.638092,45.984978,0.69,street,Route de la Chapelle Saint Paul 69640 Lacenas,69105_0054,G,ROUTE DE LA CHAPELLE SAINT PAUL,
301862652,00015,30186265200015,O,1975-01-01,NN,,,2008-04-26T08:36:27,true,4,,,,,CHATEAU DES CARBONNIERES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,71.3G,NAFRev1,O,4.651539,45.986745,0.93,street,Rte du Chateau des Carbonnieres 69640 Lacenas,69105_0025,G,RTE DU CHATEAU DES CARBONNIERES,
302929492,00015,30292949200015,O,,,,,2006-11-25T09:15:18,true,1,,,,,,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
302929500,00015,30292950000015,O,,,,,,true,1,,,,LD,DU BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.645302,45.992474,0.92,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
302929518,00017,30292951800017,O,,,,,,true,1,,,,LD,DU SAU,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.638574,45.981513,0.64,street,Route du Chateau du Sou 69640 Lacenas,69105_0021,G,ROUTE DU CHATEAU DU SOU,
302931423,00065,30293142300065,O,2008-06-01,,,,2014-07-08T00:11:52,false,2,,,,IMP,DENOYER,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,4.645197,45.992722,0.77,street,Impasse François Dénoyer 69640 Lacenas,69105_0061,G,IMPASSE FRANCOIS DENOYER,
304979974,00017,30497997400017,O,,NN,,,,true,1,,,,LD,LES VALLANDES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,55.72,NAP,N,4.644064,45.982441,0.44,street,Chemin de Valande 69640 Lacenas,69105_0157,G,CHEMIN DE VALANDE,
305348740,00013,30534874000013,O,1976-01-01,NN,,,,false,4,,,,,BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,25.2A,NAFRev1,O,4.645302,45.992474,0.91,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
305671380,00031,30567138000031,O,1994-01-03,NN,,,2016-04-26T01:49:15,false,7,,,,,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90E,NAFRev2,O,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
309820330,00012,30982033000012,O,,NN,,4312BA,2015-03-17T00:12:17,true,1,,,,,THOIRY,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,45.1A,NAF1993,N,4.652623,45.983964,0.91,street,Chemin de Thoiry 69640 Lacenas,69105_0155,G,CHEMIN DE THOIRY,
310535943,00016,31053594300016,O,,,,,,true,1,,,,,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
310796107,00012,31079610700012,O,,,,,,true,1,,,,,AU BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.645302,45.992474,0.72,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
311085120,00021,31108512000021,O,,NN,,,,true,1,,,,,Q SAINT PAUL,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,4.638092,45.984978,0.79,street,Route de la Chapelle Saint Paul 69640 Lacenas,69105_0054,G,ROUTE DE LA CHAPELLE SAINT PAUL,
312169030,00011,31216903000011,O,1978-01-01,NN,,,,false,4,,,,,CHATEAU DES CARBONNIERES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1996-12-25,F,L.B.I.V.,,,,72.2Z,NAF1993,O,4.651539,45.986745,0.93,street,Rte du Chateau des Carbonnieres 69640 Lacenas,69105_0025,G,RTE DU CHATEAU DES CARBONNIERES,
313393605,00016,31339360500016,O,1978-01-01,NN,,,2006-11-25T09:32:12,true,3,,,,LD,MONTESSUIS,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,,4.643671,45.983919,0.93,street,Route de Montessuis 69640 Lacenas,69105_0102,G,ROUTE DE MONTESSUIS,
313901530,00029,31390153000029,O,,NN,,,,true,1,,,,LD,LES AVERLYS,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.634794,45.983154,0.78,street,Route des Averlys 69640 Lacenas,69105_0013,G,ROUTE DES AVERLYS,
315991513,00013,31599151300013,O,1979-01-01,NN,,,2008-01-04T20:42:52,true,3,,,,,DOMAINE DES LUTIES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.645374,45.981392,0.49,street,Route du Bois des Luti 69640 Lacenas,69105_0016,G,ROUTE DU BOIS DES LUTI,
316626100,00010,31662610000010,O,1979-01-01,NN,,,,true,1,,,,,LE SOU,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,70.2C,NAF1993,N,4.638574,45.981513,0.51,street,Route du Chateau du Sou 69640 Lacenas,69105_0021,G,ROUTE DU CHATEAU DU SOU,
316959527,00029,31695952700029,O,2010-01-01,,,,2014-07-08T00:20:47,true,2,,,,,SAINT PAUL,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,47.89Z,NAFRev2,N,4.638092,45.984978,0.92,street,Route de la Chapelle Saint Paul 69640 Lacenas,69105_0054,G,ROUTE DE LA CHAPELLE SAINT PAUL,
318492964,00016,31849296400016,O,,NN,,,,true,1,,,,,CLOS GERBON,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,4.648201,45.995364,0.93,street,Rue du Clos Gerbon 69640 Lacenas,69105_0159,G,RUE DU CLOS GERBON,
318492972,00019,31849297200019,O,1980-01-01,NN,,,2008-01-04T21:00:56,true,3,,,,,MORGON,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.642206,45.981806,0.92,street,Route du Morgon 69640 Lacenas,69105_0099,G,ROUTE DU MORGON,
320802903,00023,32080290300023,O,1988-03-15,NN,,,2008-11-07T00:36:51,true,3,,,,LD,ST PAUL,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,74.7Z,NAFRev1,N,4.638092,45.984978,0.69,street,Route de la Chapelle Saint Paul 69640 Lacenas,69105_0054,G,ROUTE DE LA CHAPELLE SAINT PAUL,
320834815,00013,32083481500013,O,,NN,,,,true,1,,,,LD,MORGON,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.642206,45.981806,0.92,street,Route du Morgon 69640 Lacenas,69105_0099,G,ROUTE DU MORGON,
320941479,00018,32094147900018,O,,,,4391AZ,2015-03-18T01:41:58,true,1,,,,,,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
321187791,00025,32118779100025,O,1997-04-01,NN,,,2008-11-07T00:37:21,true,4,,,,LD,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,N,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
321817181,00019,32181718100019,O,1981-04-01,12,2020,,2022-10-05T04:20:24,true,7,,84,,RTE,DU CHAMP DE LA CROIX,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,GUYOT,25.11Z,NAFRev2,O,4.647794,45.9972,0.88,housenumber,84 Route du Champ de la Croix 69640 Lacenas,69105_0024_00084,G,84 ROUTE DU CHAMP DE LA CROIX,
322351669,00013,32235166900013,O,1981-05-24,NN,,,,true,1,,,,,,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
323192419,00014,32319241900014,O,1981-11-16,NN,,,2008-04-05T00:23:15,true,3,,,,,CHATEAU DES CARBONNIERES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.651539,45.986745,0.93,street,Rte du Chateau des Carbonnieres 69640 Lacenas,69105_0025,G,RTE DU CHATEAU DES CARBONNIERES,
323492827,00015,32349282700015,O,1981-11-03,NN,,,2010-12-26T04:09:28,true,4,,,,,LES CARBONNIERES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,69.20Z,NAFRev2,N,4.651539,45.986745,0.81,street,Rte du Chateau des Carbonnieres 69640 Lacenas,69105_0025,G,RTE DU CHATEAU DES CARBONNIERES,
323882407,00014,32388240700014,O,,,,,,true,1,,,,,CIDEX 476,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324265255,00020,32426525500020,O,2003-11-17,NN,,,2018-10-15T16:39:56,true,4,,189,,,CHEMIN DE LA BATIE,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,4.633987,45.985658,0.94,housenumber,189 Chemin de la Batie 69640 Lacenas,69105_0014_00189,G,189 CHEMIN DE LA BATIE,
324304641,00032,32430464100032,O,1991-07-01,NN,,,,false,3,,,,,MONTAUZAN,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.4B,NAF1993,N,4.652808,45.993311,0.91,street,Rue du Château de Montauzan 69640 Lacenas,69105_0019,G,RUE DU CHATEAU DE MONTAUZAN,
324341825,00010,32434182500010,O,1982-04-19,NN,,,2008-11-07T00:41:17,true,3,,,,LD,LE MORGON,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1G,NAFRev1,N,4.642206,45.981806,0.66,street,Route du Morgon 69640 Lacenas,69105_0099,G,ROUTE DU MORGON,
325655280,00015,32565528000015,O,1968-01-01,,,,,false,3,,,,,CHATEAU DE BIONNAY,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,01.1G,NAF1993,N,4.648904,45.990627,0.94,street,Route du Château de Bionnay 69640 Lacenas,69105_0018,G,ROUTE DU CHATEAU DE BIONNAY,
326352549,00017,32635254900017,O,1983-02-01,NN,,,2021-07-27T03:43:44,true,6,,,,LD,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
326748019,00014,32674801900014,O,1983-04-01,NN,,,2022-01-08T03:39:57,true,5,,,,,AU BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.22Z,NAFRev2,N,4.645302,45.992474,0.72,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
326912938,00122,32691293800122,O,2012-06-29,01,2020,,2022-08-29T09:19:33,true,2,LE BIONNAY,,,CHE,DES ROUSSELLES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,71.12B,NAFRev2,O,4.649369,45.989232,0.84,street,Chemin des Rousselles 69640 Lacenas,69105_0152,G,CHEMIN DES ROUSSELLES,
328168935,00026,32816893500026,O,1989-04-04,NN,,,,true,3,,,,,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,N,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
328293618,00018,32829361800018,O,,NN,,,,true,1,,,,LD,DOMAINE LE DONZY,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,01.1G,NAF1993,N,4.644751,45.983894,0.43,street,Route du Donzy 69640 Lacenas,69105_0055,G,ROUTE DU DONZY,
329659387,00016,32965938700016,O,1900-01-01,NN,,,2006-12-15T00:24:58,false,3,,,,LD,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
329675151,00032,32967515100032,O,1986-06-23,NN,,,2010-04-18T04:21:56,true,6,,,,,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,71.20B,NAFRev2,O,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
330925272,00016,33092527200016,O,1984-09-13,NN,,,,true,4,,,,,DOMAINE LE DONZY,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,01.1G,NAF1993,N,4.644751,45.983894,0.43,street,Route du Donzy 69640 Lacenas,69105_0055,G,ROUTE DU DONZY,
331337964,00042,33133796400042,O,2020-05-31,02,2020,,2022-08-29T09:21:58,true,2,,242,,RTE,DU CHATEAU DES CARBONNIERES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,72.19Z,NAFRev2,O,4.648001,45.987347,0.94,housenumber,242 Rte du Chateau des Carbonnieres 69640 Lacenas,69105_0025_00242,G,242 RTE DU CHAT DES CARBONNIERES,
331537001,00017,33153700100017,O,1985-01-01,NN,,,,true,1,,,,LD,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,93.0N,NAF1993,N,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
331810036,00011,33181003600011,O,1985-01-01,NN,,,,true,1,,,,LD,MARZE,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,01.1G,NAF1993,N,4.3905282,44.6195977,0.89,poi.bank,Banque Marze Aubenas,https://osm.org/node/5393818652,G,,
333069995,00020,33306999500020,O,2005-11-11,NN,,,2019-03-13T10:28:33,true,3,,,,LD,LES BARRIERES CIDEX 412,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333691178,00011,33369117800011,O,1985-10-04,NN,,,2008-11-07T00:53:36,false,4,,,,LD,LES ROUSSELLES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2000-04-23,F,,,,,45.3E,NAF1993,O,4.649369,45.989232,0.86,street,Chemin des Rousselles 69640 Lacenas,69105_0152,G,CHEMIN DES ROUSSELLES,
334275625,00013,33427562500013,O,1985-10-01,NN,,,,false,3,,,,LD,MARZE,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,4.3905282,44.6195977,0.89,poi.bank,Banque Marze Aubenas,https://osm.org/node/5393818652,G,,
334727476,00015,33472747600015,O,1986-01-01,NN,,,,true,4,,,,,LES CHALETTES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,4.64022,45.993297,0.58,street,Montée des Cholettes 69640 Lacenas,69105_0029,G,MONTEE DES CHOLETTES,
337919385,00027,33791938500027,O,,NN,,,,true,1,,,,LD,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
338343213,00025,33834321300025,O,2001-10-25,NN,,2651BZ,2015-03-17T00:23:36,true,6,,,,,GRANDE TERRE,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,N,4.645132,45.980247,0.72,street,Chemin des Grandes Terres 69640 Lacenas,69105_0071,G,CHEMIN DES GRANDES TERRES,
340356096,00024,34035609600024,O,,,,,,true,1,,,,,LE SOU,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,55.73,NAP,N,4.638574,45.981513,0.51,street,Route du Chateau du Sou 69640 Lacenas,69105_0021,G,ROUTE DU CHATEAU DU SOU,
341171783,00010,34117178300010,O,,NN,,,,true,1,,,,LD,LES VALANDES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,4.644064,45.982441,0.55,street,Chemin de Valande 69640 Lacenas,69105_0157,G,CHEMIN DE VALANDE,
341234029,00047,34123402900047,O,2021-06-01,,,,2021-06-19T11:42:08,true,1,,131,,,ROUTE DU CHATEAU DU SOU,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,4.638533,45.981132,0.94,housenumber,131 Route du Chateau du Sou 69640 Lacenas,69105_0021_00131,G,131 ROUTE DU CHATEAU DU SOU,
341878874,00013,34187887400013,O,1987-07-01,NN,,,2008-01-04T21:57:17,true,3,,,,,ST PAUL,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.638092,45.984978,0.69,street,Route de la Chapelle Saint Paul 69640 Lacenas,69105_0054,G,ROUTE DE LA CHAPELLE SAINT PAUL,
347434144,00023,34743414400023,O,1999-09-20,01,2020,,2022-08-29T09:29:50,true,6,,1539,,,ROUTE DU MORGON,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,85.59A,NAFRev2,O,4.638841,45.982351,0.95,housenumber,1539 Route du Morgon 69640 Lacenas,69105_0099_01539,G,1539 ROUTE DU MORGON,
347561151,00023,34756115100023,O,2020-01-01,,,9602AB,2021-02-23T11:00:27,true,1,,901,,,GRAND RUE,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.02A,NAFRev2,N,4.645241,45.989427,0.95,housenumber,901 Grand’Rue 69640 Lacenas,69105_0070_00901,G,901 GRAND RUE,
347930620,00039,34793062000039,O,1996-07-01,NN,,,2017-05-17T10:06:59,false,4,,,,,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,86.90D,NAFRev2,N,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
347930620,00047,34793062000047,O,2015-10-23,,,,2017-06-06T03:13:27,true,2,LD LES ROUSSELLES-POLE MEDICAL,914,,,GRANDE RUE,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,4.645132,45.980247,0.52,street,Chemin des Grandes Terres 69640 Lacenas,69105_0071,G,CHEMIN DES GRANDES TERRES,
347951485,00015,34795148500015,O,1988-08-01,NN,,,2008-11-08T00:22:03,true,4,,,,LD,SAINT PAUL,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,4.638092,45.984978,0.92,street,Route de la Chapelle Saint Paul 69640 Lacenas,69105_0054,G,ROUTE DE LA CHAPELLE SAINT PAUL,
347982688,00033,34798268800033,O,1993-08-13,NN,,,2014-07-08T00:51:05,true,6,,,,RUE,DES COMPAGNONS,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,43.32B,NAFRev2,N,4.648371,45.992967,0.81,street,Route des Compagnons 69640 Lacenas,69105_0059,G,ROUTE DES COMPAGNONS,
348090218,00036,34809021800036,O,2017-11-14,,,,2018-09-28T11:10:57,false,2,,28,,PL,DES ANCIENS COMBATTANTS,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,74.90B,NAFRev2,N,4.645972,45.993463,0.88,housenumber,28 Place des Anciens Combattants 69640 Lacenas,69105_0011_00028,G,28 PLACE DES ANCIENS COMBATTANTS,
348090218,00044,34809021800044,O,2018-09-24,,,,2022-11-30T04:00:22,true,2,,28,,IMP,PERE MADIGNIER,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,74.90B,NAFRev2,N,4.645932,45.993748,0.86,housenumber,28 Impasse Père Madignier 69640 Lacenas,69105_0110_00028,G,28 IMPASSE PERE MADIGNIER,
349332536,00029,34933253600029,O,2009-10-21,NN,,,2017-05-04T05:59:04,false,2,,,,,BIONNAY,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.21Z,NAFRev2,N,4.648904,45.990627,0.92,street,Route du Château de Bionnay 69640 Lacenas,69105_0018,G,ROUTE DU CHATEAU DE BIONNAY,
349332536,00037,34933253600037,O,2015-07-01,NN,,,2021-02-23T11:02:12,true,1,,,,,THOIRY,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.21Z,NAFRev2,N,4.652623,45.983964,0.91,street,Chemin de Thoiry 69640 Lacenas,69105_0155,G,CHEMIN DE THOIRY,
349527945,00027,34952794500027,O,2002-01-07,NN,,,2009-06-27T05:50:37,true,3,,,,,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.3A,NAFRev1,O,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
349769653,00016,34976965300016,O,1989-02-08,NN,,,2022-04-15T08:41:01,true,4,,189,,,CHEMIN DE LA BATIE,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,68.20A,NAFRev2,N,4.633987,45.985658,0.94,housenumber,189 Chemin de la Batie 69640 Lacenas,69105_0014_00189,G,189 CHEMIN DE LA BATIE,
352763924,00011,35276392400011,O,1989-10-25,NN,,,2012-12-19T09:33:46,false,4,,,,,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1C,NAF1993,N,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
352942122,00016,35294212200016,O,1989-12-11,NN,,,2011-10-07T05:00:55,true,4,,,,HAM,DE MONTAUZAN,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.20B,NAFRev2,N,4.652808,45.993311,0.92,street,Rue du Château de Montauzan 69640 Lacenas,69105_0019,G,RUE DU CHATEAU DE MONTAUZAN,
352986806,00011,35298680600011,O,1990-01-04,NN,,,,true,3,,,,LD,LE CHAZIER,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,4.64319,45.993447,0.77,street,Route de Chazier 69640 Lacenas,69105_0020,G,ROUTE DE CHAZIER,
378053409,00017,37805340900017,O,1990-05-02,NN,,,2006-10-28T00:18:20,false,3,,,,,LE SOU,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,70.2C,NAFRev1,N,4.638574,45.981513,0.51,street,Route du Chateau du Sou 69640 Lacenas,69105_0021,G,ROUTE DU CHATEAU DU SOU,
378095822,00011,37809582200011,O,1990-04-24,NN,,,2020-01-29T11:26:28,true,3,,66,,,CHEMIN DES ROUSSELLES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.649779,45.992061,0.95,housenumber,66 Chemin des Rousselles 69640 Lacenas,69105_0152_00066,G,66 CHEMIN DES ROUSSELLES,
378312698,00020,37831269800020,O,2016-03-05,,,,2021-06-25T11:46:01,false,3,,914,,,GRANDE RUE,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2021-06-15,F,OPTIQUE LACENAS,,,OPTIQUE LACENAS,47.78A,NAFRev2,N,4.645132,45.980247,0.52,street,Chemin des Grandes Terres 69640 Lacenas,69105_0071,G,CHEMIN DES GRANDES TERRES,
379067044,00014,37906704400014,O,,,,,2006-11-25T11:24:51,true,1,,,,,,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
380673657,00017,38067365700017,O,1991-01-01,NN,,,2017-02-15T07:46:58,false,4,,311,,RTE,DES AVERLYS,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,4.63456,45.983246,0.85,housenumber,311 Route des Averlys 69640 Lacenas,69105_0013_00311,G,311 ROUTE DES AVERLYS,
380673657,00025,38067365700025,O,2003-11-10,NN,,,2021-01-22T03:34:22,true,7,,311,,RTE,DES AVERLYS,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DOMAINE DES AVERLYS,55.20Z,NAFRev2,N,4.63456,45.983246,0.85,housenumber,311 Route des Averlys 69640 Lacenas,69105_0013_00311,G,311 ROUTE DES AVERLYS,
380771204,00019,38077120400019,O,1991-01-01,NN,,,2018-05-31T09:37:31,true,4,,,,LD,LE DONZY,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.644751,45.983894,0.72,street,Route du Donzy 69640 Lacenas,69105_0055,G,ROUTE DU DONZY,
380858985,00019,38085898500019,O,1991-01-01,NN,,,2013-05-18T02:38:57,true,4,,,,LD,LES BARRIERES,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.21Z,NAFRev2,N,4.643829,45.994414,0.78,street,Route des Barrieres 69640 Lacenas,69105_xr9ain,G,ROUTE DES BARRIERES,
381473727,00018,38147372700018,O,1991-03-29,NN,,,2008-01-05T19:52:05,true,3,,,,,MONTAUZAN,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.652808,45.993311,0.91,street,Rue du Château de Montauzan 69640 Lacenas,69105_0019,G,RUE DU CHATEAU DE MONTAUZAN,
381759976,00016,38175997600016,O,1991-05-02,NN,,,2017-05-04T02:24:07,false,5,,,,,LE BOURG,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,86.21Z,NAFRev2,O,4.645302,45.992474,0.62,street,Impasse du Bourg 69640 Lacenas,69105_0037,G,IMPASSE DU BOURG,
381759976,00024,38175997600024,O,2015-10-05,01,2020,,2022-08-29T09:08:53,true,2,,914,,GR,RUE,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
382596401,00010,38259640100010,O,1991-04-01,NN,,,,true,1,,,,LD,MORGON,69640,LACENAS,,,69105,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,70.2C,NAF1993,N,4.642206,45.981806,0.92,street,Route du Morgon 69640 Lacenas,69105_0099,G,ROUTE DU MORGON,