id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804755,2019-03-13,000001,Vente,1510,,,VOIE DES JARDINS,B095,55000,55041,Behonne,55,,,55041000AA0085,,,,,,,,,,,,,0,,,,,T,terres,,,7548,5.188551,48.794507
2019-804903,2019-04-24,000001,Echange,7100,,,VOIE DES ANIERS,B094,55000,55041,Behonne,55,,,55041000AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,2202,5.179003,48.789453
2019-804903,2019-04-24,000001,Echange,7100,,,VOIE DES ANIERS,B094,55000,55041,Behonne,55,,,55041000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,2184,5.178946,48.787541
2019-804903,2019-04-24,000001,Echange,7100,,,MORSOLLE,B067,55000,55041,Behonne,55,,,55041000AD0130,,,,,,,,,,,,,0,,,,,T,terres,,,2945,5.180055,48.786708
2019-804903,2019-04-24,000001,Echange,7100,,,VOIE DE MARBOT,B092,55000,55041,Behonne,55,,,550410000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,5010,5.179979,48.788316
2019-804903,2019-04-24,000001,Echange,7100,,,VOIE DE MARBOT,B092,55000,55041,Behonne,55,,,550410000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.181568,48.787837
2019-804903,2019-04-24,000001,Echange,7100,,,LA ROCHERE,B078,55000,55041,Behonne,55,,,550410000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,3200,5.186986,48.788612
2019-804903,2019-04-24,000001,Echange,7100,,,LA CORLOTTE,B021,55000,55041,Behonne,55,,,550410000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,1770,5.179973,48.788988
2019-804903,2019-04-24,000002,Echange,7100,,,CHAMP SAINT MARTIN,B014,55000,55041,Behonne,55,,,550410000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,3190,5.180847,48.796233
2019-804903,2019-04-24,000002,Echange,7100,,,CHAMP SAINT MARTIN,B014,55000,55041,Behonne,55,,,550410000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,3000,5.180632,48.796031
2019-804903,2019-04-24,000002,Echange,7100,,,CHIE DES HAIES,B019,55000,55041,Behonne,55,,,550410000E0207,,,,,,,,,,,,,0,,,,,T,terres,,,3100,5.177855,48.797102
2019-804903,2019-04-24,000002,Echange,7100,,,CHAMP BEUGNOT,B012,55000,55041,Behonne,55,,,550410000E0268,,,,,,,,,,,,,0,,,,,T,terres,,,1670,5.173869,48.795129
2019-804903,2019-04-24,000002,Echange,7100,,,VOIE DE FLOYELLE,B091,55000,55041,Behonne,55,,,550410000E0286,,,,,,,,,,,,,0,,,,,T,terres,,,435,5.1755,48.796459
2019-804903,2019-04-24,000002,Echange,7100,,,VOIE DE FLOYELLE,B091,55000,55041,Behonne,55,,,550410000E0294,,,,,,,,,,,,,0,,,,,T,terres,,,1460,5.177049,48.79554
2019-804903,2019-04-24,000002,Echange,7100,,,VOIE DE FLOYELLE,B091,55000,55041,Behonne,55,,,550410000E0295,,,,,,,,,,,,,0,,,,,T,terres,,,1750,5.176825,48.796519
2019-804903,2019-04-24,000002,Echange,7100,,,VOIE DE FLOYELLE,B091,55000,55041,Behonne,55,,,550410000E0300,,,,,,,,,,,,,0,,,,,T,terres,,,3145,5.175788,48.796643
2019-804938,2019-05-03,000001,Vente,141100,9,,RUE FRUCTIDOR,0040,55000,55041,Behonne,55,,,55041000AD0096,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,678,5.171817,48.784383
2019-804997,2019-05-22,000001,Vente,62500,36,,CHE DE MORSOLLE,0064,55000,55041,Behonne,55,,,55041000AD0167,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,1601,5.176802,48.78315
2019-804997,2019-05-22,000001,Vente,62500,36,,CHE DE MORSOLLE,0064,55000,55041,Behonne,55,,,55041000AD0167,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,5.176802,48.78315
2019-805318,2019-07-25,000001,Vente,169610,8,,CHE DE LA VOIE DES BOIS,0100,55000,55041,Behonne,55,,,55041000AA0346,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,529,5.181669,48.794272
2019-805318,2019-07-25,000001,Vente,169610,,,LES CHARLOTTES,B017,55000,55041,Behonne,55,,,55041000AA0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,5.181792,48.794403
2019-805447,2019-08-14,000001,Vente,228000,9,,ALL FLOREAL,0037,55000,55041,Behonne,55,,,55041000AD0093,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,741,5.170994,48.784351
2019-805542,2019-09-09,000001,Vente,127000,,,RUE DU DOCTEUR COLLET,0027,55000,55041,Behonne,55,,,55041000AD0007,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.16842,48.785199
2019-805684,2019-10-23,000001,Vente,222000,5,,RUE DE L EGLISE,0033,55000,55041,Behonne,55,,,55041000AA0136,,,,,,,,,,,,,0,1,Maison,177,6,J,jardins,POTAG,Jardin potager,936,5.183108,48.792789
2019-805684,2019-10-23,000001,Vente,222000,5,,RUE DE L EGLISE,0033,55000,55041,Behonne,55,,,55041000AA0136,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,5.183108,48.792789
2019-805728,2019-10-30,000001,Vente,84000,31,,GR GRANDE RUE,0045,55000,55041,Behonne,55,,,55041000AA0282,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,700,5.180931,48.792653
2019-805821,2019-12-03,000001,Vente,31000,,,DERRIERE LA COUR DES LONGE,B028,55000,55041,Behonne,55,,,55041000AA0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,5.180855,48.791682
2019-805821,2019-12-03,000001,Vente,31000,2,,VOIE DE MARBOT,0103,55000,55041,Behonne,55,,,55041000AA0297,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,187,5.180254,48.792273
2019-805916,2019-10-26,000001,Vente,2800,,,BARAUVAL,B002,55000,55041,Behonne,55,,,550410000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,5.18642,48.787059
2019-805916,2019-10-26,000001,Vente,2800,,,BARAUVAL,B002,55000,55041,Behonne,55,,,550410000C0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,5.186434,48.786914
2019-805916,2019-10-26,000001,Vente,2800,,,BARAUVAL,B002,55000,55041,Behonne,55,,,550410000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,5.18629,48.786795
2019-805945,2019-12-18,000001,Vente,65000,,,RUE DE LA MAIRIE,0058,55000,55041,Behonne,55,,,55041000AA0214,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.181862,48.79315
2019-805945,2019-12-18,000001,Vente,65000,6,,RUE DE LA MAIRIE,0058,55000,55041,Behonne,55,,,55041000AA0215,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,283,5.181902,48.793254
2019-805993,2019-12-20,000001,Vente,193300,46,,CHE DE MORSOLLE,0064,55000,55041,Behonne,55,,,55041000AD0159,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,1675,5.177313,48.784249
2019-805993,2019-12-20,000001,Vente,193300,46,,CHE DE MORSOLLE,0064,55000,55041,Behonne,55,,,55041000AD0159,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,5.177313,48.784249
