siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031086,00016,20003108600016,O,2011-11-07,02,2020,,2022-08-29T09:05:02,true,2,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
200034593,00018,20003459300018,O,2011-11-07,,,,2012-11-20T16:09:23,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
213001092,00013,21300109200013,O,1983-03-01,02,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001092,00021,21300109200021,O,1983-12-21,01,2020,,2022-08-29T09:06:41,false,4,,6,,PL,DE LA MAIRIE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.233387,44.075244,0.84,housenumber,6 Place de la Mairie 30360 Euzet,30109_0325_00006,G,6 PLACE DE LA MAIRIE,
213001092,00039,21300109200039,O,1995-12-25,NN,,,2008-01-04T18:30:27,false,2,,,,PL,DE LA MAIRIE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.23336,44.075415,0.83,street,Place de la Mairie 30360 Euzet,30109_0325,G,PLACE DE LA MAIRIE,
243000304,00028,24300030400028,O,2009-12-24,,,,2012-11-20T16:16:33,false,2,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2011-12-06,F,EHPAD,,,,87.10A,NAFRev2,N,,,0,,,,,,
253000327,00044,25300032700044,O,2014-10-10,NN,,,2021-10-27T08:12:05,true,2,HOTEL DE VILLE,,,,MAIRIE DE EUZET LES BAINS,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,4.23336,44.075415,0.55,street,Place de la Mairie 30360 Euzet,30109_0325,G,PLACE DE LA MAIRIE,
263003568,00015,26300356800015,O,1986-01-06,NN,,,2020-07-24T14:40:47,true,5,,,,,MAIRIE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,4.23336,44.075415,0.91,street,Place de la Mairie 30360 Euzet,30109_0325,G,PLACE DE LA MAIRIE,
273001032,00013,27300103200013,O,,,,,,true,1,,,,,HOTEL DE VILLE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301778254,00013,30177825400013,O,,NN,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
303344972,00011,30334497200011,O,1975-01-01,NN,,,2015-05-14T04:06:42,true,5,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
305285058,00072,30528505800072,O,2015-01-01,,,,2021-02-23T10:37:05,true,1,3 RTE DE ST JEAN DE CEYRARGUES,,,LD,PEYLAREN,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
306011297,00018,30601129700018,O,,NN,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.07,NAP,N,,,0,,,,,,
306020090,00016,30602009000016,O,1900-01-01,,,,,true,4,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
306703505,00017,30670350500017,O,,NN,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306756396,00017,30675639600017,O,,NN,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309247443,00018,30924744300018,O,1977-01-01,NN,,,2008-11-07T00:23:59,true,3,,,,DOM,DE VERRERIE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,71.3C,NAFRev1,N,4.247969,44.068286,0.65,street,Chemin de la Verrerie 30360 Euzet,30109_0380,G,CHEMIN DE LA VERRERIE,
310275771,00023,31027577100023,O,,NN,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
310275813,00023,31027581300023,O,,,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314890625,00010,31489062500010,O,,NN,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
317887594,00016,31788759400016,O,,NN,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
319280434,00014,31928043400014,O,,NN,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
321560823,00015,32156082300015,O,,NN,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
325394401,00021,32539440100021,P,1996-10-17,,,,2019-05-20T20:01:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],EUZET,,[ND],30109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-04-13,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
325575116,00059,32557511600059,O,2006-09-01,,,,2008-11-07T00:42:51,false,2,,,,PL,DE L'EGLISE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,29.2A,NAFRev1,N,4.238414,44.070589,0.34,street,Chemin de l’Ancienne Gare 30360 Euzet,30109_0110,G,CHEMIN DE L ANCIENNE GARE,
326424413,00010,32642441300010,O,1983-01-01,NN,,4399CZ,2015-11-08T03:40:53,true,4,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
326431624,00013,32643162400013,O,1983-01-31,NN,,4399CZ,2015-11-20T03:18:41,true,4,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327471447,00026,32747144700026,O,1984-01-01,NN,,,2008-01-04T19:28:13,true,3,,,,,LE VILLAGE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328191937,00056,32819193700056,O,2010-06-01,,,,2022-08-30T11:08:52,false,2,,,,CHE,DE LA CITERNE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.20Z,NAFRev2,N,4.235652,44.075342,0.84,street,Chemin de la Citerne 30360 Euzet,30109_0230,G,CHEMIN DE LA CITERNE,
328759717,00015,32875971700015,O,1984-01-01,NN,,,2008-11-07T00:46:39,false,4,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
328918206,00017,32891820600017,O,1984-01-12,NN,,,2022-02-01T14:55:43,true,4,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
329168710,00013,32916871000013,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.23336,44.075415,0.78,street,Place de la Mairie 30360 Euzet,30109_0325,G,PLACE DE LA MAIRIE,
329214290,00010,32921429000010,O,1984-01-28,NN,,,2014-07-08T00:33:59,true,4,,,,,VILLA LES PRES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.39Z,NAFRev2,N,3.881389,45.035089,0.76,poi.3,Villa Allirol (Patrimoine national) Vals-près-le-Puy,https://osm.org/way/243843647,G,,
331964874,00035,33196487400035,O,1989-01-31,NN,,,2009-06-27T04:57:13,true,6,,,,,LES AMANDIERS,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.231474,44.068876,0.94,street,Les Amandiers 30360 Euzet,30109_l6f90q,G,LES AMANDIERS,
332711134,00012,33271113400012,O,,NN,,,,true,1,,,,,LA BERGERIE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,79.03,NAP,N,4.234919,44.076246,0.61,street,Impasse de la Boulangerie 30360 Euzet,30109_0150,G,IMPASSE DE LA BOULANGERIE,
332774561,00010,33277456100010,O,,NN,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334339678,00024,33433967800024,O,,NN,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
337657803,00017,33765780300017,O,,NN,,,,true,1,,,,,LE HAUT DU VILLAGE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,77.03,NAP,N,4.4448538,44.9237568,0.84,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
339425761,00055,33942576100055,O,2002-01-03,NN,,,2006-11-25T10:35:03,true,3,RESIDENCE DUMAS,,,RUE,DU DOCTEUR PERRIER,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4C,NAFRev1,N,4.231289,44.072676,0.94,street,Grand-Rue du Docteur Perrier 30360 Euzet,30109_0275,G,GRAND RUE DU DOCTEUR PERRIER,
340860212,00026,34086021200026,O,,NN,,,,true,1,,,,RTE,DES GROTTES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,4.233961,44.076323,0.76,street,Rue des Grottes 30360 Euzet,30109_0280,G,RUE DES GROTTES,
342416104,00012,34241610400012,O,1987-08-06,NN,,,,false,4,,,,,QUARTIER DES THERMES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,70.2A,NAF1993,N,1.7535938,44.1508094,0.83,poi.community_centre,Salle des Thermes (Salle des fêtes) Saint-Antonin-Noble-Val,https://osm.org/way/82476749,G,,
343364568,00026,34336456800026,O,2006-01-01,,,,2008-01-04T22:14:44,false,2,,,,CHE,DE L ANCIENNE GARE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.238414,44.070589,0.87,street,Chemin de l’Ancienne Gare 30360 Euzet,30109_0110,G,CHEMIN DE L ANCIENNE GARE,
343690525,00013,34369052500013,O,1987-12-04,NN,,,2008-01-04T22:18:47,true,3,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343690525,00021,34369052500021,O,1994-12-31,,,,2008-01-04T22:18:47,false,3,,,,,LA VERRERIE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.247969,44.068286,0.92,street,Chemin de la Verrerie 30360 Euzet,30109_0380,G,CHEMIN DE LA VERRERIE,
343914479,00047,34391447900047,O,2018-08-01,,,,2021-09-29T19:44:32,true,2,,4,,RUE,DE LA FORGE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,90.03B,NAFRev2,N,4.23331,44.075861,0.94,housenumber,4 Rue de la Forge 30360 Euzet,30109_0260_00004,G,4 RUE DE LA FORGE,
379890288,00028,37989028800028,O,2007-01-02,,,,2021-02-23T11:08:26,true,2,,,,RUE,DES ISSARDS,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.231844,44.078475,0.94,street,Rue des Issards 30360 Euzet,30109_0310,G,RUE DES ISSARDS,
380426437,00014,38042643700014,O,,NN,,,,true,1,,,,,LES AMANDIERS,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,45.2V,NAF1993,O,4.231474,44.068876,0.94,street,Les Amandiers 30360 Euzet,30109_l6f90q,G,LES AMANDIERS,
381416783,00011,38141678300011,O,1991-01-01,NN,,,2008-01-04T21:55:46,true,3,,,,,LES BARAQUES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.239395,44.066211,0.42,street,Les Brus 30360 Euzet,30109_pzqgqd,G,LES BRUS,
382386308,00011,38238630800011,O,1991-07-02,NN,,,2014-07-08T01:06:58,false,4,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
383647237,00015,38364723700015,O,1991-08-01,NN,,,,true,1,,,,LD,LA BARAQUE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,01.1G,NAF1993,N,4.233144,44.076021,0.35,street,Rue de la Forge 30360 Euzet,30109_0260,G,RUE DE LA FORGE,
384325296,00018,38432529600018,O,1992-01-01,NN,,,2013-07-10T03:50:50,true,4,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387649551,00018,38764955100018,O,1992-05-08,NN,,,2023-02-06T10:09:35,false,3,LES HUIENES,,,,LE PEYREGRIL,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,93.19Z,NAFRev2,N,4.231115,44.077997,0.41,street,Chemin des Huienes 30360 Euzet,30109_0300,D,CHEMIN DES HUIENES,
387649551,00026,38764955100026,O,2023-02-01,,,,2023-03-04T12:45:45,true,1,,459,,CHE,DES HUIENES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,SERGE IMBERT,93.29Z,NAFRev2,N,4.230253,44.078757,0.85,housenumber,459 Chemin des Huienes 30360 Euzet,30109_0300_00459,G,459 CHEMIN DES HUIENES,
388293359,00013,38829335900013,O,1992-08-03,NN,,,2014-07-08T01:14:23,true,6,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390466795,00015,39046679500015,O,1993-01-01,NN,,,,true,1,,,,RUE,DES GROTTES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,51.7Z,NAF1993,N,4.233961,44.076323,0.94,street,Rue des Grottes 30360 Euzet,30109_0280,G,RUE DES GROTTES,
391448511,00017,39144851100017,O,1991-01-01,NN,,,,true,1,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393101019,00023,39310101900023,O,1996-10-01,NN,,,,true,1,,,,RTE,D'UZES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,4.233456,44.072614,0.77,street,Route d’Uzés 30360 Euzet,30109_0365,G,ROUTE D UZES,
393792908,00013,39379290800013,O,,NN,,,2006-11-25T12:20:11,true,1,,,,,QRT DES THERMES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393965470,00015,39396547000015,O,1994-01-14,NN,,,2006-12-22T04:00:30,true,3,,,,CHE,DES GROTTES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,4.233961,44.076323,0.76,street,Rue des Grottes 30360 Euzet,30109_0280,G,RUE DES GROTTES,
394233639,00019,39423363900019,O,1994-03-01,NN,,,,true,1,,,,RUE,BERNARDY,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.3A,NAF1993,N,4.233953,44.075827,0.94,street,Rue Bernardy 30360 Euzet,30109_0140,G,RUE BERNARDY,
394770523,00014,39477052300014,O,1994-03-01,NN,,,2006-11-25T12:25:51,true,1,,,,RUE,BERNARDI,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,4.233953,44.075827,0.8,street,Rue Bernardy 30360 Euzet,30109_0140,G,RUE BERNARDY,
397756255,00014,39775625500014,O,1900-01-01,NN,,,2018-02-22T04:29:37,true,6,,,,,QUARTIER LES AMANDIERS,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LA TRADITION DU GIBIER,47.81Z,NAFRev2,N,4.231474,44.068876,0.64,street,Les Amandiers 30360 Euzet,30109_l6f90q,G,LES AMANDIERS,
398219600,00010,39821960000010,O,1994-04-01,NN,,,2020-01-12T03:36:34,true,13,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
399759992,00015,39975999200015,O,1995-01-01,NN,,4399CZ,2016-10-20T04:53:04,true,6,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
401762034,00015,40176203400015,O,1995-08-01,02,2020,,2022-08-29T09:22:33,true,4,,,,,LES PRES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,73.12Z,NAFRev2,O,4.231474,44.068876,0.45,street,Les Amandiers 30360 Euzet,30109_l6f90q,G,LES AMANDIERS,
401873039,00028,40187303900028,O,2011-04-06,,,,2019-03-05T04:16:39,false,2,,,,RUE,DES ISSARDS,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,4.231844,44.078475,0.94,street,Rue des Issards 30360 Euzet,30109_0310,G,RUE DES ISSARDS,
402135248,00019,40213524800019,O,1995-08-22,NN,,,2022-02-01T08:36:11,true,4,MME RAFFO ANNICK,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402358022,00026,40235802200026,O,2007-10-01,NN,,4399CZ,2021-02-23T11:26:30,true,3,LES AMANDIERS,,,RTE,D'ALES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2013-09-30,A,LES COMPAGNONS SONT LA,,,,43.99C,NAFRev2,N,4.230217,44.075191,0.76,street,Ancienne Route d’Ales 30360 Euzet,30109_0115,G,ANCIENNE ROUTE D ALES,
407997030,00017,40799703000017,O,1996-06-01,NN,,,,true,4,,,,RTE,D'UZES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,74.8J,NAF1993,N,4.233456,44.072614,0.77,street,Route d’Uzés 30360 Euzet,30109_0365,G,ROUTE D UZES,
409552155,00023,40955215500023,O,1996-10-01,,,,2006-11-25T15:21:30,true,1,,,,RTE,D'UZES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,4.233456,44.072614,0.77,street,Route d’Uzés 30360 Euzet,30109_0365,G,ROUTE D UZES,
411134042,00018,41113404200018,O,1997-02-18,NN,,,2018-03-19T08:54:04,true,4,,,,RUE,DOCTEUR EUZET,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.231289,44.072676,0.92,street,Grand-Rue du Docteur Perrier 30360 Euzet,30109_0275,G,GRAND RUE DU DOCTEUR PERRIER,
412894180,00063,41289418000063,O,2022-06-01,,,4520AA,2022-12-13T11:28:21,true,1,,1280,,RTE,ROUTE DEPARTEMENTALE 981,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,JUST'S GARAGE,45.11Z,NAFRev2,N,4.227321,44.068213,0.81,housenumber,1280 Route Départementale N°981 30360 Euzet,30109_0242_01280,G,1280 RTE DEPARTEMENTALE NDEG981,
412985210,00027,41298521000027,O,1998-03-01,NN,,4399CZ,2017-12-19T12:35:22,true,6,,,,RUE,DES ISSARDS,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,43.99C,NAFRev2,N,4.231844,44.078475,0.94,street,Rue des Issards 30360 Euzet,30109_0310,G,RUE DES ISSARDS,
414699520,00014,41469952000014,O,1998-01-01,NN,,,,true,3,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418691069,00011,41869106900011,O,1998-05-01,NN,,,2008-01-05T20:35:29,true,3,MR OZIL JEAN PIERRE,,,,QUARTIER DE GAJAN,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.23622,44.073622,0.49,street,Chemin de Gajan 30360 Euzet,30109_0270,G,CHEMIN DE GAJAN,
418786489,00017,41878648900017,O,1984-12-31,NN,,,2008-03-27T08:54:19,true,3,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
418786497,00010,41878649700010,O,1984-12-31,NN,,,2010-02-10T08:09:27,true,3,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419505193,00013,41950519300013,O,1998-07-09,,,,2011-05-03T00:35:10,false,3,,,,,QUARTIER DES CAVES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,3.1128294,45.7476447,0.89,poi.information,Le Quartier des Caves (Informations) Aubière,https://osm.org/node/683486687,G,,
421047523,00012,42104752300012,O,1984-12-31,NN,,,2006-10-28T04:58:20,true,3,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421047531,00015,42104753100015,O,1988-12-31,NN,,,2008-01-05T00:01:32,true,3,,,,PL,DE LA MAIRIE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.23336,44.075415,0.83,street,Place de la Mairie 30360 Euzet,30109_0325,G,PLACE DE LA MAIRIE,
422778639,00019,42277863900019,O,1999-04-01,NN,,,,false,5,,,,,LES HUIENES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,22.1G,NAF1993,N,4.231115,44.077997,0.76,street,Chemin des Huienes 30360 Euzet,30109_0300,G,CHEMIN DES HUIENES,
424310357,00027,42431035700027,P,2021-08-01,,,,2022-02-10T09:57:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EUZET,,[ND],30109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
428710818,00017,42871081800017,O,1999-12-20,NN,,,2008-11-08T01:49:50,false,4,LES AMANDIERS,,,RTE,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,45.2V,NAF1993,O,4.231474,44.068876,0.71,street,Les Amandiers 30360 Euzet,30109_l6f90q,D,LES AMANDIERS,
428837546,00038,42883754600038,O,2011-01-01,,,,2021-02-23T11:48:24,true,1,,,,LD,FONT D'ARTUZAC,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2011-01-01,A,LES ECURIES D'ARTUZAC,,,,01.43Z,NAFRev2,O,,,0,,,,,,
429035322,00024,42903532200024,O,2009-05-21,,,,2021-02-23T11:48:39,true,1,,,,RUE,DU CHATEAU,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2009-05-21,A,,,,,86.90D,NAFRev2,N,4.2349,44.075838,0.94,street,Rue du Château 30360 Euzet,30109_0220,G,RUE DU CHATEAU,
429428816,00038,42942881600038,O,2018-01-29,,,9003AP,2021-02-23T11:49:05,true,1,,4,,RUE,DE LA FORGE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,L'ACCRO DES TOILES,90.03A,NAFRev2,N,4.23331,44.075861,0.94,housenumber,4 Rue de la Forge 30360 Euzet,30109_0260_00004,G,4 RUE DE LA FORGE,
430415240,00042,43041524000042,O,2003-07-08,NN,,,2006-12-26T08:52:40,true,3,MME FORSHAW LA BERGERIE,,,RUE,DES ISSARDS,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.3A,NAFRev1,N,4.231844,44.078475,0.94,street,Rue des Issards 30360 Euzet,30109_0310,G,RUE DES ISSARDS,
430850719,00013,43085071900013,O,1986-01-01,NN,,,2007-04-26T09:34:21,true,4,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431397660,00066,43139766000066,O,2012-02-01,,,,2020-11-11T08:33:30,false,2,,,,RTE,RTE D'UZES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.51Z,NAFRev2,N,4.233456,44.072614,0.71,street,Route d’Uzés 30360 Euzet,30109_0365,G,ROUTE D UZES,
432448637,00012,43244863700012,O,2000-07-01,NN,,,2014-07-08T02:09:19,true,4,,,,CHE,DE LA CITERNE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,62.02A,NAFRev2,N,4.235652,44.075342,0.84,street,Chemin de la Citerne 30360 Euzet,30109_0230,G,CHEMIN DE LA CITERNE,
432562288,00014,43256228800014,O,2000-08-01,NN,,,2018-05-10T03:55:19,true,4,,,,,,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
432736544,00011,43273654400011,O,1992-01-01,NN,,,2012-07-28T16:23:44,true,4,,,,PL,DE LA MAIRIE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,4.23336,44.075415,0.83,street,Place de la Mairie 30360 Euzet,30109_0325,G,PLACE DE LA MAIRIE,
433353372,00017,43335337200017,O,2000-10-19,NN,,,2011-03-10T21:31:30,false,4,,,,LD,CAMP LONG,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,01.45Z,NAFRev2,N,4.227606,44.081773,0.93,street,Camp Long 30360 Euzet,30109_B010,G,CAMP LONG,
437511603,00023,43751160300023,O,2006-01-01,,,,2009-12-24T04:12:56,true,3,LE VILLAGE,,,RUE,ANDRE BERNARDY,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,4.233953,44.075827,0.69,street,Rue Bernardy 30360 Euzet,30109_0140,G,RUE BERNARDY,
437906225,00010,43790622500010,O,2001-08-15,NN,,,2011-11-18T00:18:45,true,6,,,,RUE,DU TEMPLE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2009-12-31,F,ARTS OF TOUCH,,,,96.04Z,NAFRev2,N,4.233351,44.076512,0.95,street,Rue du Temple 30360 Euzet,30109_0360,G,RUE DU TEMPLE,
439873118,00012,43987311800012,O,2001-11-13,NN,,,2008-11-08T02:09:14,true,3,,,,IMP,DES BASSINS,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,26.1C,NAFRev1,N,4.236071,44.075475,0.83,street,Impasse des Bassins 30360 Euzet,30109_0120,G,IMPASSE DES BASSINS,
440728855,00014,44072885500014,O,2002-01-01,NN,,,2010-04-16T05:05:12,true,3,,,,RTE,D'ALES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.230217,44.075191,0.76,street,Ancienne Route d’Ales 30360 Euzet,30109_0115,G,ANCIENNE ROUTE D ALES,
441339900,00017,44133990000017,O,2002-02-01,11,2020,8292ZZ,2022-08-29T09:17:29,true,4,,,,RTE,D'ALES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.25Z,NAFRev2,O,4.230217,44.075191,0.76,street,Ancienne Route d’Ales 30360 Euzet,30109_0115,G,ANCIENNE ROUTE D ALES,
441394475,00012,44139447500012,O,2002-03-26,NN,,,2011-07-21T09:47:26,false,2,,,,CHE,DES HUIENES,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,,,,4.231115,44.077997,0.82,street,Chemin des Huienes 30360 Euzet,30109_0300,G,CHEMIN DES HUIENES,
443030655,00015,44303065500015,O,2002-06-21,NN,,,2022-02-01T14:34:57,true,4,MME GERVAIS CLOTILDE,,,RUE,DU TEMPLE,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,68.20B,NAFRev2,N,4.233351,44.076512,0.95,street,Rue du Temple 30360 Euzet,30109_0360,G,RUE DU TEMPLE,
444871800,00017,44487180000017,O,2003-01-24,NN,,,2006-11-25T18:16:57,true,3,LES AMANDIERS,,,AV,DU DOCTEUR PERRIER,30360,EUZET,,,30109,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,70.1F,NAFRev1,N,4.231289,44.072676,0.82,street,Grand-Rue du Docteur Perrier 30360 Euzet,30109_0275,G,GRAND RUE DU DOCTEUR PERRIER,