id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282317,2020-01-17,000001,Vente,5000,5003,,RUE DE LA COTE - ESSERT,0043,89270,89233,Lucy-sur-Cure,89,,,89233000BA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,3.788793,47.639344
2020-1282372,2020-02-21,000001,Vente,25000,1,,RUE DES CANES,0035,89270,89233,Lucy-sur-Cure,89,,,89233000AA0082,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,3.741799,47.628421
2020-1282372,2020-02-21,000001,Vente,25000,134,A,LE VILLAGE,B249,89270,89233,Lucy-sur-Cure,89,,,89233000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.741626,47.628362
2020-1282372,2020-02-21,000001,Vente,25000,,,LA PRAIRIE,B167,89270,89233,Lucy-sur-Cure,89,,,89233000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,1045,3.742566,47.631009
2020-1282474,2020-03-16,000001,Vente,43000,,,LE FOURNEAU,B117,89270,89233,Lucy-sur-Cure,89,,,89233000AA0006,,,,,,,,,,,,,0,,,,,T,terres,,,1717,3.742059,47.629935
2020-1282474,2020-03-16,000001,Vente,43000,84,,LE VILLAGE,B249,89270,89233,Lucy-sur-Cure,89,,,89233000AA0128,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,85,3.743206,47.629056
2020-1282474,2020-03-16,000001,Vente,43000,,,LE VILLAGE,B249,89270,89233,Lucy-sur-Cure,89,,,89233000AA0129,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.743312,47.629012
2020-1282663,2020-06-12,000001,Vente,14477,,,LES SERREES,B191,89270,89233,Lucy-sur-Cure,89,,,89233000ZL0103,,,,,,,,,,,,,0,,,,,T,terres,,,1870,3.756432,47.618413
2020-1282663,2020-06-12,000001,Vente,14477,,,LES GABARNES,B118,89270,89233,Lucy-sur-Cure,89,,,89233000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,895,3.744557,47.642888
2020-1282663,2020-06-12,000001,Vente,14477,,,LES GABARNES,B118,89270,89233,Lucy-sur-Cure,89,,,89233000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,2363,3.744557,47.642888
2020-1282663,2020-06-12,000001,Vente,14477,,,LES GABARNES,B118,89270,89233,Lucy-sur-Cure,89,,,89233000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,2513,3.744557,47.642888
2020-1282663,2020-06-12,000001,Vente,14477,,,LES GABARNES,B118,89270,89233,Lucy-sur-Cure,89,,,89233000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,765,3.745118,47.642977
2020-1282663,2020-06-12,000001,Vente,14477,,,LES GABARNES,B118,89270,89233,Lucy-sur-Cure,89,,,89233000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,768,3.745118,47.642977
2020-1282663,2020-06-12,000001,Vente,14477,,,LES GABARNES,B118,89270,89233,Lucy-sur-Cure,89,,,89233000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,13200,3.746658,47.642741
2020-1282663,2020-06-12,000001,Vente,14477,,,LES GABARNES,B118,89270,89233,Lucy-sur-Cure,89,,,89233000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,19826,3.746658,47.642741
2020-1282663,2020-06-12,000001,Vente,14477,,,LES GABARNES,B118,89270,89233,Lucy-sur-Cure,89,,,89233000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,7945,3.746658,47.642741
2020-1282663,2020-06-12,000001,Vente,14477,,,LA COTE DE LUCY,B091,89270,89233,Lucy-sur-Cure,89,,,89233000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,335,3.747627,47.642543
2020-1282663,2020-06-12,000001,Vente,14477,,,LA COTE DE LUCY,B091,89270,89233,Lucy-sur-Cure,89,,,89233000ZN0004,,,,,,,,,,,,,0,,,,,L,landes,,,108,3.747627,47.642543
2020-1282663,2020-06-12,000001,Vente,14477,,,LA COTE DE LUCY,B091,89270,89233,Lucy-sur-Cure,89,,,89233000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,401,3.747627,47.642543
2020-1282663,2020-06-12,000001,Vente,14477,,,SOUS LES ENVERS,B200,89270,89233,Lucy-sur-Cure,89,,,89233000ZO0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3197,3.748841,47.644277
2020-1282663,2020-06-12,000001,Vente,14477,,,SOUS LES ENVERS,B200,89270,89233,Lucy-sur-Cure,89,,,89233000ZO0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3935,3.748841,47.644277
2020-1282663,2020-06-12,000001,Vente,14477,,,SOUS LES ENVERS,B200,89270,89233,Lucy-sur-Cure,89,,,89233000ZO0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9240,3.746894,47.643838
2020-1282663,2020-06-12,000001,Vente,14477,,,SOUS LES ENVERS,B200,89270,89233,Lucy-sur-Cure,89,,,89233000ZO0016,,,,,,,,,,,,,0,,,,,L,landes,,,219,3.746894,47.643838
2020-1282663,2020-06-12,000001,Vente,14477,,,SOUS LES ENVERS,B200,89270,89233,Lucy-sur-Cure,89,,,89233000ZO0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16598,3.746894,47.643838
2020-1282678,2020-06-02,000001,Vente,500,,,LE PETIT VAL,B156,89270,89233,Lucy-sur-Cure,89,,,89233000ZM0056,,,,,,,,,,,,,0,,,,,L,landes,,,135,3.759956,47.63346
2020-1282678,2020-06-02,000001,Vente,500,,,LE PETIT VAL,B156,89270,89233,Lucy-sur-Cure,89,,,89233000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,309,3.759956,47.63346
2020-1282678,2020-06-02,000001,Vente,500,,,LE PETIT VAL,B156,89270,89233,Lucy-sur-Cure,89,,,89233000ZM0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,966,3.759956,47.63346
2020-1282722,2020-06-23,000001,Vente,3882.6,,,LE FOURNEAU,B117,89270,89233,Lucy-sur-Cure,89,,,89233000AA0003,,,,,,,,,,,,,0,,,,,T,terres,,,1355,3.742026,47.630406
2020-1282722,2020-06-23,000001,Vente,3882.6,,,LE COURT PAVE,B099,89270,89233,Lucy-sur-Cure,89,,,89233000ZN0111,,,,,,,,,,,,,0,,,,,P,prés,,,901,3.739283,47.63515
2020-1282722,2020-06-23,000001,Vente,3882.6,,,SOUS LES ENVERS,B200,89270,89233,Lucy-sur-Cure,89,,,89233000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,17157,3.744194,47.645526
2020-1282722,2020-06-23,000001,Vente,3882.6,,,SOUS LES ENVERS,B200,89270,89233,Lucy-sur-Cure,89,,,89233000ZO0021,,,,,,,,,,,,,0,,,,,E,eaux,,,360,3.744194,47.645526
2020-1283026,2020-08-21,000001,Vente,1000,,,ESSERT,B246,89270,89233,Lucy-sur-Cure,89,,,89233000BA0089,,,,,,,,,,,,,0,,,,,T,terres,,,255,3.789644,47.638517
2020-1283026,2020-08-21,000001,Vente,1000,,,CHE DES PRES DE LA MOUILLE,0226,89270,89233,Lucy-sur-Cure,89,,,89233000BA0133,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.789301,47.638094
2020-1283064,2020-09-09,000001,Vente,77000,,,LE VILLAGE,B249,89270,89233,Lucy-sur-Cure,89,,,89233000AA0310,,,,,,,,,,,,,0,,,,,J,jardins,,,87,3.744207,47.628506
2020-1283064,2020-09-09,000001,Vente,77000,4,,RTE NATIONALE,0190,89270,89233,Lucy-sur-Cure,89,,,89233000AA0312,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,102,3.74431,47.628609
2020-1283064,2020-09-09,000001,Vente,77000,,,LE VILLAGE,B249,89270,89233,Lucy-sur-Cure,89,,,89233000AA0321,,,,,,,,,,,,,0,,,,,J,jardins,,,199,3.743865,47.628518
2020-1283164,2020-09-25,000001,Vente,95000,,,LE VILLAGE,B249,89270,89233,Lucy-sur-Cure,89,,,89233000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.741831,47.628077
2020-1283164,2020-09-25,000001,Vente,95000,11,,RUE DE LA RIVIERE,0240,89270,89233,Lucy-sur-Cure,89,,,89233000AA0095,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,139,3.741969,47.628109
2020-1283281,2020-10-14,000001,Vente,129000,,,RUE DES JARDINS - ESSERT,0130,89270,89233,Lucy-sur-Cure,89,,,89233000BA0167,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,3.787302,47.638335
2020-1283281,2020-10-14,000001,Vente,129000,,,RUE DES JARDINS - ESSERT,0130,89270,89233,Lucy-sur-Cure,89,,,89233000BA0167,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,225,3.787302,47.638335
2020-1283492,2020-12-11,000001,Vente,62000,5008,,GRANDE RUE - ESSERT,0121,89270,89233,Lucy-sur-Cure,89,,,89233000BA0024,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,175,3.787562,47.639154
2020-1283492,2020-12-11,000001,Vente,62000,,,RUE DE LA CROIX - ESSERT,0046,89270,89233,Lucy-sur-Cure,89,,,89233000BA0171,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.786974,47.638338
