id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138379,2020-01-13,000001,Vente,182000,,,LE BOIS DE L ETANG,B002,78320,78644,La Verrière,78,,,78644000AA0062,,,105,12.7,,,,,,,,,1,3,Dépendance,,0,,,,,,1.961312,48.758797
2020-1138379,2020-01-13,000001,Vente,182000,4,,AV DES NOES,0108,78320,78644,La Verrière,78,,,78644000AA0062,,,19,64.3,,,,,,,,,1,2,Appartement,64,3,,,,,,1.961312,48.758797
2020-1138426,2020-01-16,000001,Vente,259422,,,LE BOIS DE L ETANG,B002,78320,78644,La Verrière,78,,,78644000AA0062,,,128,123.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,1.961312,48.758797
2020-1139263,2020-04-02,000001,Vente,305000,3,,RUE DES FLEURS,0060,78320,78644,La Verrière,78,,,78644000AL0078,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,597,1.958496,48.750288
2020-1139419,2020-04-15,000001,Vente,220000,68,,AV DU CHEMIN VERT,0040,78320,78644,La Verrière,78,,,78644000AL0080,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,600,1.958878,48.750291
2020-1139565,2020-04-29,000001,Vente,1,54,,RUE DE PANICALE,0109,78320,78644,La Verrière,78,,,78644000AD0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1500,1.947004,48.757295
2020-1139565,2020-04-29,000001,Vente,1,54,,RUE DE PANICALE,0109,78320,78644,La Verrière,78,,,78644000AD0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,1500,1.947004,48.757295
2020-1139657,2020-05-20,000001,Vente,122000,31,,AV DU GEN LECLERC,0075,78320,78644,La Verrière,78,,,78644000AK0031,,,36,20.04,46,,,,,,,,2,2,Appartement,20,1,,,,,,1.95422,48.753953
2020-1139691,2020-05-27,000001,Vente,123000,31,,AV DU GEN LECLERC,0075,78320,78644,La Verrière,78,,,78644000AK0031,,,30,27.52,45,,,,,,,,2,2,Appartement,27,2,,,,,,1.95422,48.753953
2020-1139926,2020-06-16,000001,Vente,189953,4,,AV DES NOES,0108,78320,78644,La Verrière,78,,,78644000AA0062,,,102,11.5,,,,,,,,,1,3,Dépendance,,0,,,,,,1.961312,48.758797
2020-1139926,2020-06-16,000001,Vente,189953,4,,AV DES NOES,0108,78320,78644,La Verrière,78,,,78644000AA0062,,,16,61.51,,,,,,,,,1,2,Appartement,61,3,,,,,,1.961312,48.758797
2020-1140021,2020-06-18,000001,Vente,425000,41,,RUE DE CHEVREUSE,0045,78320,78644,La Verrière,78,,,78644000AL0218,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,292,1.954172,48.746498
2020-1140021,2020-06-18,000001,Vente,425000,41,,RUE DE CHEVREUSE,0045,78320,78644,La Verrière,78,,,78644000AL0220,,,,,,,,,,,,,0,,,,,S,sols,,,264,1.95403,48.746568
2020-1140033,2020-06-05,000001,Vente,138570,8,,RUE EMILE DUREUIL,0052,78320,78644,La Verrière,78,,,78644000AA0052,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96308,48.758323
2020-1140033,2020-06-05,000001,Vente,138570,8,,RUE EMILE DUREUIL,0052,78320,78644,La Verrière,78,,,78644000AA0052,,,31,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.96308,48.758323
2020-1140091,2020-06-18,000001,Vente,166000,8,,RUE EMILE DUREUIL,0052,78320,78644,La Verrière,78,,,78644000AA0052,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96308,48.758323
2020-1140091,2020-06-18,000001,Vente,166000,8,,RUE EMILE DUREUIL,0052,78320,78644,La Verrière,78,,,78644000AA0052,,,26,61.45,,,,,,,,,1,2,Appartement,60,3,,,,,,1.96308,48.758323
2020-1140383,2020-07-10,000001,Vente,166000,2,B,ALL DES CHENES,0042,78320,78644,La Verrière,78,,,78644000AB0176,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.965304,48.757145
2020-1140383,2020-07-10,000001,Vente,166000,2,B,ALL DES CHENES,0042,78320,78644,La Verrière,78,,,78644000AB0176,,,11,63.45,,,,,,,,,1,2,Appartement,61,3,,,,,,1.965304,48.757145
2020-1140393,2020-06-30,000001,Vente,165000,,,RUE DU CHATEAU D EAU,0035,78320,78644,La Verrière,78,,,78644000AK0010,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.954266,48.753274
2020-1140393,2020-06-30,000001,Vente,165000,10,,AV DU CHEMIN VERT,0040,78320,78644,La Verrière,78,,,78644000AK0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,146,1.954389,48.75315
2020-1140571,2020-07-24,000001,Vente,252000,18,,ALL DES CHENES,0042,78320,78644,La Verrière,78,,,78644000AB0185,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,233,1.963979,48.757839
2020-1140722,2020-08-04,000002,Vente,284950,18,,AV DU GEN LECLERC,0075,78320,78644,La Verrière,78,,,78644000AC0161,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,300,1.956768,48.756535
2020-1141366,2020-09-18,000001,Vente,190000,4,,AV DU GEN LECLERC,0075,78320,78644,La Verrière,78,,,78644000AC0048,,,2,,6,,,,,,,,2,3,Dépendance,,0,,,,,,1.956919,48.757223
2020-1141366,2020-09-18,000001,Vente,190000,4,,AV DU GEN LECLERC,0075,78320,78644,La Verrière,78,,,78644000AC0048,,,4,60.68,,,,,,,,,1,2,Appartement,71,3,,,,,,1.956919,48.757223
2020-1141380,2020-09-21,000001,Vente,446000,28,,RUE DE L ETANG,0055,78320,78644,La Verrière,78,,,78644000AB0108,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,600,1.96023,48.756952
2020-1141380,2020-09-21,000001,Vente,446000,,,LA PETITE VERRIERE NORD,B007,78320,78644,La Verrière,78,,,78644000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.960125,48.756906
2020-1141387,2020-09-30,000001,Vente,167000.34,4,,AV DES NOES,0108,78320,78644,La Verrière,78,,,78644000AA0062,,,17,59.48,,,,,,,,,1,2,Appartement,59,3,,,,,,1.961312,48.758797
2020-1141387,2020-09-30,000001,Vente,167000.34,4,,AV DES NOES,0108,78320,78644,La Verrière,78,,,78644000AA0062,,,103,11.5,,,,,,,,,1,3,Dépendance,,0,,,,,,1.961312,48.758797
2020-1141443,2020-09-21,000001,Vente,180000,2,,ALL DES CHENES,0042,78320,78644,La Verrière,78,,,78644000AB0176,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.965304,48.757145
2020-1141443,2020-09-21,000001,Vente,180000,2,,ALL DES CHENES,0042,78320,78644,La Verrière,78,,,78644000AB0176,,,1,63.55,,,,,,,,,1,2,Appartement,61,3,,,,,,1.965304,48.757145
2020-1141452,2020-09-18,000001,Vente,270000,15,B,RUE DES FLEURS,0060,78320,78644,La Verrière,78,,,78644000AL0208,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,400,1.957226,48.750028
2020-1141672,2020-10-21,000001,Vente,295800,,,LE BOIS DE L ETANG,B002,78320,78644,La Verrière,78,,,78644000AA0062,,,129,138.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,145,0,,,,,,1.961312,48.758797
2020-1141819,2020-10-27,000001,Vente,166000,8,,RUE EMILE DUREUIL,0052,78320,78644,La Verrière,78,,,78644000AA0052,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96308,48.758323
2020-1141819,2020-10-27,000001,Vente,166000,8,,RUE EMILE DUREUIL,0052,78320,78644,La Verrière,78,,,78644000AA0052,,,20,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.96308,48.758323
2020-1141998,2020-10-30,000001,Vente,268320,53,,RUE DU BOIS,0025,78320,78644,La Verrière,78,,,78644000AB0192,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,85,1.963167,48.757774
2020-1141998,2020-10-30,000001,Vente,268320,,,LA PETITE VERRIERE NORD,B007,78320,78644,La Verrière,78,,,78644000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.963398,48.757692
2020-1142003,2020-11-05,000002,Vente,1,4,,RUE LOUIS LORMAND,0092,78320,78644,La Verrière,78,,,78644000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,723,1.944365,48.756087
2020-1142023,2020-11-06,000001,Vente,166000,8,,RUE EMILE DUREUIL,0052,78320,78644,La Verrière,78,,,78644000AA0052,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96308,48.758323
2020-1142023,2020-11-06,000001,Vente,166000,8,,RUE EMILE DUREUIL,0052,78320,78644,La Verrière,78,,,78644000AA0052,,,16,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.96308,48.758323
2020-1142118,2020-11-13,000001,Vente,283000,38,,RUE DE PANICALE,0109,78320,78644,La Verrière,78,,,78644000AD0008,,,41,,42,,8,84.8,,,,,3,4,Local industriel. commercial ou assimilé,228,0,,,,,,1.946552,48.757579
2020-1142118,2020-11-13,000001,Vente,283000,36,,RUE DE PANICALE,0109,78320,78644,La Verrière,78,,,78644000AD0008,,,33,,34,,,,,,,,2,4,Local industriel. commercial ou assimilé,158,0,,,,,,1.946552,48.757579
2020-1142253,2020-11-18,000001,Vente,166000,2,B,ALL DES CHENES,0042,78320,78644,La Verrière,78,,,78644000AB0176,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.965304,48.757145
2020-1142253,2020-11-18,000001,Vente,166000,2,B,ALL DES CHENES,0042,78320,78644,La Verrière,78,,,78644000AB0176,,,12,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.965304,48.757145
2020-1142380,2020-11-23,000002,Vente,100000,4,,RUE DE CHEVREUSE,0045,78320,78644,La Verrière,78,,,78644000AL0227,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,262,1.95638,48.749082
2020-1142461,2020-12-03,000001,Vente,157388,8,,RUE EMILE DUREUIL,0052,78320,78644,La Verrière,78,,,78644000AA0052,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.96308,48.758323
2020-1142461,2020-12-03,000001,Vente,157388,8,,RUE EMILE DUREUIL,0052,78320,78644,La Verrière,78,,,78644000AA0052,,,15,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.96308,48.758323
2020-1142519,2020-12-03,000001,Vente,334000,11,,RUE DU CHATEAU D EAU,0035,78320,78644,La Verrière,78,,,78644000AK0014,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,493,1.95397,48.752858
2020-1142668,2020-11-30,000001,Vente,1100000,56,,RUE DE PANICALE,0109,78320,78644,La Verrière,78,,,78644000AD0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,1213,1.947129,48.756933
2020-1142783,2020-12-16,000001,Vente,172980,9001,,RUE MARCEL RIVIERE,0095,78320,78644,La Verrière,78,,,78644000AD0111,,,3,77.29,,,,,,,,,1,2,Appartement,78,4,,,,,,1.944684,48.754708
