id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747670,2019-01-18,000001,Vente,224500,12,,RUE DU PRECHE -CHAPELLE JUGER,0882,50570,50239,Thèreval,50,,,50239123AB0287,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-1.215406,49.125427
2019-747670,2019-01-18,000001,Vente,224500,12,,RUE DU PRECHE -CHAPELLE JUGER,0882,50570,50239,Thèreval,50,,,50239123AB0287,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,841,-1.215406,49.125427
2019-747670,2019-01-18,000001,Vente,224500,,,RUE DU PRECHE -CHAPELLE JUGER,0882,50570,50239,Thèreval,50,,,502391230B0601,,,,,,,,,,,,,0,,,,,P,prés,,,140,-1.215328,49.125307
2019-747807,2019-01-25,000001,Vente,3000,,,LE BOSCQ,B039,50180,50239,Thèreval,50,,,50239000ZN0048,,,,,,,,,,,,,0,,,,,PH,herbages,,,11474,-1.190609,49.113941
2019-747810,2019-02-14,000001,Vente,172000,3,,IMP DU VIEUX CHENE,0110,50180,50239,Thèreval,50,,,50239000AA0161,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,618,-1.171,49.1284
2019-747864,2019-02-20,000001,Vente,,,,CITE LAURENCE,A020,50180,50239,Thèreval,50,,,50239000AA0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,-1.171609,49.129934
2019-747902,2019-02-20,000001,Vente,32208,,,CITE LAURENCE,A020,50180,50239,Thèreval,50,,,50239000AA0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,-1.171609,49.129934
2019-747953,2019-03-12,000001,Vente,67500,28,,RUE DE LA MARE MENANT -CHAP.JU,0876,50570,50239,Thèreval,50,,,502391230A0270,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,175,-1.220512,49.112356
2019-747953,2019-03-12,000001,Vente,67500,,,L HOTEL DUMONT,C148,50570,50239,Thèreval,50,,,502391230A0271,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.220571,49.11232
2019-747953,2019-03-12,000001,Vente,67500,,,L HOTEL DUMONT,C148,50570,50239,Thèreval,50,,,502391230A0274,,,,,,,,,,,,,0,,,,,J,jardins,,,543,-1.221319,49.112503
2019-748049,2019-03-14,000001,Vente,126500,,,LE PETIT JARDIN - CHAPEL J,C328,50570,50239,Thèreval,50,,,502391230C0627,,,,,,,,,,,,,0,,,,,P,prés,,,345,-1.219302,49.139218
2019-748049,2019-03-14,000001,Vente,126500,35,,RUE DES POTIERS -CHAP. JUGER,0877,50570,50239,Thèreval,50,,,502391230C0629,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,663,-1.219139,49.139207
2019-748049,2019-03-14,000001,Vente,126500,,,LE PETIT JARDIN - CHAPEL J,C328,50570,50239,Thèreval,50,,,502391230C0632,,,,,,,,,,,,,0,,,,,P,prés,,,305,-1.218855,49.139342
2019-748216,2019-04-03,000001,Vente,2500,,,LA PIECE DE GOURNAY,C414,50570,50239,Thèreval,50,,,502391230B0606,,,,,,,,,,,,,0,,,,,P,prés,,,845,-1.224875,49.12998
2019-748216,2019-04-03,000001,Vente,2500,,,LE COSNET - LA CHAPELLE J,C001,50570,50239,Thèreval,50,,,502391230B0607,,,,,,,,,,,,,0,,,,,P,prés,,,2022,-1.22527,49.130269
2019-748350,2019-05-09,000001,Vente,23000,,,LE JARDIN DE LOTESPILOTIES,C207,50570,50239,Thèreval,50,,,502391230B0166,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.228996,49.117686
2019-748350,2019-05-09,000001,Vente,23000,,,LE PRE DE LANDRUREE,C560,50570,50239,Thèreval,50,,,502391230B0167,,,,,,,,,,,,,0,,,,,P,prés,,,6320,-1.229786,49.117413
2019-748350,2019-05-09,000001,Vente,23000,,,LE GRAND PRE - CHAPELLE J,C078,50570,50239,Thèreval,50,,,502391230B0168,,,,,,,,,,,,,0,,,,,P,prés,,,25100,-1.229608,49.118559
2019-748350,2019-05-09,000001,Vente,23000,,,L AUNE,B860,50570,50239,Thèreval,50,,,502391230B0169,,,,,,,,,,,,,0,,,,,P,prés,,,11100,-1.227675,49.119712
2019-748366,2019-05-07,000001,Vente,58000,2,,L HOTEL CARRUEL,B338,50180,50239,Thèreval,50,,,50239000ZA0102,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,799,-1.17373,49.137924
2019-748366,2019-05-07,000001,Vente,58000,,,L HOTEL CARRUEL,B338,50180,50239,Thèreval,50,,,50239000ZA0103,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.173905,49.138018
2019-748378,2019-04-25,000001,Vente,21650,,,LA PETITE VIGONIERE,B575,50180,50239,Thèreval,50,,,50239000ZK0090,,,,,,,,,,,,,0,,,,,PH,herbages,,,47064,-1.17217,49.106836
2019-748450,2019-06-11,000001,Vente,84290,,,LA PLANQUETTE,B651,50180,50239,Thèreval,50,,,50239000ZB0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2983,-1.174453,49.132591
2019-748450,2019-06-11,000001,Vente,84290,,,LA PLANQUETTE,B651,50180,50239,Thèreval,50,,,50239000ZB0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1878,-1.175013,49.131922
2019-748450,2019-06-11,000001,Vente,84290,,,LA PLANQUETTE,B651,50180,50239,Thèreval,50,,,50239000ZB0135,,,,,,,,,,,,,0,,,,,S,sols,,,3568,-1.175113,49.132855
2019-748502,2019-05-29,000001,Vente,179400,12,,RUE DES NOISETIERS,0070,50180,50239,Thèreval,50,,,50239000AB0168,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,680,-1.165938,49.127995
2019-748534,2019-06-07,000002,Vente,170000,,,LE MESNIL GUILLAUME,B491,50180,50239,Thèreval,50,,,50239000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,24105,-1.156436,49.12924
2019-748534,2019-06-07,000002,Vente,170000,,,LE MESNIL GUILLAUME,B491,50180,50239,Thèreval,50,,,50239000ZD0057,,,,,,,,,,,,,0,,,,,PH,herbages,,,6988,-1.156436,49.12924
2019-748535,2019-06-07,000003,Vente,130000,,,LE MESNIL GUILLAUME,B491,50180,50239,Thèreval,50,,,50239000ZD0055,,,,,,,,,,,,,0,,,,,PH,herbages,,,10770,-1.160765,49.128595
2019-748535,2019-06-07,000003,Vente,130000,5023,,LE MESNIL GUILLAUME,B491,50180,50239,Thèreval,50,,,50239000ZD0069,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,-1.15824,49.129406
2019-748535,2019-06-07,000003,Vente,130000,5023,,LE MESNIL GUILLAUME,B491,50180,50239,Thèreval,50,,,50239000ZD0069,,,,,,,,,,,,,0,1,Maison,155,5,,,,,,-1.15824,49.129406
2019-748546,2019-06-18,000001,Vente,225000,4,,RUE DES CHEMINS VERTS,0033,50180,50239,Thèreval,50,,,50239000AA0148,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,826,-1.170831,49.129118
2019-748673,2019-06-21,000001,Vente,100000,3,,RUE DES LANDES -CHAPELLE JUGER,0880,50570,50239,Thèreval,50,,,50239123AB0117,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,387,-1.216151,49.127522
2019-748673,2019-06-21,000001,Vente,100000,,,LE BOURG - LA CHAPELLE J,B893,50570,50239,Thèreval,50,,,50239123AB0118,,,,,,,,,,,,,0,,,,,J,jardins,,,855,-1.216393,49.127374
2019-748848,2019-07-26,000001,Vente,1500,,,LE BOSCQ,B039,50180,50239,Thèreval,50,,,50239000ZN0109,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.189879,49.115164
2019-748848,2019-07-26,000001,Vente,1500,,,LE BOSCQ,B039,50180,50239,Thèreval,50,,,50239000ZN0109,,,,,,,,,,,,,0,,,,,PH,herbages,,,850,-1.189879,49.115164
2019-748848,2019-07-26,000001,Vente,1500,,,LE BOSCQ,B039,50180,50239,Thèreval,50,,,50239000ZN0110,,,,,,,,,,,,,0,,,,,S,sols,,,627,-1.189803,49.115347
2019-748849,2019-07-26,000002,Vente,153500,,,LE BOSCQ,B039,50180,50239,Thèreval,50,,,50239000ZN0038,,,,,,,,,,,,,0,,,,,PH,herbages,,,8012,-1.189,49.115816
2019-748849,2019-07-26,000002,Vente,153500,7,,LE BOSCQ,B039,50180,50239,Thèreval,50,,,50239000ZN0111,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,967,-1.189683,49.115456
2019-748957,2019-07-17,000001,Vente,20000,,,LE CLOS AU BRETON,B939,50570,50239,Thèreval,50,,,502391230B0075,,,,,,,,,,,,,0,,,,,P,prés,,,17574,-1.221666,49.125611
2019-748957,2019-07-17,000001,Vente,20000,,,LE CHAMP DU ROUTOIS,B918,50570,50239,Thèreval,50,,,502391230B0077,,,,,,,,,,,,,0,,,,,P,prés,,,19434,-1.223998,49.125138
2019-749061,2019-09-10,000001,Vente,115000,2,,LA CROIX DE PIROU,B195,50180,50239,Thèreval,50,,,50239000ZL0030,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,773,-1.168695,49.117092
2019-749061,2019-09-10,000001,Vente,115000,2,,LA CROIX DE PIROU,B195,50180,50239,Thèreval,50,,,50239000ZL0030,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,247,-1.168695,49.117092
2019-749237,2019-09-27,000001,Vente,82500,,,LE CLOS A LA SUMENT,B936,50570,50239,Thèreval,50,,,502391230A0041,,,,,,,,,,,,,0,,,,,P,prés,,,19050,-1.19824,49.121508
2019-749237,2019-09-27,000001,Vente,82500,,,BOIS DESSOUS LA GRANDE LON,B884,50570,50239,Thèreval,50,,,502391230A0044,,,,,,,,,,,,,0,,,,,P,prés,,,3780,-1.196311,49.119926
2019-749237,2019-09-27,000001,Vente,82500,,,LA GRANDE LONGRIE,C098,50570,50239,Thèreval,50,,,502391230A0045,,,,,,,,,,,,,0,,,,,P,prés,,,28280,-1.196988,49.120475
2019-749237,2019-09-27,000001,Vente,82500,,,LES PETITS LONGRIS,C370,50570,50239,Thèreval,50,,,502391230A0046,,,,,,,,,,,,,0,,,,,T,terres,,,21040,-1.196103,49.121683
2019-749237,2019-09-27,000001,Vente,82500,,,LA PIECE DU PONT,C453,50570,50239,Thèreval,50,,,502391230A0047,,,,,,,,,,,,,0,,,,,P,prés,,,18710,-1.193785,49.120525
2019-749237,2019-09-27,000001,Vente,82500,,,LE PRE DE SEAU,C562,50570,50239,Thèreval,50,,,502391230A0049,,,,,,,,,,,,,0,,,,,P,prés,,,7650,-1.193824,49.119513
2019-749237,2019-09-27,000001,Vente,82500,,,L HERBAGE DU MILIEU,C136,50570,50239,Thèreval,50,,,502391230A0050,,,,,,,,,,,,,0,,,,,P,prés,,,10480,-1.196175,49.119409
2019-749237,2019-09-27,000001,Vente,82500,,,LE JARDIN DU COLOMBIER,C218,50570,50239,Thèreval,50,,,502391230A0403,,,,,,,,,,,,,0,,,,,P,prés,,,10215,-1.199291,49.120424
2019-749237,2019-09-27,000001,Vente,82500,,,LE JARDIN PENDANT,C238,50570,50239,Thèreval,50,,,502391230A0413,,,,,,,,,,,,,0,,,,,P,prés,,,10568,-1.198467,49.119846
2019-749242,2019-09-26,000002,Vente,130000,,,LE CLOS DES TASSES,B965,50570,50239,Thèreval,50,,,502391230B0582,,,,,,,,,,,,,0,,,,,S,sols,,,450,-1.222908,49.129506
2019-749331,2019-10-14,000001,Vente,28000,,,LE CHENE A LOUP,B116,50180,50239,Thèreval,50,,,50239000ZN0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,-1.177867,49.118339
2019-749456,2019-10-29,000001,Vente,125000,,,LE CLOS DES TASSES,B965,50570,50239,Thèreval,50,,,502391230B0582,,,,,,,,,,,,,0,,,,,S,sols,,,450,-1.222908,49.129506
2019-749456,2019-10-29,000001,Vente,125000,59,C,RUE DE LA SOURCE -CHAP. JUGER,0874,50570,50239,Thèreval,50,,,502391230B0632,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,-1.222648,49.129067
2019-749456,2019-10-29,000001,Vente,125000,59,C,RUE DE LA SOURCE -CHAP. JUGER,0874,50570,50239,Thèreval,50,,,502391230B0632,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,-1.222648,49.129067
2019-749573,2019-11-18,000001,Vente,128657.1,,,LE JARDIN DU JARDIN,C220,50570,50239,Thèreval,50,,,502391230D0629,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-1.200511,49.137585
2019-749573,2019-11-18,000001,Vente,128657.1,,,LE JARDIN DU JARDIN,C220,50570,50239,Thèreval,50,,,502391230D0629,,,,,,,,,,,,,0,,,,,S,sols,,,6716,-1.200511,49.137585
2019-749842,2019-12-20,000001,Vente,80000,2,,LA PLANQUETTE,B651,50180,50239,Thèreval,50,,,50239000AB0008,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,793,-1.170592,49.130269
2019-749842,2019-12-20,000001,Vente,80000,,,LA PLANQUETTE,B651,50180,50239,Thèreval,50,,,50239000AB0009,,,,,,,,,,,,,0,,,,,PH,herbages,,,6433,-1.170475,49.130824
