id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220512,2019-01-08,000001,Vente terrain à bâtir,35600,33,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,2.105082,43.909198
2019-1220541,2019-01-12,000001,Vente terrain à bâtir,31300,36,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,2.10415,43.909197
2019-1220544,2019-01-19,000001,Vente terrain à bâtir,46400,46,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,2.104861,43.908999
2019-1220862,2019-02-08,000001,Vente terrain à bâtir,35600,17,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,2.104937,43.909482
2019-1221017,2019-02-19,000001,Vente,140000,,,IMP DES CRINS,0021,81990,81284,Le Sequestre,81,,,81284000AE0056,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.12234,43.915645
2019-1221054,2019-02-22,000001,Vente,45900,16,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,2.105148,43.909782
2019-1221129,2019-02-28,000001,Vente,173250,25,,RUE DE LA BIRADE,0078,81990,81284,Le Sequestre,81,,,81284000AR0104,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,258,2.105897,43.911085
2019-1221214,2019-03-07,000001,Vente,93000,2,,RUE DU CLOS DE LA GARDIE,0024,81990,81284,Le Sequestre,81,,,81284000AN0057,,,7,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.118652,43.90823
2019-1221214,2019-03-07,000001,Vente,93000,2,,RUE DU CLOS DE LA GARDIE,0024,81990,81284,Le Sequestre,81,,,81284000AN0057,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.118652,43.90823
2019-1221266,2019-03-05,000001,Vente,597000,55,,RUE DE PENDARIES,0045,81990,81284,Le Sequestre,81,,,81284000AK0202,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,2.120162,43.906944
2019-1221266,2019-03-05,000001,Vente,597000,55,,RUE DE PENDARIES,0045,81990,81284,Le Sequestre,81,,,81284000AK0202,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,632,2.120162,43.906944
2019-1221266,2019-03-05,000001,Vente,597000,55,,RUE DE PENDARIES,0045,81990,81284,Le Sequestre,81,,,81284000AK0202,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,PARC,Parc,2000,2.120162,43.906944
2019-1221289,2019-03-23,000001,Vente,250000,8,,RUE DES TAILLADES,0062,81990,81284,Le Sequestre,81,,,81284000AE0024,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,809,2.124254,43.916038
2019-1221289,2019-03-23,000001,Vente,250000,8,,RUE DES TAILLADES,0062,81990,81284,Le Sequestre,81,,,81284000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,2.124254,43.916038
2019-1221312,2019-03-08,000001,Vente,85000,5062,,RUE DU CHAMP FLEURI,0009,81990,81284,Le Sequestre,81,,,81284000AI0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1173,2.12141,43.9097
2019-1221515,2019-04-06,000001,Vente,227050,7,,CHE DES POUNTILS,0047,81990,81284,Le Sequestre,81,,,81284000AB0037,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,1300,2.103058,43.916674
2019-1221909,2019-05-02,000001,Vente,147000,17,,RUE ANDRE MALRAUX,0005,81990,81284,Le Sequestre,81,,,81284000AO0049,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,542,2.11413,43.908379
2019-1221930,2019-05-14,000001,Vente terrain à bâtir,46500,20,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,2.104845,43.909797
2019-1221932,2019-05-15,000001,Vente,34200,34,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.104169,43.909308
2019-1221959,2019-05-03,000001,Vente,650000,,,LABAUTE,B036,81990,81284,Le Sequestre,81,,,81284000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,8720,2.113079,43.915374
2019-1221959,2019-05-03,000001,Vente,650000,9,,RUE DE LA BAUTE,0006,81990,81284,Le Sequestre,81,,,81284000AC0050,,,,,,,,,,,,,0,2,Appartement,275,10,S,sols,,,7197,2.112594,43.915894
2019-1221959,2019-05-03,000001,Vente,650000,9,,RUE DE LA BAUTE,0006,81990,81284,Le Sequestre,81,,,81284000AC0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,553,0,S,sols,,,7197,2.112594,43.915894
2019-1221959,2019-05-03,000001,Vente,650000,,,LABAUTE,B036,81990,81284,Le Sequestre,81,,,81284000AC0199,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.112343,43.915454
2019-1221995,2019-05-09,000001,Vente,310000,30,,AV SAINT EXUPERY,0055,81990,81284,Le Sequestre,81,,,81284000AI0039,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1588,2.120976,43.911563
2019-1221995,2019-05-09,000001,Vente,310000,30,,AV SAINT EXUPERY,0055,81990,81284,Le Sequestre,81,,,81284000AI0039,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,PARC,Parc,3177,2.120976,43.911563
2019-1221995,2019-05-09,000001,Vente,310000,30,,AV SAINT EXUPERY,0055,81990,81284,Le Sequestre,81,,,81284000AI0039,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,1588,2.120976,43.911563
2019-1221995,2019-05-09,000001,Vente,310000,30,,AV SAINT EXUPERY,0055,81990,81284,Le Sequestre,81,,,81284000AI0039,,,,,,,,,,,,,0,1,Maison,166,8,AG,terrains d'agrément,PARC,Parc,3177,2.120976,43.911563
2019-1222010,2019-05-06,000001,Vente,169000,18,,RUE FRANCIS CARCO,0012,81990,81284,Le Sequestre,81,,,81284000AO0076,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,456,2.114014,43.909506
2019-1222068,2019-05-28,000001,Vente terrain à bâtir,46400,56,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,2.105604,43.908975
2019-1222068,2019-05-28,000001,Vente terrain à bâtir,46400,56,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,2.105673,43.908958
2019-1222068,2019-05-28,000001,Vente terrain à bâtir,46400,56,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,2.105692,43.908934
2019-1222088,2019-05-21,000001,Vente,240000,,,CAMP DE LA VIGNE,B013,81990,81284,Le Sequestre,81,,,81284000AH0110,,,,,,,,,,,,,0,,,,,T,terres,,,2957,2.128832,43.910921
2019-1222088,2019-05-21,000001,Vente,240000,,,CAMP DE LA VIGNE,B013,81990,81284,Le Sequestre,81,,,81284000AH0111,,,,,,,,,,,,,0,,,,,T,terres,,,996,2.129534,43.911076
2019-1222088,2019-05-21,000001,Vente,240000,,,CAMP DE LA VIGNE,B013,81990,81284,Le Sequestre,81,,,81284000AH0112,,,,,,,,,,,,,0,,,,,T,terres,,,409,2.129321,43.910757
2019-1222235,2019-06-04,000001,Vente,177500,22,,RUE MAHATMA GANDHI,0072,81990,81284,Le Sequestre,81,,,81284000AS0106,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,2.110681,43.909703
2019-1222254,2019-05-24,000001,Vente,46400,52,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,2.105325,43.90897
2019-1222255,2019-06-07,000001,Vente,240000,3,,ALL DE LA VIGNE,0067,81990,81284,Le Sequestre,81,,,81284000AK0186,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,774,2.123884,43.908021
2019-1222276,2019-06-11,000001,Vente,35300,3,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,2.105987,43.909418
2019-1222295,2019-06-20,000001,Vente,34300,5,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,2.105838,43.909427
2019-1222512,2019-06-20,000001,Vente,70000,1,,CHE DES POUNTILS,0047,81990,81284,Le Sequestre,81,,,81284000AB0056,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,2.103317,43.91739
2019-1222512,2019-06-20,000001,Vente,70000,1,,CHE DES POUNTILS,0047,81990,81284,Le Sequestre,81,,,81284000AB0056,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,718,2.103317,43.91739
2019-1222517,2019-07-04,000001,Vente,54700,28,,RUE DE COCAGNE,0160,81990,81284,Le Sequestre,81,,,81284000AS0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,2.10419,43.909681
2019-1222778,2019-07-26,000001,Vente,257400,10,,RUE DE LA GARDIE,0023,81990,81284,Le Sequestre,81,,,81284000AO0185,,,,,,,,,,,,,0,1,Maison,108,5,AB,terrains a bâtir,,,609,2.117037,43.90905
2019-1222800,2019-07-09,000001,Vente,75000,5,,RUE YVES BENAZECH,0081,81990,81284,Le Sequestre,81,,,81284000AK0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,2.119868,43.906646
2019-1222800,2019-07-09,000001,Vente,75000,,,RUE DE PENDARIES,0045,81990,81284,Le Sequestre,81,,,81284000AK0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,676,2.11951,43.906839
2019-1222811,2019-07-26,000001,Vente,168000,12,,RUE LOUISE MICHEL,0075,81990,81284,Le Sequestre,81,,,81284000AS0131,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,198,2.109702,43.909167
2019-1222848,2019-07-19,000001,Vente,14000,,,LE GRAND BOSC,B029,81990,81284,Le Sequestre,81,,,81284000AM0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117368,2.113795,43.90426
2019-1222856,2019-07-20,000001,Vente,143800,11,,RUE DU PASTEL,0080,81990,81284,Le Sequestre,81,,,81284000AR0075,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,216,2.106194,43.910416
2019-1223097,2019-08-24,000001,Vente,34000,3,,RUE DE LA CHENEVIE,0079,81990,81284,Le Sequestre,81,,,81284000AR0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,2.106824,43.910766
2019-1223257,2019-09-06,000001,Vente,183000,17,,RUE PAUL CLAUDEL,0038,81990,81284,Le Sequestre,81,,,81284000AO0138,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,409,2.115286,43.90971
2019-1223285,2019-09-03,000001,Vente,65000,3,,CHE DES POUNTILS,0047,81990,81284,Le Sequestre,81,,,81284000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,766,2.103218,43.917123
2019-1223290,2019-08-31,000001,Vente,34000,15,,RUE LOUISE MICHEL,0075,81990,81284,Le Sequestre,81,,,81284000AS0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,2.110258,43.909571
2019-1223361,2019-09-13,000001,Vente,160000,1,,RUE DES TAILLADES,0062,81990,81284,Le Sequestre,81,,,81284000AE0032,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,968,2.123322,43.91535
2019-1223992,2019-10-24,000002,Vente,138150,11,,RUE DE BEL AIR,0007,81990,81284,Le Sequestre,81,,,81284000AH0139,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,656,2.126686,43.908767
2019-1224213,2019-12-02,000001,Vente,307500,57,,AV SAINT EXUPERY,0055,81990,81284,Le Sequestre,81,,,81284000AR0020,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.107767,43.909961
2019-1224213,2019-12-02,000001,Vente,307500,57,,AV SAINT EXUPERY,0055,81990,81284,Le Sequestre,81,,,81284000AR0020,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,POTAG,Jardin potager,1004,2.107767,43.909961
2019-1224272,2019-12-04,000001,Vente,1090000,7,,AV DES MARRANES,0035,81990,81284,Le Sequestre,81,,,81284000AC0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,714,0,S,sols,,,874,2.109091,43.916969
2019-1224272,2019-12-04,000001,Vente,1090000,,,AV DES MARRANES,0035,81990,81284,Le Sequestre,81,,,81284000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.108702,43.91717
2019-1224378,2019-11-22,000001,Vente,80000,4,,RUE DU CLOS DE LA GARDIE,0024,81990,81284,Le Sequestre,81,,,81284000AN0057,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.118652,43.90823
2019-1224378,2019-11-22,000001,Vente,80000,4,,RUE DU CLOS DE LA GARDIE,0024,81990,81284,Le Sequestre,81,,,81284000AN0057,,,11,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.118652,43.90823
2019-1224385,2019-11-29,000001,Vente,159000,7,,RUE RENE BAZIN,0052,81990,81284,Le Sequestre,81,,,81284000AO0093,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,436,2.112967,43.910087
2019-1224524,2019-12-18,000002,Vente,200000,16,,RUE DES TAILLADES,0062,81990,81284,Le Sequestre,81,,,81284000AH0135,,,,,,,,,,,,,0,,,,,S,sols,,,1629,2.127155,43.914714
