siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054726914,00010,05472691400010,O,1900-01-01,NN,,,2023-05-05T20:10:47,true,4,,10,,AV,EMILE ZOLA,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,5.544078,43.431,0.85,housenumber,10 Avenue Emile Zola 13850 Gréasque,13046_0069_00010,G,10 AVENUE EMILE ZOLA,
054803374,00021,05480337400021,O,1989-08-01,NN,,,,false,4,,,,LOT,,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1995-11-06,F,MINE D OR,,,,51.4F,NAF1993,N,5.544462,43.436453,0.66,street,Lotissement les Castors 13850 Gréasque,13046_A011,G,LOTISSEMENT LES CASTORS,
055728752,00019,05572875200019,O,,,,,,true,1,,,,AV,DE LA LIBERATION,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.545501,43.434491,0.87,street,Avenue de la Libération 13850 Gréasque,13046_0163,G,AVENUE DE LA LIBERATION,
056703820,00011,05670382000011,O,,,,,,true,1,,,,,C FERRER,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,64.30,NAP,N,5.544458,43.430912,0.74,street,Cours Ferrer 13850 Gréasque,13046_0088,G,COURS FERRER,
056806425,00023,05680642500023,O,2008-08-25,NN,,,2015-05-14T03:06:39,false,2,LOT 110,,,,ZI DES PRADEAUX,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,28.14Z,NAFRev2,O,5.540372,43.43673,0.76,street,Lotissement Industriel des Pradeaux 13850 Gréasque,13046_A032,G,LOT INDUSTRIEL DES PRADEAUX,
057732208,00012,05773220800012,O,,,,,,true,1,,,,,,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
057818791,00022,05781879100022,O,2010-01-04,NN,,,2018-09-29T12:01:30,false,3,ZA DES PRADEAUX,105,,BD,SALVATOR ALLIENDE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.32Z,NAFRev2,O,,,0,,,,,,
057818791,00030,05781879100030,O,2016-12-31,01,2020,,2023-07-12T19:58:13,true,1,ZA LES PRADEAUX,10,,BD,SALVADOR ALLENDE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.31Z,NAFRev2,O,5.545416,43.437878,0.75,street,Boulevard Salvador Allende 13850 Gréasque,13046_0275,G,BOULEVARD SALVADOR ALLENDE,
058704222,00015,05870422200015,O,,,,,,true,1,,24,,PL,FERRER,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.544458,43.430912,0.52,street,Cours Ferrer 13850 Gréasque,13046_0088,G,COURS FERRER,
058704230,00018,05870423000018,O,,NN,,,,true,1,,,,AV,EMILE ZOLA,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,5.543358,43.430484,0.82,street,Avenue Emile Zola 13850 Gréasque,13046_0069,G,AVENUE EMILE ZOLA,
058747460,00010,05874746000010,O,,,,,,true,1,,,,,,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059700757,00012,05970075700012,O,,,,,,true,1,,23,,AV,DE LA LIBERATION,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.544874,43.434399,0.88,housenumber,23 Avenue de la Libération 13850 Gréasque,13046_0163_00023,G,23 AVENUE DE LA LIBERATION,
059806794,00018,05980679400018,O,,,,,,true,1,,,,AV,EMILE ZOLA,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.543358,43.430484,0.82,street,Avenue Emile Zola 13850 Gréasque,13046_0069,G,AVENUE EMILE ZOLA,
060803822,00018,06080382200018,O,,,,,2022-04-30T04:04:02,true,1,,,,,,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
064717374,00017,06471737400017,O,,,,,,true,1,,9,,,C FERRER,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,5.544767,43.430817,0.78,housenumber,9 Cours Ferrer 13850 Gréasque,13046_0088_00009,G,9 COURS FERRER,
064800287,00019,06480028700019,O,,NN,,,,true,1,,11,,AV,LIBERATION,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,5.544403,43.433112,0.84,housenumber,11 Avenue de la Libération 13850 Gréasque,13046_0163_00011,G,11 AVENUE DE LA LIBERATION,
065711954,00019,06571195400019,O,,NN,,,,true,1,,8,,RUE,JEAN JAURES,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,62.11,NAP,N,5.545177,43.430942,0.96,housenumber,8 Rue Jean Jaurès 13850 Gréasque,13046_0139_00008,G,8 RUE JEAN JAURES,
065726747,00010,06572674700010,O,,,,,,true,1,,4,,RUE,JOSEPH BARA,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,5.544567,43.431141,0.9,housenumber,4 Rue Joseph Barra 13850 Gréasque,13046_0144_00004,G,4 RUE JOSEPH BARRA,
065804734,00013,06580473400013,O,1900-01-01,,,,2008-11-07T00:16:13,true,4,,,,RUE,PASTEUR,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,45.3E,NAF1993,N,5.544505,43.430448,0.95,street,Rue Pasteur 13850 Gréasque,13046_flp9hl,G,RUE PASTEUR,
066716093,00027,06671609300027,O,,NN,,,,true,1,,,,,LA TREYERE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,5.544849,43.429844,0.95,street,La Treyere 13850 Gréasque,13046_aypdim,G,LA TREYERE,
067702498,00022,06770249800022,O,1985-04-18,NN,,,2008-11-07T00:16:14,true,4,,,,CHE,DE LA GRANDE CARRAIRE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,45.2V,NAFRev1,N,5.53898,43.421759,0.89,street,Chemin de la Grande Carraire 13850 Gréasque,13046_0105,G,CHEMIN DE LA GRANDE CARRAIRE,
067709386,00014,06770938600014,O,,,,,,true,1,,,,AV,DE LA LIBERATION,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.03,NAP,N,5.545501,43.434491,0.87,street,Avenue de la Libération 13850 Gréasque,13046_0163,G,AVENUE DE LA LIBERATION,
068710854,00016,06871085400016,O,,NN,,,,true,1,,18,,AV,EMILE ZOLA,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.4E,NAF1993,N,5.543966,43.430923,0.85,housenumber,18 Avenue Emile Zola 13850 Gréasque,13046_0069_00018,G,18 AVENUE EMILE ZOLA,
068713874,00011,06871387400011,O,,,,,,true,1,,,,AV,EMILE ZOLA,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.543358,43.430484,0.82,street,Avenue Emile Zola 13850 Gréasque,13046_0069,G,AVENUE EMILE ZOLA,
069702488,00011,06970248800011,O,1969-01-01,NN,,,2008-11-07T00:16:16,false,4,,16,,CRS,FERRER,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1996-01-01,F,ETS GAMONET,,,,51.6N,NAF1993,O,5.544437,43.431052,0.82,housenumber,16 Cours Ferrer 13850 Gréasque,13046_0088_00016,G,16 COURS FERRER,
069702488,00029,06970248800029,O,1996-01-01,NN,,,2015-05-14T03:08:31,true,6,QUA CARLIN ET COURPERINE,6,,CHE,BELLEVUE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52B,NAFRev2,O,5.541445,43.423853,0.83,housenumber,6 Chemin Bellevue 13850 Gréasque,13046_0025_00006,G,6 CHEMIN BELLEVUE,
070711510,00019,07071151000019,O,,,,,,true,1,,49,,CITE,SUD,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.536121,43.432941,0.7,street,Greminieres Cite Sud 13850 Gréasque,13046_B070,G,GREMINIERES CITE SUD,
070714506,00014,07071450600014,O,,,,,,true,1,,143,,CITE,SUD,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.536121,43.432941,0.65,street,Greminieres Cite Sud 13850 Gréasque,13046_B070,G,GREMINIERES CITE SUD,
070715503,00010,07071550300010,O,1964-01-01,NN,,,,true,1,,,,PL,FELIX LESCURE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,15.8C,NAF1993,O,5.545043,43.431479,0.85,street,Place Felix Lescure 13850 Gréasque,13046_0078,G,PLACE FELIX LESCURE,
073705386,00016,07370538600016,O,,NN,,,2017-03-31T10:20:27,true,1,,10,,AV,EMILE ZOLA,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2L,NAF1993,N,5.544078,43.431,0.85,housenumber,10 Avenue Emile Zola 13850 Gréasque,13046_0069_00010,G,10 AVENUE EMILE ZOLA,
073710147,00015,07371014700015,O,1964-01-01,NN,,,2009-06-27T03:12:28,true,5,,20,,PL,FELIX LESCURE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.2C,NAFRev1,O,5.544817,43.431507,0.86,housenumber,20 Place Felix Lescure 13850 Gréasque,13046_0078_00020,G,20 PLACE FELIX LESCURE,
073710147,00023,07371014700023,O,2001-05-01,NN,,,2007-05-19T08:08:08,false,3,,21,,PL,FELIX LESCURE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.2A,NAFRev1,O,5.545043,43.431479,0.72,street,Place Felix Lescure 13850 Gréasque,13046_0078,G,PLACE FELIX LESCURE,
073710543,00015,07371054300015,O,,NN,,,,true,1,,20,,AV,EMILE ZOLA,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.4B,NAF1993,N,5.543851,43.430836,0.85,housenumber,20 Avenue Emile Zola 13850 Gréasque,13046_0069_00020,G,20 AVENUE EMILE ZOLA,
073714891,00022,07371489100022,O,,NN,,,,true,1,,,,,LES GOURNAUDS,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.541832,43.420853,0.96,street,Les Gournauds 13850 Gréasque,13046_h2073m,G,LES GOURNAUDS,
191300284,00012,19130028400012,O,1983-03-01,21,2020,,2022-08-29T09:04:18,true,3,,,,AV,DE L'ANCIENNE GARE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.542696,43.430874,0.86,street,Avenue de l'Ancienne Gare 13850 Gréasque,13046_0011,G,AVENUE DE L ANCIENNE GARE,
211300462,00010,21130046200010,O,1983-03-01,21,2020,,2022-08-29T09:05:58,true,4,,,,BD,MARIUS OLIVE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.543089,43.432029,0.83,street,Boulevard Marius Olive 13850 Gréasque,13046_0181,G,BOULEVARD MARIUS OLIVE,
211300462,00028,21130046200028,O,1983-12-21,11,2020,,2022-08-29T09:05:58,false,4,,,,AV,DU 8 MAI 1945,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE DE GREASQUE,,,,85.20Z,NAFRev2,N,5.547496,43.432086,0.84,street,Avenue du 8 Mai 1945 13850 Gréasque,13046_0118,G,AVENUE DU 8 MAI 1945,
211300462,00036,21130046200036,O,1983-12-21,03,2020,,2022-08-29T09:05:58,false,3,,,,,ROUTE DE LA CHAPELLE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MAURON MARIE,,,,85.10Z,NAFRev2,N,5.53454,43.432405,0.95,street,Route de la Chapelle 13850 Gréasque,13046_0038,G,ROUTE DE LA CHAPELLE,
211300462,00044,21130046200044,O,1995-07-05,NN,,,2013-10-05T12:18:27,false,4,,,,,LES PRADEAUX,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.541646,43.432945,0.95,street,les Pradeaux 13850 Gréasque,13046_1094eg,G,LES PRADEAUX,
211300462,00051,21130046200051,O,2023-01-01,,,,2022-12-17T02:28:01,false,1,MAIRIE,,,BD,MARIUS OLIVE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2023-01-01,A,CAVEAUX CIMETIERE,,,,96.03Z,NAFRev2,N,5.543089,43.432029,0.83,street,Boulevard Marius Olive 13850 Gréasque,13046_0181,G,BOULEVARD MARIUS OLIVE,
221300015,00452,22130001500452,O,1983-01-01,NN,,,2021-09-28T13:29:03,false,4,DISPENSAIRE DES HOUILLERES,,,,,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULT. PMI HOUILLERES GREASQUE,,,,86.22C,NAFRev2,N,,,0,,,,,,
251300158,00010,25130015800010,O,1983-03-01,01,2020,,2022-08-29T09:09:53,true,4,,,,,HOTEL DE VILLE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,5.538445,43.433389,0.4,street,Rue de la Treille 13850 Gréasque,13046_0301,G,RUE DE LA TREILLE,
261301105,00019,26130110500019,O,1983-03-01,NN,,,2014-02-07T17:39:05,true,4,,,,,HOTEL DE VILLE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2013-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.538445,43.433389,0.4,street,Rue de la Treille 13850 Gréasque,13046_0301,G,RUE DE LA TREILLE,
261301113,00013,26130111300013,O,1983-03-01,11,2020,,2022-08-29T09:10:18,true,4,MAIRIE,,,PL,MARIUS OLIVE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.543089,43.432029,0.78,street,Boulevard Marius Olive 13850 Gréasque,13046_0181,G,BOULEVARD MARIUS OLIVE,
300636974,00028,30063697400028,O,1990-10-01,NN,,,2006-12-14T09:36:17,false,3,,,,,LES GOURNAUDS,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.3A,NAFRev1,N,5.541832,43.420853,0.96,street,Les Gournauds 13850 Gréasque,13046_h2073m,G,LES GOURNAUDS,
300702933,00015,30070293300015,O,,,,,,true,1,,,,AV,FERDINAND ARNAUD,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.535868,43.436627,0.87,street,Avenue Ferdinand Arnaud 13850 Gréasque,13046_0086,G,AVENUE FERDINAND ARNAUD,
300737293,00039,30073729300039,O,1992-06-01,NN,,,2011-12-01T15:54:26,true,4,,10,,IMP,DES PINS,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,5.543086,43.424202,0.84,housenumber,10 Impasse des Pins 13850 Gréasque,13046_0224_00010,G,10 IMPASSE DES PINS,
301130092,00028,30113009200028,O,,NN,,,,true,1,,,,,LOT LES CASTORS,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,5.544462,43.436453,0.89,street,Lotissement les Castors 13850 Gréasque,13046_A011,G,LOTISSEMENT LES CASTORS,
301529962,00021,30152996200021,O,,,,,,true,1,,5,,AV,EMILE ZOLA,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.543776,43.430723,0.84,housenumber,5 Avenue Emile Zola 13850 Gréasque,13046_0069_00005,G,5 AVENUE EMILE ZOLA,
301985651,00027,30198565100027,O,1992-05-01,NN,,,2008-11-07T00:18:02,true,4,,,,,ZA LES PRADEAUX LOT N0 106,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302536701,00014,30253670100014,O,,NN,,,,true,1,,,,,LES GRAMINIERES,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1997-07-19,F,,,,,01.10,NAP,N,5.536828,43.431585,0.77,street,Les Greminieres 13850 Gréasque,13046_m0yju6,G,LES GREMINIERES,
302772009,00015,30277200900015,O,,,,,,true,1,,,,,LES GOURNAUDS,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.541832,43.420853,0.96,street,Les Gournauds 13850 Gréasque,13046_h2073m,G,LES GOURNAUDS,
302851621,00029,30285162100029,O,,NN,,,,true,1,,,,,,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
303755219,00019,30375521900019,O,1900-01-01,NN,,,,false,3,,,,,LE CHATEAU,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1C,NAF1993,N,5.545774,43.437464,0.45,street,Residence le Clos des Chenes 13850 Gréasque,13046_opsr1d,G,RESIDENCE LE CLOS DES CHENES,
303755219,00027,30375521900027,O,1994-07-01,NN,,,2006-12-15T00:15:29,false,3,LOTISSEMENT,1,,,LES PIERRASSONS,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1C,NAF1993,N,5.541767,43.434947,0.8,housenumber,1 ZAC des Pierrassons 13850 Gréasque,13046_a050_00001,G,1 ZAC DES PIERRASSONS,
303755227,00012,30375522700012,O,,NN,,,,true,1,,,,AV,FERDINAND ARNAUD,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.535868,43.436627,0.87,street,Avenue Ferdinand Arnaud 13850 Gréasque,13046_0086,G,AVENUE FERDINAND ARNAUD,
303941512,00012,30394151200012,O,,NN,,,,true,1,,112,,CITE,SUD,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,67.03,NAP,N,5.536121,43.432941,0.65,street,Greminieres Cite Sud 13850 Gréasque,13046_B070,G,GREMINIERES CITE SUD,
304817885,00011,30481788500011,O,,,,,,true,1,,,,,MONTEE DU PUGET,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.539158,43.428787,0.96,street,Montee du Puget 13850 Gréasque,13046_0231,G,MONTEE DU PUGET,
305209934,00010,30520993400010,O,,NN,,,,true,1,,,,,MON DES RIGAU,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.541028,43.426622,0.82,street,Montée des Rigau 13850 Gréasque,13046_0250,G,MONTEE DES RIGAU,
306225277,00012,30622527700012,O,,,,,,true,1,,,,,MONTEE DU PUGET,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.539158,43.428787,0.96,street,Montee du Puget 13850 Gréasque,13046_0231,G,MONTEE DU PUGET,
306669458,00037,30666945800037,O,1984-11-29,NN,,,,true,1,,2,,CRS,FERRER,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,5.54401,43.430807,0.81,housenumber,2 Cours Ferrer 13850 Gréasque,13046_0088_00002,G,2 COURS FERRER,
306972126,00016,30697212600016,O,1976-01-01,NN,,,2008-11-07T00:22:36,true,3,LOU PEBRE D'AI,,,AV,FERDINAND ARNAUD,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2A,NAFRev1,N,5.535868,43.436627,0.87,street,Avenue Ferdinand Arnaud 13850 Gréasque,13046_0086,G,AVENUE FERDINAND ARNAUD,
307469015,00019,30746901500019,O,,,,,,true,1,,,,,C FERRER,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,64.30,NAP,N,5.544458,43.430912,0.74,street,Cours Ferrer 13850 Gréasque,13046_0088,G,COURS FERRER,
308581990,00022,30858199000022,O,1984-07-01,NN,,,2007-05-09T06:39:47,true,3,LD GREMINIERES,,,AV,EMILE ZOLA,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,52.4R,NAFRev1,N,5.543358,43.430484,0.82,street,Avenue Emile Zola 13850 Gréasque,13046_0069,G,AVENUE EMILE ZOLA,
308884451,00011,30888445100011,O,,NN,,,,true,1,,,,PL,DES MARTYRS,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,64.22,NAP,N,5.544213,43.431202,0.82,street,Place des Martyrs 13850 Gréasque,13046_0191,G,PLACE DES MARTYRS,
309428589,00027,30942858900027,O,1900-01-01,NN,,,2008-11-07T00:24:14,true,3,,9,,RUE,DANTON,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8B,NAFRev1,N,5.544974,43.430738,0.95,housenumber,9 Rue Danton 13850 Gréasque,13046_0050_00009,G,9 RUE DANTON,
309635340,00065,30963534000065,O,1998-07-01,NN,,,,false,3,,,,,ZA DES PRADEAUX,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.8D,NAF1993,,5.540666,43.437979,0.78,street,Z I des Pradeaux 13850 Gréasque,13046_B080,G,Z I DES PRADEAUX,
310017603,00021,31001760300021,O,,NN,,,,true,1,,9,,RUE,CAMILLE DESMOULINS,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.545256,43.43111,0.95,housenumber,9 Rue Camille Desmoulins 13850 Gréasque,13046_0030_00009,G,9 RUE CAMILLE DESMOULINS,
310053475,00045,31005347500045,O,2004-07-01,,,,2006-11-25T09:25:41,false,3,,2,B,RUE,DE LA MARJOLAINE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,5.535143,43.43402,0.88,housenumber,2bis Rue de la Marjolaine 13850 Gréasque,13046_0184_00002_bis,G,2BIS RUE DE LA MARJOLAINE,
310263769,00013,31026376900013,O,,,,,,true,1,,6,,,C FERRER,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.544324,43.430811,0.78,housenumber,6 Cours Ferrer 13850 Gréasque,13046_0088_00006,G,6 COURS FERRER,
310293634,00021,31029363400021,O,1989-01-01,NN,,,2009-06-27T03:52:51,true,4,,,,RUE,DES SERINS,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,43.99C,NAFRev2,N,5.536561,43.431094,0.95,street,Rue des Serins 13850 Gréasque,13046_0286,G,RUE DES SERINS,
310409693,00036,31040969300036,O,2002-02-07,NN,,,2018-04-17T11:00:47,true,5,QUARTIER PASCARET,,,,MONTEE DU SERPOLET,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,5.533136,43.436569,0.95,street,Montée du Serpolet 13850 Gréasque,13046_0288,G,MONTEE DU SERPOLET,
310924048,00013,31092404800013,O,,,,,,true,1,,13,,RUE,JEAN JAURES,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,5.545299,43.430838,0.96,housenumber,13 Rue Jean Jaurès 13850 Gréasque,13046_0139_00013,G,13 RUE JEAN JAURES,
311513113,00028,31151311300028,O,,,,,,true,1,,,,RTE,DES CIGALES,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.04,NAP,N,5.539641,43.418704,0.71,street,Chemin des Cigales 13850 Gréasque,13046_0047,G,CHEMIN DES CIGALES,
311853154,00012,31185315400012,O,1978-01-01,NN,,,2012-05-05T01:06:31,true,5,,,,,HOTEL DE VILLE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,N,5.538445,43.433389,0.4,street,Rue de la Treille 13850 Gréasque,13046_0301,G,RUE DE LA TREILLE,
312832124,00019,31283212400019,O,1978-01-01,NN,,,2014-07-08T00:16:55,true,4,,14,,CRS,FERRER,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,95.21Z,NAFRev2,N,5.544723,43.431082,0.82,housenumber,14 Cours Ferrer 13850 Gréasque,13046_0088_00014,G,14 COURS FERRER,
313609125,00023,31360912500023,O,1900-01-01,NN,,,2012-05-05T01:11:08,false,5,,,,RES,DU PARC DE GREASQUE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,88.10A,NAFRev2,O,5.546739,43.431501,0.72,street,Residence du Parc 13850 Gréasque,13046_A048,G,RESIDENCE DU PARC,
313609125,00049,31360912500049,O,2008-03-20,32,2020,,2022-08-29T09:14:20,true,1,,,,AV,DU 8 MAI 1945,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,88.10A,NAFRev2,O,5.547496,43.432086,0.84,street,Avenue du 8 Mai 1945 13850 Gréasque,13046_0118,G,AVENUE DU 8 MAI 1945,
313769176,00022,31376917600022,O,,NN,,,,true,1,,22,,LOT,LES GRANDS SEDES,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.536556,43.426791,0.67,housenumber,22 Lotissement Grandsedes 13850 Gréasque,13046_a027_00022,G,22 LOTISSEMENT GRANDSEDES,
314266123,00012,31426612300012,O,,,,,,true,1,,,,,MONTEE DES RIGAU GRANDSEDE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,5.541028,43.426622,0.69,street,Montée des Rigau 13850 Gréasque,13046_0250,G,MONTEE DES RIGAU,
314301771,00023,31430177100023,O,1986-02-24,NN,,,2020-01-07T11:57:17,false,4,ZI LES PRADEAUX,,,AV,FERDINAND ARNAUD,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2J,NAF1993,N,5.535868,43.436627,0.87,street,Avenue Ferdinand Arnaud 13850 Gréasque,13046_0086,G,AVENUE FERDINAND ARNAUD,
314301771,00049,31430177100049,O,2020-01-01,,,,2021-02-23T10:40:33,true,1,,3,,,CHE DU JAS,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,GOZZI,73.12Z,NAFRev2,N,5.542755,43.438606,0.81,housenumber,3 Chemin du Jas 13850 Gréasque,13046_0126_00003,G,3 CHEMIN DU JAS,
314659624,00014,31465962400014,O,1978-01-01,NN,,,2008-11-07T00:29:56,false,4,,,,AV,FERDINAND ARNAUD,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.1A,NAFRev1,O,5.535868,43.436627,0.87,street,Avenue Ferdinand Arnaud 13850 Gréasque,13046_0086,G,AVENUE FERDINAND ARNAUD,
314659624,00022,31465962400022,O,1987-12-31,NN,,4399CZ,2016-01-13T19:21:40,true,6,AV FERDINAND ARNAUD,302,,RTE,DE GARDANNE,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,5.542895,43.430923,0.44,street,Rue de l’Ancienne Gare 13850 Gréasque,13046_8w0l6w,G,RUE DE L ANCIENNE GARE,
315040535,00033,31504053500033,O,2002-01-01,NN,,,2007-05-19T08:55:06,true,3,,,,AV,EMILE ZOLA,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,O,5.543358,43.430484,0.82,street,Avenue Emile Zola 13850 Gréasque,13046_0069,G,AVENUE EMILE ZOLA,
315085415,00018,31508541500018,O,1979-01-01,NN,,4789ZP,2023-05-05T20:23:37,true,4,,,,,MONTEE DES RIGAU,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,47.89Z,NAFRev2,N,5.541028,43.426622,0.96,street,Montée des Rigau 13850 Gréasque,13046_0250,G,MONTEE DES RIGAU,
315331546,00038,31533154600038,O,,NN,,,,true,1,,22,,LOT,GRANDSEDES,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,62.46,NAP,N,5.536556,43.426791,0.9,housenumber,22 Lotissement Grandsedes 13850 Gréasque,13046_a027_00022,G,22 LOTISSEMENT GRANDSEDES,
316113661,00029,31611366100029,O,,,,,,true,1,,,,,LES PRADEAUX,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,5.541646,43.432945,0.95,street,les Pradeaux 13850 Gréasque,13046_1094eg,G,LES PRADEAUX,
316170885,00024,31617088500024,O,,,,,,true,1,,,,,LES PRADEAUX,13850,GREASQUE,,,13046,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,65.06,NAP,N,5.541646,43.432945,0.95,street,les Pradeaux 13850 Gréasque,13046_1094eg,G,LES PRADEAUX,