id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104826,2020-01-09,000001,Vente,196000,,,LE LOUP,B009,11800,11342,Saint-Frichoux,11,,,113420000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,909,2.553346,43.241767
2020-104826,2020-01-09,000001,Vente,196000,,,LE LOUP,B009,11800,11342,Saint-Frichoux,11,,,113420000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,7800,2.554338,43.241132
2020-104826,2020-01-09,000001,Vente,196000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0398,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.554908,43.241404
2020-104826,2020-01-09,000001,Vente,196000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0399,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.55495,43.241302
2020-104826,2020-01-09,000001,Vente,196000,93,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0401,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,132,2.554898,43.241614
2020-104826,2020-01-09,000001,Vente,196000,93,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0401,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,132,2.554898,43.241614
2020-104826,2020-01-09,000001,Vente,196000,94,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0402,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,29,2.554981,43.241611
2020-104826,2020-01-09,000001,Vente,196000,94,A,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0403,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,32,2.555076,43.241594
2020-104826,2020-01-09,000001,Vente,196000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,2.555252,43.241328
2020-104826,2020-01-09,000001,Vente,196000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,542,2.555321,43.241539
2020-104826,2020-01-09,000001,Vente,196000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0454,,,,,,,,,,,,,0,,,,,S,sols,,,720,2.55497,43.241561
2020-104826,2020-01-09,000001,Vente,196000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.554807,43.241452
2020-104826,2020-01-09,000001,Vente,196000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0456,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.554806,43.241414
2020-105118,2020-02-06,000001,Vente,350000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0418,,,,,,,,,,,,,0,,,,,VI,vignes,,,13480,2.560666,43.234148
2020-105133,2020-02-04,000001,Vente,64110,1,,RUE DU  CERS,0012,11800,11342,Saint-Frichoux,11,,,113420000A0034,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,46,2.551993,43.252261
2020-105460,2020-03-13,000001,Vente,40000,1,,CHE DE L'ETANG,0020,11800,11342,Saint-Frichoux,11,,,113420000A0898,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,916,2.554377,43.252056
2020-105460,2020-03-13,000001,Vente,40000,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.554315,43.251874
2020-105715,2020-04-06,000001,Vente,12000,,,NERIE,B011,11800,11342,Saint-Frichoux,11,,,11342000WA0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,27873,2.542754,43.250505
2020-105924,2020-04-10,000001,Vente,80000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,220,2.559562,43.244901
2020-105924,2020-04-10,000001,Vente,80000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,9195,2.561149,43.245074
2020-105924,2020-04-10,000001,Vente,80000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.560394,43.245876
2020-105924,2020-04-10,000001,Vente,80000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,7156,2.560405,43.24471
2020-105924,2020-04-10,000001,Vente,80000,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,6024,2.561034,43.244737
2020-106597,2020-06-02,000001,Vente,23000,,,LE LOUP,B009,11800,11342,Saint-Frichoux,11,,,113420000B0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,2.549651,43.242013
2020-106597,2020-06-02,000001,Vente,23000,,,LE LOUP,B009,11800,11342,Saint-Frichoux,11,,,113420000B0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,2830,2.549072,43.241807
2020-106597,2020-06-02,000001,Vente,23000,,,LA TIBAUDE,B018,11800,11342,Saint-Frichoux,11,,,113420000B0160,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.548211,43.241627
2020-106597,2020-06-02,000001,Vente,23000,,,LA TIBAUDE,B018,11800,11342,Saint-Frichoux,11,,,113420000B0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,5900,2.548229,43.241861
2020-106597,2020-06-02,000001,Vente,23000,,,LA TIBAUDE,B018,11800,11342,Saint-Frichoux,11,,,113420000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.548229,43.241861
2020-107237,2020-06-27,000002,Vente,171003,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,7170,2.55688,43.241012
2020-107237,2020-06-27,000002,Vente,171003,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,7970,2.555667,43.241181
2020-107237,2020-06-27,000002,Vente,171003,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,32211,2.565891,43.234695
2020-107237,2020-06-27,000002,Vente,171003,,,L ETANG,B002,11800,11342,Saint-Frichoux,11,,,113420000B0387,,,,,,,,,,,,,0,,,,,VE,vergers,,,12953,2.565452,43.236009
2020-107573,2020-08-07,000001,Vente,60000,5112,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0686,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,405,2.554681,43.252662
2020-107945,2020-08-25,000001,Vente,25000,,,LE VILLAGE,B020,11800,11342,Saint-Frichoux,11,,,113420000A0569,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.552484,43.251911
2020-108947,2020-10-22,000001,Vente,30000,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,698,2.554743,43.253033
2020-108947,2020-10-22,000001,Vente,30000,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,55,2.554873,43.25313
2020-109571,2020-11-27,000001,Vente,72500,2,,CHE DE LA CAMPAGNE,0005,11800,11342,Saint-Frichoux,11,,,113420000A0134,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,225,2.55123,43.251212
2020-109571,2020-11-27,000001,Vente,72500,,,LE VILLAGE,B020,11800,11342,Saint-Frichoux,11,,,113420000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.551194,43.251115
2020-109572,2020-11-27,000001,Vente,6107.25,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.559605,43.255089
2020-109572,2020-11-27,000001,Vente,6107.25,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0914,,,,,,,,,,,,,0,,,,,VI,vignes,,,8980,2.559769,43.254658
2020-109611,2020-11-27,000001,Vente,127000,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.553798,43.251807
2020-109611,2020-11-27,000001,Vente,127000,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.553972,43.251792
2020-109611,2020-11-27,000001,Vente,127000,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0795,,,,,,,,,,,,,0,,,,,S,sols,,,1107,2.553806,43.251898
2020-109629,2020-11-27,000001,Vente,6282,,,LE VILLAGE,B020,11800,11342,Saint-Frichoux,11,,,113420000A0782,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.550806,43.251343
2020-109629,2020-11-27,000001,Vente,6282,,,LE VILLAGE,B020,11800,11342,Saint-Frichoux,11,,,113420000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.550752,43.251243
2020-110280,2020-11-27,000001,Echange,22443,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,2580,2.555252,43.255843
2020-110280,2020-11-27,000001,Echange,22443,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,4635,2.555548,43.255565
2020-110280,2020-11-27,000001,Echange,22443,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,3322,2.555266,43.255165
2020-110280,2020-11-27,000001,Echange,22443,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,3962,2.554688,43.255114
2020-110280,2020-11-27,000001,Echange,22443,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,2.556076,43.254865
2020-110280,2020-11-27,000001,Echange,22443,,,AU MOULIN A VENT,B010,11800,11342,Saint-Frichoux,11,,,113420000A0214,,,,,,,,,,,,,0,,,,,L,landes,,,1300,2.556076,43.254865
2020-110280,2020-11-27,000001,Echange,22443,,,LAS FIGUERASSOS,B007,11800,11342,Saint-Frichoux,11,,,113420000A0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,7690,2.561586,43.254704
2020-110280,2020-11-27,000001,Echange,22443,,,LAS FIGUERASSOS,B007,11800,11342,Saint-Frichoux,11,,,113420000A0259,,,,,,,,,,,,,0,,,,,L,landes,,,610,2.559486,43.255772
2020-110280,2020-11-27,000001,Echange,22443,,,LAS FIGUERASSOS,B007,11800,11342,Saint-Frichoux,11,,,113420000A0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,9225,2.561548,43.253079
2020-110281,2020-11-27,000002,Echange,12780,,,LE LOUP,B009,11800,11342,Saint-Frichoux,11,,,113420000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,7120,,
2020-110281,2020-11-27,000002,Echange,12780,,,LE LOUP,B009,11800,11342,Saint-Frichoux,11,,,113420000B0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,5660,,
