siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086003100,00020,08600310000020,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PUY BESSAT,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.994628,45.871199,0.94,street,Puy Bessat 23460 Saint-Yrieix-la-Montagne,23249_B071,G,PUY BESSAT,
212324909,00010,21232490900010,O,1983-03-01,03,2020,,2022-08-29T09:06:22,true,4,,,,,LE BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.00858,45.881131,0.5,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
212324909,00036,21232490900036,O,1983-12-21,NN,,,2021-10-27T08:07:21,false,3,,,,,LE BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.00858,45.881131,0.5,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
212324909,00044,21232490900044,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,LE BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.00858,45.881131,0.5,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
262324908,00017,26232490800017,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.00858,45.881131,0.5,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
262324916,00010,26232491600010,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.00858,45.881131,0.5,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
292300159,00012,29230015900012,O,1995-02-08,01,2020,,2023-01-31T08:40:58,true,4,MAIRIE,,,,LE BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.00858,45.881131,0.5,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
301468393,00055,30146839300055,O,2003-01-20,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA VALETTE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,47.79Z,NAFRev2,O,1.996815,45.865589,0.94,street,la Valette 23460 Saint-Yrieix-la-Montagne,23249_7cpr8f,G,LA VALETTE,
303418214,00019,30341821400019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GIBOULEAUX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,2.031336,45.870343,0.94,street,Gibouleaux 23460 Saint-Yrieix-la-Montagne,23249_lyx264,G,GIBOULEAUX,
306104811,00014,30610481100014,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIZOUNIOUX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,1.985446,45.877204,0.71,street,le Maisounioux 23460 Saint-Yrieix-la-Montagne,23249_infqsg,G,LE MAISOUNIOUX,
309734002,00012,30973400200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311118996,00017,31111899600017,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,PIMPERIGEAS,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315092056,00011,31509205600011,O,1979-01-01,,,,2019-11-14T14:00:25,true,3,,,,,PELLANGES,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.025888,45.861807,0.94,street,Pellanges 23460 Saint-Yrieix-la-Montagne,23249_qqvjvw,G,PELLANGES,
322479734,00020,32247973400020,O,2003-12-01,NN,,,2022-02-05T13:27:25,true,3,,,,,LE BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.00858,45.881131,0.5,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
322504796,00010,32250479600010,O,1981-08-04,NN,,,2019-11-14T14:00:25,true,3,,,,,PONT DE CHATAIN,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1K,NAF1993,N,1.951114,45.887954,0.94,street,Pont de Chatain 23460 Saint-Yrieix-la-Montagne,23249_B065,G,PONT DE CHATAIN,
322504796,00028,32250479600028,O,1981-08-04,NN,,,2019-11-14T14:00:25,false,3,,,,,AUBEPEYRE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
323477869,00024,32347786900024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BESSAT,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.71,NAP,N,1.992911,45.873093,0.94,street,Bessat 23460 Saint-Yrieix-la-Montagne,23249_pk2qo2,G,BESSAT,
323579219,00011,32357921900011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325923894,00043,32592389400043,O,1997-09-03,NN,,,2019-11-14T14:00:25,false,4,,,,,LE MAIZOUNIAUX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,52.6D,NAF1993,O,1.985446,45.877204,0.58,street,le Maisounioux 23460 Saint-Yrieix-la-Montagne,23249_infqsg,G,LE MAISOUNIOUX,
326076213,00015,32607621300015,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAGNE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.973333,45.883776,0.94,street,Magne 23460 Saint-Yrieix-la-Montagne,23249_7gyzgj,G,MAGNE,
326370707,00019,32637070700019,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CROIX DE LA VALLETTE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,2.015238,45.874871,0.86,street,la Croix de la Valette 23460 Saint-Yrieix-la-Montagne,23249_B034,G,LA CROIX DE LA VALETTE,
328851597,00018,32885159700018,O,,,,,2019-11-14T14:00:25,true,1,,,,,BESSAT,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.992911,45.873093,0.94,street,Bessat 23460 Saint-Yrieix-la-Montagne,23249_pk2qo2,G,BESSAT,
331047043,00012,33104704300012,O,1984-09-01,NN,,,2019-11-14T14:00:25,true,4,MR MINC,,,,LARTHOMAS,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1992-06-07,F,,,,,74.8K,NAF1993,N,2.023653,45.859262,0.93,street,Larthomas 23460 Saint-Yrieix-la-Montagne,23249_ttgn6a,G,LARTHOMAS,
332080811,00018,33208081100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
332992197,00019,33299219700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAGNE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.973333,45.883776,0.94,street,Magne 23460 Saint-Yrieix-la-Montagne,23249_7gyzgj,G,MAGNE,
333605723,00019,33360572300019,O,1985-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIZOUNIOUX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,1.985446,45.877204,0.71,street,le Maisounioux 23460 Saint-Yrieix-la-Montagne,23249_infqsg,G,LE MAISOUNIOUX,
333605731,00012,33360573100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BRUDIEU,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.2A,NAF1993,N,2.00858,45.881131,0.34,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
334491784,00016,33449178400016,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339379984,01206,33937998401206,O,1990-01-01,NN,,,2021-01-27T10:21:14,false,3,,,,,BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340952019,00016,34095201900016,O,1984-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAGNE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.973333,45.883776,0.94,street,Magne 23460 Saint-Yrieix-la-Montagne,23249_7gyzgj,G,MAGNE,
342139102,00012,34213910200012,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PELLANGES,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,2.025888,45.861807,0.94,street,Pellanges 23460 Saint-Yrieix-la-Montagne,23249_qqvjvw,G,PELLANGES,
343524658,00014,34352465800014,O,1988-01-19,NN,,,2019-11-14T14:00:25,true,3,,,,,CLOUX VALLEREIX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.962519,45.875778,0.93,street,le Cloux Vallereix 23460 Saint-Yrieix-la-Montagne,23249_B028,G,LE CLOUX VALLEREIX,
344056445,00010,34405644500010,O,1987-12-23,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,2.00858,45.881131,0.5,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
344294848,00017,34429484800017,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,MADERY,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.003176,45.884955,0.94,street,Madéry 23460 Saint-Yrieix-la-Montagne,23249_ekh8bp,G,MADERY,
349456517,00011,34945651700011,O,1988-10-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3A,NAF1993,N,2.00858,45.881131,0.5,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
350761185,00015,35076118500015,O,1989-03-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351679436,00029,35167943600029,O,1997-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BRUDIEU,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,45.2V,NAF1993,N,2.00858,45.881131,0.34,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
352673404,00013,35267340400013,O,1989-12-12,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOIS DE VERNON,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,2.00858,45.881131,0.93,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
353216385,00016,35321638500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353472400,00012,35347240000012,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE THEIL,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,01.2A,NAFRev1,N,1.95668,45.883174,0.93,street,Le Theil 23460 Saint-Yrieix-la-Montagne,23249_q3lrwc,G,LE THEIL,
378675979,00017,37867597900017,O,1990-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380842096,00014,38084209600014,O,1990-11-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,,,,2.00858,45.881131,0.5,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
382355840,00010,38235584000010,O,1991-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,GIBOULEAUX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.5C,NAFRev1,N,2.031336,45.870343,0.94,street,Gibouleaux 23460 Saint-Yrieix-la-Montagne,23249_lyx264,G,GIBOULEAUX,
382355840,00028,38235584000028,O,1990-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,GIBOULEAUX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.031336,45.870343,0.94,street,Gibouleaux 23460 Saint-Yrieix-la-Montagne,23249_lyx264,G,GIBOULEAUX,
382715977,00049,38271597700049,O,2007-07-01,,,3240ZZ,2021-02-23T11:11:01,true,4,,,,,LE BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2010-11-01,A,L'ATELIER DE QUENTIN,,,,32.40Z,NAFRev2,N,2.00858,45.881131,0.5,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
387975089,00013,38797508900013,O,1992-07-01,02,2020,,2022-08-29T09:12:48,true,3,,1,,RTE,DE GIBOULEAUX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.034337,45.868875,0.61,housenumber,1 Gibouleaux 23460 Saint-Yrieix-la-Montagne,23249_lyx264_00001,G,1 GIBOULEAUX,
389604448,00016,38960444800016,O,1992-11-23,,,,2021-02-23T11:15:32,true,4,,,,LD,MAGNE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.973333,45.883776,0.94,street,Magne 23460 Saint-Yrieix-la-Montagne,23249_7gyzgj,G,MAGNE,
392268553,00014,39226855300014,O,1993-07-22,NN,,,2019-11-14T14:00:25,true,1,,,,,BOIS DE VERNON,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,2.00858,45.881131,0.93,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
393177399,00010,39317739900010,O,1992-01-01,NN,,,2020-08-25T10:27:56,true,5,,,,,LE MARCELLEIX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.049396,45.879125,0.94,street,le Marcelleix 23460 Saint-Yrieix-la-Montagne,23249_a9r6se,G,LE MARCELLEIX,
394825673,00020,39482567300020,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CROIX DE LA VALETTE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,2.015238,45.874871,0.94,street,la Croix de la Valette 23460 Saint-Yrieix-la-Montagne,23249_B034,G,LA CROIX DE LA VALETTE,
401272976,00010,40127297600010,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAISOUNIAUD,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,02.0B,NAF1993,N,1.985446,45.877204,0.7,street,le Maisounioux 23460 Saint-Yrieix-la-Montagne,23249_infqsg,G,LE MAISOUNIOUX,
402557946,00017,40255794600017,O,1994-01-01,NN,,,2023-05-05T20:50:03,true,4,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403218928,00014,40321892800014,O,1995-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MADERY,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.003176,45.884955,0.94,street,Madéry 23460 Saint-Yrieix-la-Montagne,23249_ekh8bp,G,MADERY,
403225832,00019,40322583200019,O,1995-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403446909,00018,40344690900018,O,1994-05-11,NN,,,2022-07-13T11:16:19,true,3,,,,,BRUDIEUX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403446909,00026,40344690900026,O,2017-05-01,,,,2019-11-14T14:00:25,false,1,,,,,BRUDIEUX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
410923957,00014,41092395700014,O,1997-01-01,NN,,,2021-02-23T11:33:09,true,3,,,,,LE VERDINAUD,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.032226,45.880782,0.94,street,le Verdinaud 23460 Saint-Yrieix-la-Montagne,23249_5nym8q,G,LE VERDINAUD,
411220742,00018,41122074200018,O,1997-02-02,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,60.2E,NAF1993,N,2.00858,45.881131,0.5,street,le Bois de Vernon 23460 Saint-Yrieix-la-Montagne,23249_B010,G,LE BOIS DE VERNON,
412973067,00017,41297306700017,O,1997-05-08,,,,2019-11-14T14:00:25,true,1,,,,,CLOUX VALLEREIX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,01.2A,NAF1993,N,1.962519,45.875778,0.93,street,le Cloux Vallereix 23460 Saint-Yrieix-la-Montagne,23249_B028,G,LE CLOUX VALLEREIX,
413416249,00014,41341624900014,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,SERRE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1998-07-12,F,,,,,01.1A,NAF1993,N,2.018469,45.872183,0.94,street,Serre 23460 Saint-Yrieix-la-Montagne,23249_7f7z20,G,SERRE,
413416256,00019,41341625600019,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,MAISONNIAUX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.985446,45.877204,0.48,street,le Maisounioux 23460 Saint-Yrieix-la-Montagne,23249_infqsg,G,LE MAISOUNIOUX,
413416264,00013,41341626400013,O,1986-06-16,NN,,,2021-02-23T11:35:44,false,4,,,,,LE MONT,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95828,45.882088,0.93,street,le Mont 23460 Saint-Yrieix-la-Montagne,23249_wp8k8b,G,LE MONT,
413416264,00021,41341626400021,O,2013-01-01,,,,2021-02-23T11:35:44,true,1,,,,,LE MONT,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,1.95828,45.882088,0.93,street,le Mont 23460 Saint-Yrieix-la-Montagne,23249_wp8k8b,G,LE MONT,
413416272,00016,41341627200016,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413416280,00019,41341628000019,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,MARCELLEIX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,01.1A,NAF1993,N,2.049396,45.879125,0.93,street,le Marcelleix 23460 Saint-Yrieix-la-Montagne,23249_a9r6se,G,LE MARCELLEIX,
413416298,00011,41341629800011,O,1983-12-31,NN,,,2023-03-24T19:37:57,true,4,,,,,VEUDINAUD,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.032226,45.880782,0.65,street,le Verdinaud 23460 Saint-Yrieix-la-Montagne,23249_5nym8q,G,LE VERDINAUD,
413495284,00023,41349528400023,O,2001-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE CLOUX VALLEREIX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.962519,45.875778,0.94,street,le Cloux Vallereix 23460 Saint-Yrieix-la-Montagne,23249_B028,G,LE CLOUX VALLEREIX,
414331660,00012,41433166000012,O,1990-01-01,NN,,,2023-05-05T21:06:14,true,4,,,,,MAGNE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,1.973333,45.883776,0.94,street,Magne 23460 Saint-Yrieix-la-Montagne,23249_7gyzgj,G,MAGNE,
414331678,00014,41433167800014,O,1983-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE CLOUX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.962519,45.875778,0.92,street,le Cloux Vallereix 23460 Saint-Yrieix-la-Montagne,23249_B028,G,LE CLOUX VALLEREIX,
414331686,00017,41433168600017,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAGNE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.973333,45.883776,0.94,street,Magne 23460 Saint-Yrieix-la-Montagne,23249_7gyzgj,G,MAGNE,
414331694,00011,41433169400011,O,1982-12-31,NN,,,2021-02-23T11:36:42,true,4,,,,,CLOUX VALLEREIX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.962519,45.875778,0.93,street,le Cloux Vallereix 23460 Saint-Yrieix-la-Montagne,23249_B028,G,LE CLOUX VALLEREIX,
414774794,00013,41477479400013,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VERDINAUD,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,2.032226,45.880782,0.94,street,le Verdinaud 23460 Saint-Yrieix-la-Montagne,23249_5nym8q,G,LE VERDINAUD,
414848069,00012,41484806900012,O,1998-01-05,,,,2019-11-14T14:00:25,true,3,JUILLE YVES,,,,LE CLOUX VALLEREIX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,1.962519,45.875778,0.94,street,le Cloux Vallereix 23460 Saint-Yrieix-la-Montagne,23249_B028,G,LE CLOUX VALLEREIX,
415335900,00031,41533590000031,O,2020-01-01,,,,2020-12-15T11:36:23,true,1,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
417695806,00014,41769580600014,O,1989-08-01,,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419545686,00018,41954568600018,O,1998-01-05,NN,,,2019-11-14T14:00:25,true,3,,,,,MAGNE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,02.0B,NAFRev1,N,1.973333,45.883776,0.94,street,Magne 23460 Saint-Yrieix-la-Montagne,23249_7gyzgj,G,MAGNE,
419561097,00017,41956109700017,O,1998-07-22,NN,,,2019-11-14T14:00:25,true,2,,,,,LA VALETTE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,,,,1.996815,45.865589,0.94,street,la Valette 23460 Saint-Yrieix-la-Montagne,23249_7cpr8f,G,LA VALETTE,
420244196,00010,42024419600010,O,1998-07-13,NN,,,2023-03-24T19:36:40,true,4,,,,,SERRE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.42Z,NAFRev2,N,2.018469,45.872183,0.94,street,Serre 23460 Saint-Yrieix-la-Montagne,23249_7f7z20,G,SERRE,
420247603,00012,42024760300012,O,1998-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MARCELLEIX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.049396,45.879125,0.94,street,le Marcelleix 23460 Saint-Yrieix-la-Montagne,23249_a9r6se,G,LE MARCELLEIX,
420937385,00011,42093738500011,O,1998-11-03,NN,,,2019-11-14T14:00:25,true,3,,,,,CLOUX VALLEREIX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.962519,45.875778,0.93,street,le Cloux Vallereix 23460 Saint-Yrieix-la-Montagne,23249_B028,G,LE CLOUX VALLEREIX,
423548007,00024,42354800700024,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,LD,CROIX DE LA VALETTE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,2.015238,45.874871,0.93,street,la Croix de la Valette 23460 Saint-Yrieix-la-Montagne,23249_B034,G,LA CROIX DE LA VALETTE,
429264237,00018,42926423700018,O,1981-09-01,,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429913692,00019,42991369200019,O,1999-05-01,,,,2019-11-14T14:00:25,true,1,,,,LD,GIBOULEAUX,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,2.031336,45.870343,0.94,street,Gibouleaux 23460 Saint-Yrieix-la-Montagne,23249_lyx264,G,GIBOULEAUX,
433964103,00017,43396410300017,O,2001-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA ROCHEROLLE,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90D,NAFRev2,N,2.038213,45.887714,0.94,street,La Rocherolle 23460 Saint-Yrieix-la-Montagne,23249_6ptd6d,G,LA ROCHEROLLE,
434473948,00017,43447394800017,O,2000-11-21,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BRUDIER,23460,SAINT-YRIEIX-LA-MONTAGNE,,,23249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.03108,45.870628,0.34,street,Le Champ du Noyer 23460 Saint-Yrieix-la-Montagne,23249_B017,G,LE CHAMP DU NOYER,