siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603690,00018,21260369000018,O,1983-03-01,01,2020,,2022-08-29T09:06:32,true,3,HOTEL DE VILLE,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212603690,00026,21260369000026,O,1983-12-21,NN,,,2014-06-13T23:27:25,false,3,,,,,LE VILLAGE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212603690,00034,21260369000034,O,1997-01-01,NN,,,2008-01-04T18:29:35,false,3,MAIRIE,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252602024,00017,25260202400017,O,1993-09-27,NN,,,2008-01-04T18:51:37,true,3,,,,QUA,CHAMORIN,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.425961,44.37925,0.78,street,Quartier Chamorin 26510 Verclause,26369_q6pnhl,G,QUARTIER CHAMORIN,
262602279,00016,26260227900016,O,1986-01-06,NN,,,,true,3,MAIRIE,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2002-09-13,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
262602683,00019,26260268300019,O,1996-01-01,NN,,,,true,3,,,,,MAIRIE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2003-04-07,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303471023,00018,30347102300018,O,,NN,,,,true,1,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305147985,00025,30514798500025,O,,,,,,true,1,,,,,LE RIOUSSET,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.13,NAP,N,5.427214,44.387194,0.93,street,Le Riousset 26510 Verclause,26369_4v6uq4,G,LE RIOUSSET,
321081887,00010,32108188700010,O,1981-01-01,NN,,,2013-01-21T19:32:17,true,4,,,,,QUARTIER DU PONT,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,N,5.425961,44.37925,0.34,street,Quartier Chamorin 26510 Verclause,26369_q6pnhl,G,QUARTIER CHAMORIN,
322746991,00015,32274699100015,O,1981-01-01,NN,,,2008-01-04T18:38:53,true,3,,,,,QUARTIER DU PONT,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.425961,44.37925,0.34,street,Quartier Chamorin 26510 Verclause,26369_q6pnhl,G,QUARTIER CHAMORIN,
328493382,00019,32849338200019,O,,NN,,,,true,1,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329064802,00021,32906480200021,O,1998-01-04,NN,,,2013-05-22T04:31:55,true,4,,,,,LE BOIS D ANNA,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331958108,00010,33195810800010,O,1984-09-01,NN,,,2008-01-04T20:19:44,true,3,,,,,LA CHOMETTE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.431949,44.385084,0.93,street,La Chomette 26510 Verclause,26369_j99h4z,G,LA CHOMETTE,
331958116,00013,33195811600013,O,1984-09-01,NN,,,2006-03-10T03:45:00,true,4,,,,,CHATUS,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,5.430102,44.389102,0.91,street,Bas Chatus 26510 Verclause,26369_B006,G,BAS CHATUS,
335135588,00010,33513558800010,O,1986-01-01,NN,,,2014-05-02T10:35:02,true,6,,,,,LA CHOMETTE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.49Z,NAFRev2,N,5.431949,44.385084,0.93,street,La Chomette 26510 Verclause,26369_j99h4z,G,LA CHOMETTE,
335135588,00036,33513558800036,O,1989-02-01,,,,2008-11-07T00:55:39,false,5,,,,,LA CHOMETTE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,5.431949,44.385084,0.93,street,La Chomette 26510 Verclause,26369_j99h4z,G,LA CHOMETTE,
349726471,00015,34972647100015,O,,NN,,,,true,1,,,,,LE RIOUSSET,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.3A,NAF1993,N,5.427214,44.387194,0.93,street,Le Riousset 26510 Verclause,26369_4v6uq4,G,LE RIOUSSET,
351394234,00014,35139423400014,O,1989-07-01,11,2020,,2022-08-29T09:01:53,true,6,,85,,RTE,D ORPIERRE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.11D,NAFRev2,O,,,0,,,,,,
382835130,00016,38283513000016,O,1991-07-01,NN,,,2017-08-02T10:15:02,true,4,,,,,LA LECHE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.24Z,NAFRev2,N,5.423682,44.384796,0.93,street,La Leche 26510 Verclause,26369_d6ucvv,G,LA LECHE,
383605342,00013,38360534200013,O,1990-12-12,,,,,true,1,,,,,CHAMP D HOBIR,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,01.2C,NAF1993,N,5.433247,44.386732,0.56,street,Champ d’Habit 26510 Verclause,26369_B111,G,CHAMP D HABIT,
386841860,00029,38684186000029,O,,NN,,,,true,1,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388021818,00017,38802181800017,O,1991-01-01,NN,,,,true,1,,,,,CHANY D HALUT,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
388145831,00045,38814583100045,O,2020-10-01,,,4312BA,2021-07-11T03:31:28,true,1,S T D,,,,QUARTIER CHATUS,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,S.T.D,43.12A,NAFRev2,N,5.425961,44.37925,0.55,street,Quartier Chamorin 26510 Verclause,26369_q6pnhl,G,QUARTIER CHAMORIN,
390769388,00013,39076938800013,O,1993-01-01,NN,,,2016-01-12T00:14:40,true,4,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397857228,00027,39785722800027,O,2019-03-20,,,,2021-02-23T11:21:37,true,1,,635,,MTE,DU VILLAGE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,68.20B,NAFRev2,N,4.7460118,45.8179239,0.72,poi.track,Montée du Village (Chemin) Dardilly,https://osm.org/way/246035211,G,,
400493805,00016,40049380500016,O,1995-03-08,NN,,,2018-04-25T04:24:03,true,3,,,,,LE RIOUSSET,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.427214,44.387194,0.93,street,Le Riousset 26510 Verclause,26369_4v6uq4,G,LE RIOUSSET,
401511860,00017,40151186000017,O,1995-05-03,NN,,,,true,1,,,,PL,DE LA FONTAINE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
401698469,00038,40169846900038,O,2019-04-01,,,,2021-02-23T11:25:47,true,1,,,,QUA,CHATUS,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,5.430102,44.389102,0.47,street,Bas Chatus 26510 Verclause,26369_B006,G,BAS CHATUS,
401716931,00035,40171693100035,O,2018-11-24,,,4520AC,2020-07-03T03:54:47,true,2,,,,,QUARTIER CHATUS,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,GARAGE LAURENT SARL,45.20A,NAFRev2,O,5.425961,44.37925,0.55,street,Quartier Chamorin 26510 Verclause,26369_q6pnhl,G,QUARTIER CHAMORIN,
401900246,00018,40190024600018,O,,NN,,,,true,1,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
404686206,00024,40468620600024,O,2022-03-01,,,,2022-03-05T12:45:55,true,1,,70,,RTE,D'ORPIERRE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
407863265,00010,40786326500010,O,1980-12-31,NN,,,2007-03-13T04:10:51,true,3,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407863273,00014,40786327300014,O,1980-12-31,NN,,,2012-07-28T13:05:43,true,4,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407863281,00017,40786328100017,O,1980-12-31,NN,,,2012-04-23T02:39:11,true,5,,,,,LE VILLAGE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407863299,00019,40786329900019,O,1996-03-01,NN,,,2008-01-04T21:00:50,true,4,,,,QUA,CHAMORIN,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.425961,44.37925,0.78,street,Quartier Chamorin 26510 Verclause,26369_q6pnhl,G,QUARTIER CHAMORIN,
407901974,00011,40790197400011,O,1988-04-10,NN,,,2014-09-08T02:33:42,true,4,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408179430,00033,40817943000033,O,2005-10-01,NN,,,2021-02-23T11:30:21,true,2,CHAMORIN,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,5.426441,44.379337,0.93,street,Chamorin 26510 Verclause,26369_esxtn6,D,CHAMORIN,
409908951,00018,40990895100018,O,1993-01-01,NN,,,,true,1,,,,,CHAMP D'HABIT,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.433247,44.386732,0.93,street,Champ d’Habit 26510 Verclause,26369_B111,G,CHAMP D HABIT,
410377980,00017,41037798000017,O,1990-01-01,NN,,,,true,1,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414535260,00015,41453526000015,O,1997-07-11,NN,,,2020-12-01T08:59:29,true,3,,,,QUAI,CHAMORIN,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.425961,44.37925,0.73,street,Quartier Chamorin 26510 Verclause,26369_q6pnhl,G,QUARTIER CHAMORIN,
418564746,00018,41856474600018,O,1998-04-01,NN,,,2008-01-04T23:22:58,true,3,,,,QUAI,DU PONT,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,3.5232743,47.4623738,0.89,poi,Quai du Perthuis (Pont) Clamecy,https://osm.org/way/146812836,G,,
421562521,00011,42156252100011,O,1999-01-08,,,,2016-01-29T19:32:03,true,6,LES LUTHYMS,,,,BAS CHATUSSE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.28Z,NAFRev2,N,5.430102,44.389102,0.78,street,Bas Chatus 26510 Verclause,26369_B006,G,BAS CHATUS,
424811834,00029,42481183400029,O,2001-05-01,NN,,,2012-03-07T10:10:02,false,4,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
431118959,00011,43111895900011,O,1984-09-01,NN,,,2008-01-04T18:02:43,true,3,,,,,CHATUS,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.430102,44.389102,0.91,street,Bas Chatus 26510 Verclause,26369_B006,G,BAS CHATUS,
438151953,00017,43815195300017,O,1999-11-17,00,2020,,2022-08-29T09:14:16,true,3,,,,,MAIRIE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453649394,00013,45364939400013,O,2004-05-20,NN,,,2008-05-29T05:39:02,true,4,,,,,LA CHOMETTE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,85.51Z,NAFRev2,N,5.431949,44.385084,0.93,street,La Chomette 26510 Verclause,26369_j99h4z,G,LA CHOMETTE,
478112444,00011,47811244400011,O,2004-08-01,NN,,,2013-09-02T11:37:48,true,3,,,,,LE VILLAGE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478971500,00010,47897150000010,O,2004-09-24,NN,,,2010-11-13T12:34:56,true,4,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485269096,00015,48526909600015,O,2006-01-01,,,,2020-04-02T03:34:57,true,2,,,,QUA,DU MOULIN,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488390808,00019,48839080800019,O,2006-01-30,NN,,,2015-06-21T04:23:09,true,3,QUARTIER CHAMORIN,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2014-10-12,F,,,,,01.45Z,NAFRev2,N,5.425961,44.37925,0.93,street,Quartier Chamorin 26510 Verclause,26369_q6pnhl,D,QUARTIER CHAMORIN,
488640483,00019,48864048300019,O,1995-04-25,,,,2015-03-05T15:35:44,false,3,,,,,LA CURE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
509984381,00020,50998438100020,O,2017-12-09,,,,2021-02-23T15:16:58,true,1,,,,LD,CHALABRUS,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
518934609,00026,51893460900026,O,2012-02-01,,,,2014-07-10T01:41:13,false,2,,,,,CHALABRUS,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2014-01-01,F,MOUT MOUT,,,,90.03A,NAFRev2,N,,,0,,,,,,
518934609,00034,51893460900034,O,2013-06-01,,,,2015-01-09T04:24:19,false,3,,,,,CHALABRUS,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
522709062,00015,52270906200015,O,2010-05-07,01,2019,4391AZ,2021-10-27T08:30:15,true,1,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
523896298,00016,52389629800016,O,2010-07-01,,,,2016-02-04T13:46:26,false,2,LE VILLAGE,,,QUAI,DU PONT,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,32.99Z,NAFRev2,N,3.5232743,47.4623738,0.89,poi,Quai du Perthuis (Pont) Clamecy,https://osm.org/way/146812836,G,,
538194655,00014,53819465500014,O,2011-03-01,,,,2011-11-30T09:46:35,true,1,,,,RTE,DE GAP,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
539130336,00016,53913033600016,O,2011-12-19,,,,2012-01-13T05:01:59,true,1,CD 558,,,,CHAMORIN,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,68.20B,NAFRev2,N,5.426441,44.379337,0.93,street,Chamorin 26510 Verclause,26369_esxtn6,G,CHAMORIN,
539668418,00012,53966841800012,O,2012-01-05,,,,2012-11-10T03:51:49,true,1,,,,QUAI,CHAMPS FERAND,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
582970141,00013,58297014100013,O,,NN,,,,true,1,,,,,QUARTIER DU PONT,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,52.1B,NAF1993,N,5.425961,44.37925,0.34,street,Quartier Chamorin 26510 Verclause,26369_q6pnhl,G,QUARTIER CHAMORIN,
779473198,00017,77947319800017,O,,,,,,true,1,,,,,,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,67.05,NAP,N,,,0,,,,,,
794981415,00027,79498141500027,O,2012-07-01,,,,2013-10-18T11:11:51,true,1,,,,RTE,DE LEMPS,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
802052662,00011,80205266200011,O,2014-05-01,,,,2021-07-13T09:00:36,true,2,,,,,LA CURE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
807390117,00057,80739011700057,O,2021-09-25,,,3213ZZ,2022-06-17T13:11:47,false,2,,135,,RTE,DE L'EGLISE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,L'ATELIER 135,32.13Z,NAFRev2,N,5.426295,44.3811,0.84,housenumber,135 Route de l’Eglise 26510 Verclause,26369_a84yfe_00135,G,135 ROUTE DE L EGLISE,
808106231,00018,80810623100018,O,2014-12-01,00,2020,,2022-08-29T10:00:58,true,3,RD 94 ROUTE DE GAP,,,,LE VILLAGE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2015-07-09,A,L'ESCARGOT ROUGE,,,,56.10A,NAFRev2,O,,,0,,,,,,
811296102,00023,81129610200023,O,2015-02-01,,,,2015-10-23T04:37:01,true,1,MAIRIE,,,,LE VILLAGE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
812941458,00513,81294145800513,O,2015-11-20,,,,2015-12-02T05:41:54,false,1,,,,,LA LECHE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2015-11-20,A,26.09,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,5.423682,44.384796,0.93,street,La Leche 26510 Verclause,26369_d6ucvv,G,LA LECHE,
819320730,00164,81932073000164,O,2018-12-14,,,,2019-02-11T19:36:43,false,1,,,,LD,LA LECHE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,FR 1 191,35.11Z,NAFRev2,N,5.423682,44.384796,0.93,street,La Leche 26510 Verclause,26369_d6ucvv,G,LA LECHE,
821640802,00012,82164080200012,O,2016-07-12,,,,2016-10-02T04:12:42,true,1,,,,,CHAMP D'HABIT,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,68.20B,NAFRev2,N,5.433247,44.386732,0.93,street,Champ d’Habit 26510 Verclause,26369_B111,G,CHAMP D HABIT,
828060913,00179,82806091300179,O,2017-07-13,,,,2020-12-01T03:49:27,false,2,BAT EST,,,,LA LESCHES,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2020-11-02,F,26.27,,,KADIMA 1,35.11Z,NAFRev2,N,5.423682,44.384796,0.57,street,La Leche 26510 Verclause,26369_d6ucvv,G,LA LECHE,
829145382,00018,82914538200018,O,2017-04-02,,,,2021-07-20T09:27:53,true,1,,,,,QUARTIER CHATUS,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2017-04-02,A,,,,,68.20B,NAFRev2,N,5.425961,44.37925,0.55,street,Quartier Chamorin 26510 Verclause,26369_q6pnhl,G,QUARTIER CHAMORIN,
830607537,00016,83060753700016,O,2017-07-01,,,,2018-02-10T03:53:40,true,1,,,,,LE LECHE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.25Z,NAFRev2,N,5.423682,44.384796,0.53,street,La Leche 26510 Verclause,26369_d6ucvv,G,LA LECHE,
831133327,00013,83113332700013,O,1969-09-27,,,,2017-07-26T14:55:37,true,1,,,,,MAIRIE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,1969-09-27,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
841334162,00010,84133416200010,O,2018-05-15,,,,2019-01-12T04:12:23,true,2,,,,,QUARTIER CHATUS,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.42Z,NAFRev2,N,5.425961,44.37925,0.55,street,Quartier Chamorin 26510 Verclause,26369_q6pnhl,G,QUARTIER CHAMORIN,
844828335,00019,84482833500019,O,2018-12-22,,,,2018-12-25T04:08:33,true,1,D'OSPIERRE,77,,RTE,D'OSPIERRE,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
851597666,00011,85159766600011,O,2019-01-01,,,,2022-03-26T03:58:05,true,2,,345,,RTE,DE CHALABRUS,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
894270115,00013,89427011500013,O,2021-01-01,,,,2021-02-19T08:19:02,true,1,,170,,RTE,DE FARAVEL,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
903441343,00014,90344134300014,O,2012-01-01,,,,2021-09-23T10:40:52,true,1,,,,,CHAMP D'HABIT,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,5.433247,44.386732,0.93,street,Champ d’Habit 26510 Verclause,26369_B111,G,CHAMP D HABIT,
914720891,00011,91472089100011,O,2022-06-27,,,5610CQ,2022-06-21T09:48:37,true,1,,190,,CHE,DE BOIDANA,26510,VERCLAUSE,,,26369,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,56.10C,NAFRev2,N,5.405765,44.379591,0.34,street,Boidana 26510 Verclause,26369_9zjr5z,G,BOIDANA,
