id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039449,2021-01-08,000001,Vente,35000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0552,,,,,,,,,,,,,0,,,,,J,jardins,,,289,,
2021-1039449,2021-01-08,000001,Vente,35000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0553,,,,,,,,,,,,,0,,,,,P,prés,,,1307,,
2021-1039449,2021-01-08,000001,Vente,35000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,412,,
2021-1039460,2021-01-06,000001,Vente,4000,,,LA CARBONNIERE,B005,62120,62701,Rely,62,,,62701000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,5500,2.359002,50.577015
2021-1039662,2021-01-23,000001,Vente,55000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A1157,,,,,,,,,,,,,0,,,,,P,prés,,,1212,2.360617,50.56924
2021-1039769,2021-01-28,000001,Vente,39500,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A1169,,,,,,,,,,,,,0,,,,,P,prés,,,2321,2.364822,50.573826
2021-1041054,2021-03-30,000001,Vente,95000,2,,RUE DE LIETTRES,0048,62120,62701,Rely,62,,,627010000B0464,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,573,2.355809,50.576321
2021-1041054,2021-03-30,000001,Vente,95000,,,AU HAMEAU DE LA COUTURE,B017,62120,62701,Rely,62,,,627010000B0996,,,,,,,,,,,,,0,,,,,P,prés,,,400,2.355905,50.576427
2021-1041883,2021-04-22,000001,Vente,210000,8,,RUE DE GEAY,0045,62120,62701,Rely,62,,,627010000B1028,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,784,2.354976,50.574346
2021-1042192,2021-04-26,000001,Vente,104500,1,A,RUE DE L ECOLE,0010,62120,62701,Rely,62,,,627010000A1021,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,381,2.360075,50.570953
2021-1042568,2021-05-20,000001,Vente,30000,23,,GR GRAND RUE,0100,62120,62701,Rely,62,,,627010000A0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,2.3613,50.570622
2021-1042568,2021-05-20,000001,Vente,30000,23,,GR GRAND RUE,0100,62120,62701,Rely,62,,,627010000A0675,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,508,2.3613,50.570622
2021-1042568,2021-05-20,000001,Vente,30000,23,,GR GRAND RUE,0100,62120,62701,Rely,62,,,627010000A0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,2.3613,50.570622
2021-1042568,2021-05-20,000001,Vente,30000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A0983,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.361248,50.570639
2021-1042893,2021-06-02,000001,Vente,49500,37,,GR GRAND RUE,0100,62120,62701,Rely,62,,,627010000A0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.362348,50.572363
2021-1042893,2021-06-02,000001,Vente,49500,37,,GR GRAND RUE,0100,62120,62701,Rely,62,,,627010000A0660,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,568,2.362348,50.572363
2021-1042893,2021-06-02,000001,Vente,49500,37,,GR GRAND RUE,0100,62120,62701,Rely,62,,,627010000A0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.362348,50.572363
2021-1042916,2021-05-31,000001,Vente,1600,,,LE LAID CUL,B018,62120,62701,Rely,62,,,62701000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,750,2.373343,50.570902
2021-1043540,2021-05-28,000002,Vente,15760,,,LE CHAMP A LIENS,B008,62120,62701,Rely,62,,,627010000A1186,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.360933,50.568928
2021-1044213,2021-07-16,000002,Vente,40000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A1180,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.360058,50.570083
2021-1044322,2021-06-09,000001,Vente,36689,,,LES SEPT,B024,62120,62701,Rely,62,,,627010000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,871,2.363931,50.569387
2021-1044322,2021-06-09,000001,Vente,36689,,,LE MONT DE HIETTRE,B020,62120,62701,Rely,62,,,62701000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,11000,2.371021,50.575693
2021-1044322,2021-06-09,000001,Vente,36689,,,AERODROME NORRENT FONTES,B001,62120,62701,Rely,62,,,62701000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,36020,2.36196,50.565684
2021-1045627,2021-08-31,000002,Vente,45000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A1182,,,,,,,,,,,,,0,,,,,P,prés,,,1548,2.35789,50.568606
2021-1045627,2021-08-31,000002,Vente,45000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A1183,,,,,,,,,,,,,0,,,,,P,prés,,,1546,2.358085,50.56876
2021-1046247,2021-09-09,000001,Vente,45000,,,LE VILLAGE,B030,62120,62701,Rely,62,,,627010000A1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1546,2.358085,50.56876
2021-1047373,2021-10-28,000001,Vente,172000,21,,RUE DE NEDON,0057,62120,62701,Rely,62,,,627010000A1032,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,905,2.359385,50.566489
2021-1047658,2021-10-28,000001,Vente,157000,12,,RUE DU MOULIN,0055,62120,62701,Rely,62,,,627010000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,2.356786,50.571351
2021-1047658,2021-10-28,000001,Vente,157000,12,,RUE DU MOULIN,0055,62120,62701,Rely,62,,,627010000B0527,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,154,2.356786,50.571351
2021-1047658,2021-10-28,000001,Vente,157000,,,LES CHAMPS DU MOULIN,B009,62120,62701,Rely,62,,,627010000B0528,,,,,,,,,,,,,0,,,,,J,jardins,,,915,2.356459,50.571288
