id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15111,2020-01-21,000001,Vente,137000,21,,RUE HENRI LEGUAY,0041,02670,02318,Folembray,02,,,023180000B1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,3.286695,49.541377
2020-15111,2020-01-21,000001,Vente,137000,21,,RUE HENRI LEGUAY,0041,02670,02318,Folembray,02,,,023180000B1120,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,538,3.286892,49.541272
2020-15111,2020-01-21,000001,Vente,137000,,,MAISON BRULEE,B024,02670,02318,Folembray,02,,,023180000B1121,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.286857,49.541121
2020-15111,2020-01-21,000001,Vente,137000,,,MAISON BRULEE,B024,02670,02318,Folembray,02,,,023180000B1122,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.286685,49.541181
2020-15112,2020-01-28,000001,Vente,18900,,,RUE PIERRE SEMARD,0064,02670,02318,Folembray,02,,,023180000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.290734,49.540066
2020-15112,2020-01-28,000001,Vente,18900,,,SOUS LA MAISON BRULEE,B038,02670,02318,Folembray,02,,,023180000B0748,,,,,,,,,,,,,0,,,,,PA,pâtures,,,970,3.290616,49.540088
2020-15112,2020-01-28,000001,Vente,18900,,,SOUS LA MAISON BRULEE,B038,02670,02318,Folembray,02,,,023180000B1076,,,,,,,,,,,,,0,,,,,J,jardins,,,550,3.290801,49.539934
2020-15140,2020-01-25,000001,Vente,183370,,,LES CLEUX,B017,02670,02318,Folembray,02,,,023180000B1350,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.296171,49.543907
2020-15140,2020-01-25,000001,Vente,183370,23,,RUE DES HTES AVESNES,0040,02670,02318,Folembray,02,,,023180000B1352,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,509,3.296279,49.543894
2020-15140,2020-01-25,000001,Vente,183370,,,LES CLEUX,B017,02670,02318,Folembray,02,,,023180000B1354,,,,,,,,,,,,,0,,,,,S,sols,,,560,3.296453,49.543881
2020-15362,2020-02-12,000001,Vente,130000,12,,RUE BRULEE,0011,02670,02318,Folembray,02,,,023180000B1057,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,590,3.286796,49.540736
2020-15362,2020-02-12,000001,Vente,130000,,,MAISON BRULEE,B024,02670,02318,Folembray,02,,,023180000B1075,,,,,,,,,,,,,0,,,,,J,jardins,,,65,3.286865,49.54084
2020-15362,2020-02-12,000001,Vente,130000,,,MAISON BRULEE,B024,02670,02318,Folembray,02,,,023180000B1099,,,,,,,,,,,,,0,,,,,J,jardins,,,408,3.286815,49.540903
2020-15362,2020-02-12,000001,Vente,130000,,,MAISON BRULEE,B024,02670,02318,Folembray,02,,,023180000B1104,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.286633,49.540677
2020-15466,2020-02-28,000001,Vente,83000,15,,LES MAISONS ROUGES,0057,02670,02318,Folembray,02,,,023180000B0920,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,192,3.289013,49.542252
2020-15528,2020-02-21,000001,Vente,38000,21,,RUE BERNARD LEFEVRE,0008,02670,02318,Folembray,02,,,023180000B0263,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,155,3.291515,49.543951
2020-15635,2020-03-24,000001,Vente,45000,,,VILLAGE,B045,02670,02318,Folembray,02,,,023180000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.29551,49.540637
2020-15635,2020-03-24,000001,Vente,45000,27,,RUE MARCEL MAILLARD,0059,02670,02318,Folembray,02,,,023180000B1454,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,312,3.295669,49.540823
2020-15635,2020-03-24,000001,Vente,45000,27,,RUE MARCEL MAILLARD,0059,02670,02318,Folembray,02,,,023180000B1455,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.295474,49.540684
2020-15635,2020-03-24,000001,Vente,45000,,,VILLAGE,B045,02670,02318,Folembray,02,,,023180000B1469,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.295634,49.540826
2020-15635,2020-03-24,000001,Vente,45000,,,VILLAGE,B045,02670,02318,Folembray,02,,,023180000B1470,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.295536,49.540774
2020-15911,2020-04-28,000001,Vente,53000,31,,AV AMBROISE CROIZAT,0003,02670,02318,Folembray,02,,,023180000B0926,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,270,3.285618,49.540127
2020-15912,2020-04-27,000002,Vente,10000,,,CHAUSSEE BRUNEHAULT SUD,B010,02670,02318,Folembray,02,,,02318000ZB0155,,,,,,,,,,,,,0,,,,,T,terres,,,159,3.285995,49.530398
2020-15913,2020-04-27,000001,Vente,58000,19,,RUE BERNARD LEFEVRE,0008,02670,02318,Folembray,02,,,023180000B0262,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,127,3.291594,49.543924
2020-15913,2020-04-27,000001,Vente,58000,9001,,RUE DE L EGLISE,0028,02670,02318,Folembray,02,,,023180000B1339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,3.291442,49.543829
2020-15914,2020-04-30,000001,Vente,176400,,,VILLAGE,B045,02670,02318,Folembray,02,,,023180000B1197,,,,,,,,,,,,,0,,,,,J,jardins,,,99,3.290657,49.541655
2020-15914,2020-04-30,000001,Vente,176400,11,,RUE DES GLATIGNY,0037,02670,02318,Folembray,02,,,023180000B1370,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1198,3.290493,49.541833
2020-15914,2020-04-30,000001,Vente,176400,,,VILLAGE,B045,02670,02318,Folembray,02,,,023180000B1372,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.290605,49.541612
2020-15926,2020-05-14,000001,Vente,80000,5,,RUE GABRIEL PERI,0035,02670,02318,Folembray,02,,,023180000B1389,,,,,,,,,,,,,0,1,Maison,256,6,S,sols,,,1305,3.296901,49.543003
2020-15926,2020-05-14,000001,Vente,80000,5,,RUE GABRIEL PERI,0035,02670,02318,Folembray,02,,,023180000B1389,,,,,,,,,,,,,0,1,Maison,256,6,J,jardins,,,148,3.296901,49.543003
2020-15991,2020-05-26,000001,Vente,50000,19,,RUE DES HTES AVESNES,0040,02670,02318,Folembray,02,,,023180000B0057,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,660,3.295844,49.544038
2020-16011,2020-06-05,000001,Vente,135000,6,B,RUE STALINGRAD,0096,02670,02318,Folembray,02,,,023180000C0642,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,436,3.282186,49.542911
2020-16011,2020-06-05,000001,Vente,135000,6,B,RUE STALINGRAD,0096,02670,02318,Folembray,02,,,023180000C0642,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,586,3.282186,49.542911
2020-16121,2020-06-06,000001,Vente,35000,,,CHAUSSEE BRUNEHAUT(NORD),B012,02670,02318,Folembray,02,,,023180000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.286925,49.538889
2020-16121,2020-06-06,000001,Vente,35000,2,,IMP DES TULIPES,0105,02670,02318,Folembray,02,,,023180000B0872,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,805,3.285764,49.538575
2020-16157,2020-06-25,000001,Vente,32500,9003,,RUE ROBERT GODARD,0078,02670,02318,Folembray,02,,,023180000B1281,,,3,66.36,,,,,,,,,1,2,Appartement,67,3,,,,,,3.294991,49.542528
2020-16288,2020-06-04,000001,Vente,105000,2,B,RUE JEAN JAURES,0050,02670,02318,Folembray,02,,,023180000C0643,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,490,3.284329,49.541236
2020-16288,2020-06-04,000001,Vente,105000,2,B,RUE JEAN JAURES,0050,02670,02318,Folembray,02,,,023180000C0643,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,965,3.284329,49.541236
2020-16501,2020-06-25,000001,Vente,103000,1,,RUE JEAN JAURES,0050,02670,02318,Folembray,02,,,023180000C0017,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,581,3.284351,49.540658
2020-16514,2020-07-31,000001,Vente,89500,,,MAISON BRULEE,B024,02670,02318,Folembray,02,,,023180000B1100,,,,,,,,,,,,,0,,,,,J,jardins,,,257,3.286543,49.54081
2020-16514,2020-07-31,000001,Vente,89500,14,,RUE BRULEE,0011,02670,02318,Folembray,02,,,023180000B1103,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1057,3.286321,49.540727
2020-16569,2020-07-31,000001,Vente,74000,16,,RUE PIERRE SEMARD,0064,02670,02318,Folembray,02,,,023180000B0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.291495,49.539816
2020-16569,2020-07-31,000001,Vente,74000,16,,RUE PIERRE SEMARD,0064,02670,02318,Folembray,02,,,023180000B0208,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,952,3.291495,49.539816
2020-16569,2020-07-31,000001,Vente,74000,16,,RUE PIERRE SEMARD,0064,02670,02318,Folembray,02,,,023180000B0209,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,312,3.29134,49.539924
2020-16619,2020-08-07,000001,Vente,59000,34,,RUE BERNARD LEFEVRE,0008,02670,02318,Folembray,02,,,023180000A0115,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,518,3.287117,49.546313
2020-16711,2020-08-27,000001,Vente,101000,2,,RUE DE L EGLISE,0028,02670,02318,Folembray,02,,,023180000B1024,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,427,3.291432,49.543684
2020-17219,2020-10-09,000001,Vente,10000,15,,RUE JEAN JAURES,0050,02670,02318,Folembray,02,,,023180000C0184,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,455,3.281347,49.54155
2020-17219,2020-10-09,000001,Vente,10000,,,LES BUISSONS,B005,02670,02318,Folembray,02,,,023180000C0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,1400,3.281113,49.541366
2020-17247,2020-10-16,000001,Vente,170000,2,B,RLE BAYEUX,0007,02670,02318,Folembray,02,,,023180000B1313,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1335,3.294816,49.54006
2020-17247,2020-10-16,000001,Vente,170000,2,B,RLE BAYEUX,0007,02670,02318,Folembray,02,,,023180000B1313,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,600,3.294816,49.54006
2020-17317,2020-10-16,000001,Vente,86000,23,,RUE GABRIEL PERI,0035,02670,02318,Folembray,02,,,023180000B0102,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,405,3.296454,49.541954
2020-17344,2020-10-23,000001,Vente,122000,1,,RUE MORTIER,0061,02670,02318,Folembray,02,,,023180000B0150,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1288,3.293414,49.543303
2020-17386,2020-10-29,000001,Vente,109000,22,,RUE HENRI LEGUAY,0041,02670,02318,Folembray,02,,,023180000B0356,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1025,3.286225,49.541951
2020-17386,2020-10-29,000001,Vente,109000,,,MAISON BRULEE,B024,02670,02318,Folembray,02,,,023180000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,923,3.286408,49.541963
2020-17474,2020-10-26,000001,Vente,40000,,,DERRIERE LE BOIS DE MIDI,B020,02670,02318,Folembray,02,,,023180000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,3620,3.281162,49.543593
2020-17538,2020-11-05,000001,Vente,110000,19,,RUE JEAN JAURES,0050,02670,02318,Folembray,02,,,023180000C0767,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,222,3.27947,49.541881
2020-17538,2020-11-05,000001,Vente,110000,19,,RUE JEAN JAURES,0050,02670,02318,Folembray,02,,,023180000C0767,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,672,3.27947,49.541881
2020-17623,2020-11-27,000001,Vente,65000,7,,RUE MORTIER,0061,02670,02318,Folembray,02,,,023180000B0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,322,3.292766,49.542787
2020-18058,2020-12-10,000001,Vente,420000,15,,AV AMBROISE CROIZAT,0003,02670,02318,Folembray,02,,,023180000B1404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,J,jardins,,,3988,3.287718,49.542319
2020-18058,2020-12-10,000001,Vente,420000,15,,AV AMBROISE CROIZAT,0003,02670,02318,Folembray,02,,,023180000B1404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,297,3.287718,49.542319
2020-18058,2020-12-10,000001,Vente,420000,15,,AV AMBROISE CROIZAT,0003,02670,02318,Folembray,02,,,023180000B1404,,,,,,,,,,,,,0,1,Maison,200,10,J,jardins,,,3988,3.287718,49.542319
2020-18058,2020-12-10,000001,Vente,420000,15,,AV AMBROISE CROIZAT,0003,02670,02318,Folembray,02,,,023180000B1404,,,,,,,,,,,,,0,1,Maison,200,10,S,sols,,,297,3.287718,49.542319
2020-18095,2020-12-17,000001,Vente,55000,4,,LES MAISONS ROUGES,0057,02670,02318,Folembray,02,,,023180000B0915,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,295,3.28967,49.541838
2020-18105,2020-12-23,000001,Vente,260074,,,LE VIGNOIR,B044,02670,02318,Folembray,02,,,023180000B0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,68655,3.300247,49.541133
2020-18105,2020-12-23,000001,Vente,260074,,,LE VIGNOIR,B044,02670,02318,Folembray,02,,,023180000B0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8595,3.298624,49.539488
2020-18105,2020-12-23,000001,Vente,260074,,,LE VIGNOIR,B044,02670,02318,Folembray,02,,,023180000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,3.297918,49.539553
2020-18156,2020-12-24,000001,Vente,130000,2,,RUE PIERRE SEMARD,0064,02670,02318,Folembray,02,,,023180000B0199,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,490,3.293983,49.541045
2020-18156,2020-12-24,000001,Vente,130000,,,VILLAGE,B045,02670,02318,Folembray,02,,,023180000B1109,,,,,,,,,,,,,0,,,,,J,jardins,,,395,3.29384,49.541111
