siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075545319,00024,07554531900024,O,1994-07-01,NN,,,2019-11-14T14:00:47,true,1,,,,,GRAND PLACE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,70.2C,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
075841874,00011,07584187400011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,CINQ CHEMINS,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.582881,50.927012,0.92,locality,Les Cinq Chemins 59122 Oost-Cappel,59448_b011,G,LES CINQ CHEMINS,
076047455,00019,07604745500019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,NATIONALE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
076242023,00018,07624202300018,O,1962-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,CINQ CHEMINS,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,74.1J,NAF1993,N,2.582881,50.927012,0.92,locality,Les Cinq Chemins 59122 Oost-Cappel,59448_b011,G,LES CINQ CHEMINS,
076641513,00015,07664151300015,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,CINQ CHEMINS,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.582881,50.927012,0.92,locality,Les Cinq Chemins 59122 Oost-Cappel,59448_b011,G,LES CINQ CHEMINS,
076842988,00016,07684298800016,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,4,CINQ CHEMINS,114,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,68.20B,NAFRev2,N,2.581664,50.927602,0.85,housenumber,114 Route de l'Europe 59122 Oost-Cappel,59448_0012_00114,G,114 ROUTE DE L EUROPE,
077341972,00014,07734197200014,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
215904483,00017,21590448300017,O,1983-03-01,02,2018,,2020-08-25T10:18:04,true,4,,,,,LA PLACE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.579631,50.920711,0.31,street,Route des Plages 59122 Oost-Cappel,59448_0027,G,ROUTE DES PLAGES,
215904483,00025,21590448300025,O,1983-12-21,01,2018,,2021-07-15T20:03:45,false,4,,,,RUE,NATIONALE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JACQUES BREL RPI 4,,,,85.20Z,NAFRev2,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
265904482,00014,26590448200014,O,1983-03-01,NN,,,2020-12-21T17:49:01,true,4,MAIRIE,,,,LA PLACE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.579631,50.920711,0.31,street,Route des Plages 59122 Oost-Cappel,59448_0027,G,ROUTE DES PLAGES,
300501400,00018,30050140000018,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,4,LD LES CINQ CHEMINS,110,,RUE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2E,NAF1993,O,2.582101,50.927381,0.8,housenumber,110 Route de l'Europe 59122 Oost-Cappel,59448_0012_00110,G,110 ROUTE DE L EUROPE,
301881710,00018,30188171000018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303854368,00014,30385436800014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,MITOYENNE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,01.1A,NAF1993,N,2.592068,50.921372,0.94,street,Rue Mitoyenne 59122 Oost-Cappel,59448_0015,G,RUE MITOYENNE,
304796881,00015,30479688100015,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
305425894,00014,30542589400014,O,1900-01-01,,,,2019-11-14T14:00:47,true,2,,,,,,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305458481,00028,30545848100028,O,,,,,2019-11-14T14:00:47,true,1,,,,,LOSTIS LE MITOYEN,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,15.1A,NAF1993,N,2.597324,50.922614,0.57,street,Lotissement du Mitoyen 59122 Oost-Cappel,59448_b014,G,LOTISSEMENT DU MITOYEN,
306030008,00016,30603000800016,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
307029314,00019,30702931400019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,VERTE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.597821,50.925255,0.94,street,Rue Verte 59122 Oost-Cappel,59448_0070,G,RUE VERTE,
307977355,00014,30797735500014,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
310412176,00011,31041217600011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CINQ CHEMINS,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.582881,50.927012,0.92,locality,Les Cinq Chemins 59122 Oost-Cappel,59448_b011,G,LES CINQ CHEMINS,
312255532,00011,31225553200011,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317434306,00013,31743430600013,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,NATIONALE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319209730,00013,31920973000013,O,1980-06-17,NN,,,2019-11-14T14:00:47,true,4,,,,,,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321308868,00017,32130886800017,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE VILLAGE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324136514,00019,32413651400019,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,NATIONALE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324418235,00010,32441823500010,O,1982-04-01,22,2018,,2021-06-09T10:04:26,true,8,,14,,RTE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,49.39B,NAFRev2,O,2.598902,50.924938,0.84,housenumber,14 Route de l'Europe 59122 Oost-Cappel,59448_0012_00014,G,14 ROUTE DE L EUROPE,
324438548,00012,32443854800012,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325235729,00028,32523572900028,O,2005-05-14,,,,2021-02-23T10:47:49,true,2,,37,,RUE,VERTE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.594018,50.93535,0.94,housenumber,37 Rue Verte 59122 Oost-Cappel,59448_0070_00037,G,37 RUE VERTE,
325490803,00013,32549080300013,O,,,,,2019-11-14T14:00:47,true,1,,,,,LES CINQ CHEMINS,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.582881,50.927012,0.94,locality,Les Cinq Chemins 59122 Oost-Cappel,59448_b011,G,LES CINQ CHEMINS,
326808730,00013,32680873000013,O,1983-03-14,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,D HONDSCHOOTE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327951315,00024,32795131500024,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,4,,7,,RUE,MITOYENNE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.11Z,NAFRev2,N,2.598804,50.924504,0.94,housenumber,7 Rue Mitoyenne 59122 Oost-Cappel,59448_0015_00007,G,7 RUE MITOYENNE,
328628201,00019,32862820100019,O,,,,,2019-11-14T14:00:47,true,1,,8,,,LE MITOYEN,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.596699,50.923206,0.71,housenumber,8 Lotissement du Mitoyen 59122 Oost-Cappel,59448_b014_00008,G,8 LOTISSEMENT DU MITOYEN,
332107812,00015,33210781200015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CITE ALEXANDRE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
344403035,00019,34440303500019,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,,LE MITOYEN,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.72,NAP,N,2.59589,50.923212,0.73,housenumber,13 Lotissement du Mitoyen 59122 Oost-Cappel,59448_b014_00013,G,13 LOTISSEMENT DU MITOYEN,
349482968,00014,34948296800014,O,1989-01-01,NN,,3831ZA,2019-11-14T14:00:47,true,6,,69,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,O,2.585081,50.926972,0.84,housenumber,69 Route de l'Europe 59122 Oost-Cappel,59448_0012_00069,G,69 ROUTE DE L EUROPE,
350617387,00013,35061738700013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,VERTE/LIEU-DIT CAPPEL HOUC,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1A,NAF1993,O,2.597821,50.925255,0.55,street,Rue Verte 59122 Oost-Cappel,59448_0070,G,RUE VERTE,
379110877,00014,37911087700014,O,1990-07-01,NN,,,2019-11-14T14:00:47,false,5,,21,B,RUE,NATIONALE,59122,OOST-CAPPEL,,,59448,,,,,,,,,GRAND PLACE,59122,OOST-CAPPEL,,,59448,,,,,2013-07-01,F,,,,,47.81Z,NAFRev2,O,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
381062306,00026,38106230600026,O,1990-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,MITOYENNE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1A,NAF1993,N,2.592068,50.921372,0.94,street,Rue Mitoyenne 59122 Oost-Cappel,59448_0015,G,RUE MITOYENNE,
381220359,00024,38122035900024,O,1997-09-24,NN,,,2021-02-09T10:15:17,true,3,,,,RUE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.599843,50.924967,0.77,street,Route de l'Europe 59122 Oost-Cappel,59448_0012,G,ROUTE DE L EUROPE,
382461978,00019,38246197800019,O,1991-01-01,NN,,,2021-03-25T03:39:54,true,3,,,,,CITE ALEXANDER,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383066602,00160,38306660200160,O,2012-12-31,02,2018,,2020-08-25T10:20:02,false,1,,69,,RTE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,GALLOO FRANCE SA OOST-CAPPEL,46.72Z,NAFRev2,O,2.585081,50.926972,0.84,housenumber,69 Route de l'Europe 59122 Oost-Cappel,59448_0012_00069,G,69 ROUTE DE L EUROPE,
394404354,00018,39440435400018,O,1994-03-08,NN,,,2019-11-14T14:00:47,true,3,,14,,RUE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.598902,50.924938,0.8,housenumber,14 Route de l'Europe 59122 Oost-Cappel,59448_0012_00014,G,14 ROUTE DE L EUROPE,
395005382,00019,39500538200019,O,1994-05-02,01,2018,,2021-06-06T20:12:21,true,4,,14,,RUE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,2.598902,50.924938,0.8,housenumber,14 Route de l'Europe 59122 Oost-Cappel,59448_0012_00014,G,14 ROUTE DE L EUROPE,
399281492,00013,39928149200013,O,1994-11-28,NN,,,2019-11-14T14:00:47,false,4,,4,,RTE,DES PLAGES,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,45.2E,NAFRev1,O,2.582207,50.927964,0.82,housenumber,4 Route des Plages 59122 Oost-Cappel,59448_0027_00004,G,4 ROUTE DES PLAGES,
399961028,00012,39996102800012,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,VERTE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.1A,NAF1993,N,2.597821,50.925255,0.94,street,Rue Verte 59122 Oost-Cappel,59448_0070,G,RUE VERTE,
400631156,00017,40063115600017,O,1995-02-01,NN,,,2019-11-14T14:00:47,true,4,,11,,RUE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,55.3B,NAFRev1,O,2.599154,50.924871,0.8,housenumber,11 Route de l'Europe 59122 Oost-Cappel,59448_0012_00011,G,11 ROUTE DE L EUROPE,
404862245,00010,40486224500010,O,1996-04-02,,,,2019-11-14T14:00:47,true,4,CINQ CHEMINS,114,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,25.50A,NAFRev2,N,2.581664,50.927602,0.85,housenumber,114 Route de l'Europe 59122 Oost-Cappel,59448_0012_00114,G,114 ROUTE DE L EUROPE,
423111442,00012,42311144200012,O,1999-06-01,NN,,,2019-11-14T14:00:47,true,1,,11,,RTE,DES PLAGES,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,01.3Z,NAF1993,N,2.58483,50.93379,0.83,housenumber,11 Route des Plages 59122 Oost-Cappel,59448_0027_00011,G,11 ROUTE DES PLAGES,
423211622,00018,42321162200018,O,1999-04-01,NN,,,2019-11-14T14:00:47,false,3,,1,,RUE,DREVE ANGLAISE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,51.3T,NAFRev1,O,2.579005,50.936156,0.76,housenumber,1 Voie Communale Dreve Anglaise 59122 Oost-Cappel,59448_0002_00001,G,1 VOIE COMMUNALE DREVE ANGLAISE,
423997212,00034,42399721200034,O,2009-11-01,,,,2019-11-14T14:00:47,true,2,,14,,RTE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,2.598902,50.924938,0.84,housenumber,14 Route de l'Europe 59122 Oost-Cappel,59448_0012_00014,G,14 ROUTE DE L EUROPE,
428891857,00024,42889185700024,O,2009-06-15,,,,2019-11-14T14:00:47,true,2,,21,B,RTE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,70.10Z,NAFRev2,,2.597291,50.924809,0.71,housenumber,21 bis Route de l'Europe 59122 Oost-Cappel,59448_0012_00021_bis,G,21 BIS ROUTE DE L EUROPE,
431938430,00011,43193843000011,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,VERTE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.597821,50.925255,0.94,street,Rue Verte 59122 Oost-Cappel,59448_0070,G,RUE VERTE,
433406162,00019,43340616200019,O,2000-09-30,02,2018,4520AB,2020-08-25T10:21:38,true,3,,122,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.580983,50.927577,0.85,housenumber,122 Route de l'Europe 59122 Oost-Cappel,59448_0012_00122,G,122 ROUTE DE L EUROPE,
435079504,00013,43507950400013,O,2001-04-01,01,2018,,2020-08-25T10:23:42,true,4,,11,,RTE,DES PLAGES,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.58483,50.93379,0.83,housenumber,11 Route des Plages 59122 Oost-Cappel,59448_0027_00011,G,11 ROUTE DES PLAGES,
437590102,00020,43759010200020,O,2002-01-14,NN,,,2019-11-14T14:00:47,true,3,,5,,RUE,VERTE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,74.7Z,NAFRev1,O,2.597574,50.925579,0.94,housenumber,5 Rue Verte 59122 Oost-Cappel,59448_0070_00005,G,5 RUE VERTE,
438754616,00011,43875461600011,O,2001-03-26,NN,,,2019-11-14T14:00:47,false,4,,21,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.597291,50.924809,0.84,housenumber,21 Route de l'Europe 59122 Oost-Cappel,59448_0012_00021,G,21 ROUTE DE L EUROPE,
438754616,00029,43875461600029,O,2013-10-01,,,,2019-11-14T14:00:47,true,1,,57,,RTE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,66.21Z,NAFRev2,N,2.593055,50.924549,0.84,housenumber,57 Route de l'Europe 59122 Oost-Cappel,59448_0012_00057,G,57 ROUTE DE L EUROPE,
444176150,00019,44417615000019,O,2002-01-14,NN,,,2019-11-14T14:00:47,true,3,,5,,RUE,VERTE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,74.1J,NAFRev1,N,2.597574,50.925579,0.94,housenumber,5 Rue Verte 59122 Oost-Cappel,59448_0070_00005,G,5 RUE VERTE,
448553354,00011,44855335400011,O,2003-05-14,NN,,,2019-11-14T14:00:47,true,3,,124,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.580791,50.927617,0.85,housenumber,124 Route de l'Europe 59122 Oost-Cappel,59448_0012_00124,G,124 ROUTE DE L EUROPE,
449430115,00013,44943011500013,O,2003-07-18,NN,,,2019-11-14T14:00:47,true,3,,132,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,28.3C,NAFRev1,O,2.577964,50.928549,0.85,housenumber,132 Route de l'Europe 59122 Oost-Cappel,59448_0012_00132,G,132 ROUTE DE L EUROPE,
449857374,00010,44985737400010,O,2003-07-18,NN,,,2019-11-14T14:00:47,true,3,,132,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,74.1J,NAFRev1,N,2.577964,50.928549,0.85,housenumber,132 Route de l'Europe 59122 Oost-Cappel,59448_0012_00132,G,132 ROUTE DE L EUROPE,
450748504,00013,45074850400013,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,4,,35,,RUE,MITOYENNE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.60897,50.930435,0.94,housenumber,35 Rue Mitoyenne 59122 Oost-Cappel,59448_0015_00035,G,35 RUE MITOYENNE,
451167373,00013,45116737300013,O,2003-11-27,NN,,,2019-11-14T14:00:47,true,3,,110,,RTE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,2.582101,50.927381,0.85,housenumber,110 Route de l'Europe 59122 Oost-Cappel,59448_0012_00110,G,110 ROUTE DE L EUROPE,
478577521,00022,47857752100022,O,2009-10-01,,,,2021-01-07T09:45:59,false,2,,106,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,2.583205,50.927296,0.85,housenumber,106 Route de l'Europe 59122 Oost-Cappel,59448_0012_00106,G,106 ROUTE DE L EUROPE,
483560561,00019,48356056100019,O,2005-07-04,,,,2019-11-14T14:00:47,true,2,,61,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.586034,50.926782,0.84,housenumber,61 Route de l'Europe 59122 Oost-Cappel,59448_0012_00061,G,61 ROUTE DE L EUROPE,
487719619,00032,48771961900032,O,2012-05-01,02,2018,,2021-02-23T13:51:49,true,3,,96,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,61.90Z,NAFRev2,O,2.585568,50.926943,0.84,housenumber,96 Route de l'Europe 59122 Oost-Cappel,59448_0012_00096,G,96 ROUTE DE L EUROPE,
487903007,00010,48790300700010,O,2006-02-01,02,2018,4334ZC,2020-08-25T10:31:52,true,3,,51,,RTE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,RANCHY LAURENT,,,,43.34Z,NAFRev2,O,2.593852,50.923981,0.84,housenumber,51 Route de l'Europe 59122 Oost-Cappel,59448_0012_00051,G,51 ROUTE DE L EUROPE,
490354289,00012,49035428900012,O,2006-05-31,NN,,,2019-11-14T14:00:47,true,6,,11,,RUE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2010-02-07,A,AU BIEN ASSIS,,,,56.10A,NAFRev2,O,2.599154,50.924871,0.8,housenumber,11 Route de l'Europe 59122 Oost-Cappel,59448_0012_00011,G,11 ROUTE DE L EUROPE,
493254411,00017,49325441100017,O,2006-12-13,01,2018,,2021-07-26T13:43:05,true,4,,69,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,2.585081,50.926972,0.84,housenumber,69 Route de l'Europe 59122 Oost-Cappel,59448_0012_00069,G,69 ROUTE DE L EUROPE,
495273922,00015,49527392200015,O,2007-09-29,,,,2019-11-14T14:00:47,true,2,,7,,LOT,LE MITOYEN,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.596796,50.923027,0.66,housenumber,7 Lotissement du Mitoyen 59122 Oost-Cappel,59448_b014_00007,G,7 LOTISSEMENT DU MITOYEN,
498069368,00013,49806936800013,O,2007-05-07,,,,2019-11-14T14:00:47,true,2,,14,,RTE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.598902,50.924938,0.84,housenumber,14 Route de l'Europe 59122 Oost-Cappel,59448_0012_00014,G,14 ROUTE DE L EUROPE,
502355563,00011,50235556300011,O,2008-01-21,,,,2019-11-14T14:00:47,true,2,,15,,,LOT LES AUBEPINES,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,46.19B,NAFRev2,N,2.595972,50.922801,0.75,housenumber,15 Lotissement des Aubepines 59122 Oost-Cappel,59448_b015_00015,G,15 LOTISSEMENT DES AUBEPINES,
507991198,00015,50799119800015,O,2008-09-01,00,2018,4399CZ,2020-08-25T10:20:46,false,4,,66,,RTE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,43.99C,NAFRev2,N,2.591825,50.925031,0.84,housenumber,66 Route de l'Europe 59122 Oost-Cappel,59448_0012_00066,G,66 ROUTE DE L EUROPE,
515190833,00019,51519083300019,O,2009-10-01,,,,2019-11-14T14:00:47,true,1,,33,,RUE,MITOYENNE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.46Z,NAFRev2,N,2.607272,50.929491,0.94,housenumber,33 Rue Mitoyenne 59122 Oost-Cappel,59448_0015_00033,G,33 RUE MITOYENNE,
518187117,00016,51818711700016,O,2009-12-01,,,,2019-11-14T14:00:47,false,2,,10,,LOT,LES AUBEPINES,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,47.99A,NAFRev2,N,2.596181,50.922745,0.75,housenumber,10 Lotissement des Aubepines 59122 Oost-Cappel,59448_b015_00010,G,10 LOTISSEMENT DES AUBEPINES,
522706787,00028,52270678700028,O,2013-07-01,,,,2019-11-14T14:00:47,false,2,,102,,RTE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10C,NAFRev2,N,2.584081,50.9273,0.85,housenumber,102 Route de l'Europe 59122 Oost-Cappel,59448_0012_00102,G,102 ROUTE DE L EUROPE,
530228402,00018,53022840200018,O,2009-04-04,,,,2019-11-14T14:00:47,true,1,,140,,RTE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,55.20Z,NAFRev2,N,2.576769,50.92909,0.85,housenumber,140 Route de l'Europe 59122 Oost-Cappel,59448_0012_00140,G,140 ROUTE DE L EUROPE,
532096286,00010,53209628600010,O,2011-05-02,,,,2019-11-14T14:00:47,true,2,,126,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,2.579823,50.927912,0.85,housenumber,126 Route de l'Europe 59122 Oost-Cappel,59448_0012_00126,G,126 ROUTE DE L EUROPE,
532937703,00017,53293770300017,O,2011-04-29,,,,2019-11-14T14:00:47,true,2,,98,,RTE,DE L'EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,2.584943,50.927063,0.84,housenumber,98 Route de l'Europe 59122 Oost-Cappel,59448_0012_00098,G,98 ROUTE DE L EUROPE,
534658315,00021,53465831500021,O,2020-02-14,,,4332AA,2021-02-23T15:56:23,true,1,,10,,RTE,DE L EUROPE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,43.32A,NAFRev2,N,2.600169,50.925099,0.84,housenumber,10 Route de l'Europe 59122 Oost-Cappel,59448_0012_00010,G,10 ROUTE DE L EUROPE,
534808589,00012,53480858900012,O,2011-09-17,,,,2019-11-14T14:00:47,true,2,,1,,,DREVE ANGLAISE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.50Z,NAFRev2,N,2.579159,50.936869,0.94,housenumber,1 Dreve Anglaise 59122 Oost-Cappel,59448_wc84fd_00001,G,1 DREVE ANGLAISE,
538806753,00017,53880675300017,O,2011-12-13,,,,2019-11-14T14:00:47,true,1,,8,,,LOTISSEMENT LE MITOYEN,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,68.20B,NAFRev2,N,2.596699,50.923206,0.79,housenumber,8 Lotissement du Mitoyen 59122 Oost-Cappel,59448_b014_00008,G,8 LOTISSEMENT DU MITOYEN,
539924753,00012,53992475300012,O,2012-01-18,,,,2019-11-14T14:00:47,false,1,,35,,RUE,VERTE,59122,OOST-CAPPEL,,,59448,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,01.11Z,NAFRev2,N,2.594049,50.934655,0.94,housenumber,35 Rue Verte 59122 Oost-Cappel,59448_0070_00035,G,35 RUE VERTE,