siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003669,00018,21200366900018,O,1983-03-01,01,2019,,2021-10-27T08:07:12,true,4,HOTEL DE VILLE,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003669,00026,21200366900026,O,1997-01-01,NN,,,2008-01-04T18:27:48,false,3,MAIRIE,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
313673113,00012,31367311300012,O,,,,,,true,1,,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323862011,00018,32386201100018,O,,NN,,,,true,1,,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328224621,00016,32822462100016,O,,NN,,,,true,1,,,,,HAM DE BASALLA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330015116,00016,33001511600016,O,1984-04-01,NN,,,2008-01-04T19:55:19,true,3,,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
330483538,00014,33048353800014,O,,,,,,true,1,,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
351803838,00058,35180383800058,O,2004-01-21,NN,,,2015-05-20T11:37:25,false,6,A NANZACCIA,,,,BASADDA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
351803838,00066,35180383800066,O,2015-05-19,,,9529ZC,2016-03-24T05:15:36,false,2,A NANZACCIA,,,,HAUT DU VILLAGE,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2016-03-11,F,A CASA DI MAMMU,,,,14.13Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
394436810,00029,39443681000029,O,2012-07-16,,,,2021-02-23T11:20:12,true,1,,,,,PIELZA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,96.09Z,NAFRev2,N,9.388353,41.9082842,0.88,poi.hotel,Pielza Eden (Hôtel) Solaro,https://osm.org/node/4304903624,G,,
400233102,00047,40023310200047,O,1900-01-01,,,,2007-07-10T05:11:00,true,3,,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
405326380,00012,40532638000012,O,1996-05-14,NN,,,2008-01-05T20:22:05,true,3,,,,,CZ MLLE GIUDICELLI MURIEL,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410021042,00016,41002104200016,O,1985-12-31,NN,,,,true,4,,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
423446780,00011,42344678000011,O,1999-07-10,NN,,,2009-11-26T04:20:34,true,5,,,,LD,TADDU DI I MULI,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
425074457,00010,42507445700010,O,1999-04-26,,,,,true,1,,,,,CAMPU LONGU,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
432425601,00015,43242560100015,O,2000-07-21,NN,,,2008-01-05T20:55:38,true,3,CHEZ MR GIUDICELLI HUBERT,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442269684,00019,44226968400019,O,2002-06-03,NN,,,2008-10-15T05:01:43,true,3,,,,,CHEZ MR GIUDICELLI ANDRE,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
453912891,00026,45391289100026,O,2012-01-01,,,1813ZB,2021-02-23T13:38:30,true,2,,,,,AGNATA LONGA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,AGENCE SO,74.10Z,NAFRev2,N,,,0,,,,,,
504115536,00014,50411553600014,O,2008-05-10,,,,2020-09-04T08:38:04,true,2,,,,,LIEU DIT VACCAGHJA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.19Z,NAFRev2,O,8.9030644,42.6000207,0.88,poi.3,Enclos A. Vaccaghja (Patrimoine national) Pigna,https://osm.org/node/4941848345,G,,
505303248,00015,50530324800015,O,2008-07-20,,,,2015-09-09T14:34:34,false,2,A VADINA  ROSSA,,,LD,LIEU DIT,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,74.90B,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
507832293,00017,50783229300017,O,2008-08-07,21,2019,8121ZZ,2021-12-16T04:03:05,true,2,CHEZ M. JEAN PATRICK BERTRAN,,,,CHEZ MR JEAN PATRICK BERTRAN,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
508315652,00018,50831565200018,O,2008-09-24,,,,2012-07-04T04:48:53,false,3,,,,LD,A VADINA ROSSA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508964129,00029,50896412900029,O,2009-10-12,,,,2021-02-23T15:14:53,true,1,PLACE DE L'EGLISE,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
512969064,00017,51296906400017,O,2009-07-01,,,,2021-12-17T03:50:16,true,2,,,,,GITE ETAPE DE CHISA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
513951194,00010,51395119400010,O,2000-09-26,,,,2009-07-28T14:19:58,true,1,,,,,MAIRIE,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2000-09-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520372426,00012,52037242600012,O,2010-02-15,NN,,,2016-04-26T04:04:17,false,4,,,,,A VADINA ROSSA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
521099101,00011,52109910100011,O,2010-03-25,,,,2021-04-15T08:51:23,true,5,,,,,AGNATA LONGA,20240,CHISA,,20240,2B366,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,JEREMIE LAFORE,93.19Z,NAFRev2,N,,,0,,,,,,
524192549,00029,52419254900029,O,2013-05-02,,,,2017-02-20T08:38:45,true,1,,,,,LIEU DIT PENTI ROSSI,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,86.90E,NAFRev2,N,9.257419,41.920275,0.93,locality,Penti Rossi 20240 Chisa,2B366_B084,G,PENTI ROSSI,
533304671,00019,53330467100019,O,2011-06-06,,,,2011-07-01T08:15:54,true,1,,,,LD,PENTI ROSSI,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,68.20B,NAFRev2,N,9.257419,41.920275,0.93,locality,Penti Rossi 20240 Chisa,2B366_B084,G,PENTI ROSSI,
534115571,00018,53411557100018,O,2011-08-02,,,,2011-08-16T09:31:29,true,1,,,,,CHEZ MR BERTRAN JEAN PATRICK,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
537582132,00016,53758213200016,O,2011-11-03,,,4332AA,2015-08-14T03:08:55,true,2,,,,,A NANZACCIA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2015-08-11,F,,,,U FAIAREDDU,43.32A,NAFRev2,N,,,0,,,,,,
753560226,00023,75356022600023,O,2017-04-07,,,9511ZZ,2021-02-23T16:10:49,true,2,,,,RUE,BURA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,95.11Z,NAFRev2,N,9.26454,41.916857,0.54,street,Bura 20240 Chisa,2B366_jqoqcp,G,BURA,
783040082,00019,78304008200019,O,1900-01-01,,,,,true,4,,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
783040090,00012,78304009000012,O,,,,,,true,1,,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
794514745,00015,79451474500015,O,2013-07-18,,,,2013-07-30T03:19:00,true,1,,,,,LIEU-DIT  FUATEDDA ,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
802476440,00010,80247644000010,O,2014-05-22,,,,2019-09-26T03:35:05,true,2,,,,,LIEU DIT BURA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,63.12Z,NAFRev2,N,9.26454,41.916857,0.93,street,Bura 20240 Chisa,2B366_jqoqcp,G,BURA,
803204379,00017,80320437900017,O,2014-07-01,,,1629ZB,2014-07-01T10:16:09,true,1,,,,,HAUT DU VILLAGE,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,16.29Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
814662383,00029,81466238300029,O,2020-11-16,,,,2021-04-07T10:03:27,false,1,,,,,TARRAGHJULU U,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
825240013,00011,82524001300011,O,2017-01-26,,,,2017-01-27T10:25:28,true,1,,,,,LE VILLAGE,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
832969463,00013,83296946300013,O,2017-10-01,,,,2017-10-31T10:59:12,true,1,,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
834108086,00010,83410808600010,O,1988-01-15,,,,2017-12-20T09:46:45,true,1,BAR RESTAURANT GIUDICELLI,,,,,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,1988-01-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
881427637,00015,88142763700015,O,2020-01-20,,,,2020-02-10T11:23:58,true,1,,,,,BURA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,94.99Z,NAFRev2,N,9.26454,41.916857,0.93,street,Bura 20240 Chisa,2B366_jqoqcp,G,BURA,
894593417,00013,89459341700013,O,2021-02-04,,,,2021-03-17T10:19:39,true,1,,,,,PLACE DE L'EGLISE,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,46.46Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
901967778,00019,90196777800019,O,2021-07-01,,,,2021-09-08T07:57:06,true,2,,,,,A VADINA ROSSA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
901969352,00011,90196935200011,O,2021-07-01,,,,2021-09-07T09:21:24,true,1,,,,,A VADINA ROSSA,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
909672123,00017,90967212300017,O,2022-01-14,,,,2022-03-16T08:38:17,true,1,,,,,A VADINA ROSSA ,20240,CHISA,,,2B366,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
