id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134522,2019-02-20,000001,Vente,44071,,,LES SABLONS,B007,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,11500,1.676086,49.611205
2019-1134741,2019-04-17,000001,Vente,43935,,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,400,1.660755,49.60668
2019-1134741,2019-04-17,000001,Vente,43935,,,LE CAMP DU ROI,B001,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,1.656009,49.613707
2019-1134741,2019-04-17,000001,Vente,43935,,,LE CAMP DU ROI,B001,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,6650,1.657759,49.610797
2019-1134741,2019-04-17,000001,Vente,43935,,,LE CAMP DU ROI,B001,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,32260,1.656126,49.611946
2019-1134741,2019-04-17,000001,Vente,43935,,,HALESCOURT,B006,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,12465,1.655036,49.610316
2019-1134741,2019-04-17,000001,Vente,43935,,,HALESCOURT,B006,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,12619,1.653049,49.610093
2019-1134741,2019-04-17,000001,Vente,43935,,,HALESCOURT,B006,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0173,,,,,,,,,,,,,0,,,,,S,sols,,,394,1.652967,49.610532
2019-1135308,2019-09-24,000001,Vente,550000,,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,57968,1.665501,49.606448
2019-1135308,2019-09-24,000001,Vente,550000,,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2545,1.667342,49.607741
2019-1135308,2019-09-24,000001,Vente,550000,,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,1234,1.663595,49.60614
2019-1135308,2019-09-24,000001,Vente,550000,5009,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,20513,1.666911,49.607081
2019-1135308,2019-09-24,000001,Vente,550000,5009,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0532,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,3265,1.666911,49.607081
2019-1135308,2019-09-24,000001,Vente,550000,5009,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,3265,1.666911,49.607081
2019-1135308,2019-09-24,000001,Vente,550000,5009,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0532,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,3265,1.666911,49.607081
2019-1135308,2019-09-24,000001,Vente,550000,5009,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0532,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,20513,1.666911,49.607081
2019-1135308,2019-09-24,000001,Vente,550000,5009,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0532,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,20513,1.666911,49.607081
2019-1135308,2019-09-24,000001,Vente,550000,5009,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0532,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2350,1.666911,49.607081
2019-1135308,2019-09-24,000001,Vente,550000,5009,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2350,1.666911,49.607081
2019-1135308,2019-09-24,000001,Vente,550000,5009,,SAINT MICHEL,B008,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0532,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2350,1.666911,49.607081
2019-1135626,2019-11-29,000001,Vente,70000,5003,,LES SABLONS,B007,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0581,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,7218,1.673309,49.609547
2019-1135626,2019-11-29,000001,Vente,70000,5003,,LES SABLONS,B007,76440,76623,Saint-Michel-d'Halescourt,76,,,766230000A0581,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1000,1.673309,49.609547
