siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204092,00018,21320409200018,O,1983-03-01,01,2017,,2019-06-24T13:10:14,true,3,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263209892,00011,26320989200011,O,1984-10-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201968,00014,29320196800014,O,1983-09-14,NN,,,2006-10-26T23:46:18,true,3,,,,,MAIRIE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321342925,00013,32134292500013,O,1981-04-01,NN,,,2017-05-04T03:09:06,true,3,,,,,AU BARRY,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.525332,43.385304,0.91,locality,Au Barry Sud 32140 Samaran,32409_b004,G,AU BARRY SUD,
322450800,00022,32245080000022,O,1999-04-28,NN,,,2015-04-10T04:32:59,false,4,MAIRIE,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327711727,00013,32771172700013,O,,,,,,true,1,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
340567148,00010,34056714800010,O,1987-03-01,NN,,4312BA,2014-10-23T00:10:58,true,5,,,,,AU BARRY,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.525332,43.385304,0.91,locality,Au Barry Sud 32140 Samaran,32409_b004,G,AU BARRY SUD,
340567148,00028,34056714800028,O,2013-01-01,,,,2014-04-14T09:40:03,false,1,,,,,AU BARRY,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,0.525332,43.385304,0.91,locality,Au Barry Sud 32140 Samaran,32409_b004,G,AU BARRY SUD,
383467941,00019,38346794100019,O,1991-01-01,NN,,,2008-01-04T22:24:57,true,3,,,,,AUX CARMELATS,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.526319,43.39086,0.92,locality,Aux Carmelats Sud 32140 Samaran,32409_b008,G,AUX CARMELATS SUD,
391679263,00015,39167926300015,O,,NN,,,,true,1,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
396312266,00010,39631226600010,O,,NN,,,,true,1,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
399135433,00015,39913543300015,O,1994-05-10,NN,,,2008-01-04T19:03:20,true,3,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401158001,00016,40115800100016,O,1995-05-01,NN,,,2008-12-01T14:15:05,true,3,,,,,A LA TITOLE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.533409,43.379182,0.76,locality,À la Plaine de Latitole 32140 Samaran,32409_b025,G,A LA PLAINE DE LATITOLE,
401777602,00038,40177760200038,O,2010-05-01,,,,2017-07-06T03:51:32,false,2,,,,LD,LA NOGUERE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.31Z,NAFRev2,N,-0.5992459,43.3670803,0.81,poi.river,La Baïse (Rivière) Noguères,https://osm.org/way/45877537,G,,
403401474,00024,40340147400024,O,1996-01-01,NN,,,2008-01-04T20:21:54,false,3,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412507204,00011,41250720400011,O,1997-06-01,,,,,true,1,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414859660,00022,41485966000022,O,2001-02-21,NN,,,2015-01-09T19:34:13,true,6,LA NOUGUERE,,,LD,LA NOUGUERE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
417830023,00012,41783002300012,O,1982-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,LA CARAOU,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.533409,43.379182,0.36,locality,À la Plaine de Latitole 32140 Samaran,32409_b025,G,A LA PLAINE DE LATITOLE,
417831088,00014,41783108800014,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417831963,00018,41783196300018,O,1970-01-01,NN,,,2019-12-10T03:45:22,true,4,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417831971,00011,41783197100011,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417839354,00012,41783935400012,O,1976-01-01,,,,,true,1,,,,,TITOLE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417841491,00018,41784149100018,O,1978-01-01,NN,,,2016-01-25T02:37:20,true,6,,,,,AU VILLAGE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417841889,00013,41784188900013,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843059,00011,41784305900011,O,1979-01-01,NN,,,2016-06-23T03:26:02,true,4,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844362,00018,41784436200018,O,1980-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850104,00015,41785010400015,O,1984-01-01,NN,,,2008-01-04T23:11:49,true,3,,,,,LA CARAOU,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.533409,43.379182,0.36,locality,À la Plaine de Latitole 32140 Samaran,32409_b025,G,A LA PLAINE DE LATITOLE,
417863941,00015,41786394100015,O,1990-11-01,NN,,,2017-02-15T07:51:52,true,6,,,,,LA BOUZIGUE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,1.5854396,42.8766287,0.89,poi.track,Chemin de la Bouzigue Arignac,https://osm.org/way/318052156,G,,
417864857,00012,41786485700012,O,1991-01-01,NN,,,2008-01-04T23:11:59,true,3,,,,,AUX CARMELATS,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.526319,43.39086,0.92,locality,Aux Carmelats Sud 32140 Samaran,32409_b008,G,AUX CARMELATS SUD,
417871662,00017,41787166200017,O,1994-05-07,NN,,,2008-01-04T23:12:04,true,3,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872082,00017,41787208200017,O,1995-05-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418981858,00016,41898185800016,O,1984-01-01,NN,,,2008-01-04T23:29:23,true,3,,,,,TUILERIES,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7787225,48.2909127,0.89,poi.track,Tuileries (Chemin) Placé,https://osm.org/way/223146900,G,,
418985644,00016,41898564400016,O,1988-01-01,NN,,,,true,1,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418986329,00013,41898632900013,O,1988-11-26,NN,,,2008-01-04T23:29:26,true,4,,,,,AU LARAN,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.525332,43.385304,0.6,locality,Au Barry Sud 32140 Samaran,32409_b004,G,AU BARRY SUD,
418990644,00019,41899064400019,O,1992-01-29,NN,,,2008-01-04T23:29:28,true,3,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420389603,00010,42038960300010,O,1998-09-01,NN,,,2008-11-08T01:37:29,true,4,,,,,AU VILLAGE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,34.2B,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
420675035,00018,42067503500018,O,1998-10-28,NN,,,2006-11-25T16:11:10,true,5,SOC COMTESSE GROUP,,,,AU VILLAGE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,74.1J,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
423468982,00016,42346898200016,O,1999-06-01,NN,,,2009-12-20T04:44:08,true,4,,,,LD,LA BOUZIGUE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.61Z,NAFRev2,N,1.5854396,42.8766287,0.89,poi.track,Chemin de la Bouzigue Arignac,https://osm.org/way/318052156,G,,
430304030,00017,43030403000017,O,2000-04-01,NN,,,2008-12-09T20:11:51,true,4,,,,,TITOLE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434053070,00018,43405307000018,O,2001-01-01,NN,,,2020-04-29T17:11:36,true,4,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439715749,00016,43971574900016,O,2001-11-02,NN,,,2008-11-28T20:38:45,true,3,,,,,AU VILLAGE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,34.2B,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
441573037,00039,44157303700039,O,2012-10-01,,,,2014-09-10T04:48:20,false,2,,,,LD,LA MERLERE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
444674378,00013,44467437800013,O,2002-12-04,NN,,,2006-05-10T07:22:40,true,2,,,,,AU BARRY,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,0.525332,43.385304,0.91,locality,Au Barry Sud 32140 Samaran,32409_b004,G,AU BARRY SUD,
450481593,00017,45048159300017,O,2003-09-28,NN,,,2018-04-14T04:14:35,true,3,,,,LD,AUX CARMELATS NORD SAMARAN,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.526827,43.392418,0.93,locality,Aux Carmelats Nord 32140 Samaran,32409_b007,G,AUX CARMELATS NORD,
451977078,00018,45197707800018,O,2004-01-01,NN,,1012ZZ,2019-11-09T03:44:14,true,6,,,,LD,LA BOUZIGUE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,MA BOITE A MOI,47.99A,NAFRev2,N,1.5854396,42.8766287,0.89,poi.track,Chemin de la Bouzigue Arignac,https://osm.org/way/318052156,G,,
451977078,00026,45197707800026,O,2009-01-05,01,2017,,2019-09-10T08:16:25,false,4,,,,LD,LA BOUZIGUE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,,1.5854396,42.8766287,0.89,poi.track,Chemin de la Bouzigue Arignac,https://osm.org/way/318052156,G,,
453569204,00010,45356920400010,O,2004-04-01,01,2017,4334ZB,2020-02-18T04:01:11,true,3,,,,LD,LA BOUZIGUE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.5854396,42.8766287,0.89,poi.track,Chemin de la Bouzigue Arignac,https://osm.org/way/318052156,G,,
488389909,00018,48838990900018,O,2005-12-31,01,2016,,2018-09-29T12:31:59,true,2,LA BOUZIGUE,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497489815,00017,49748981500017,O,2007-04-04,,,,2008-01-05T00:33:32,true,2,,,,,AUX TAILLISSES,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508195625,00027,50819562500027,O,2010-10-01,NN,,4120AZ,2015-06-14T04:15:08,true,3,,,,,LA NOUGUERE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,46.63Z,NAFRev2,N,,,0,,,,,,
510342975,00016,51034297500016,O,2009-01-05,,,,2010-10-22T04:37:49,true,2,,,,LD,LA BOUZIGUE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,1.5854396,42.8766287,0.89,poi.track,Chemin de la Bouzigue Arignac,https://osm.org/way/318052156,G,,
533657730,00016,53365773000016,O,2011-08-01,NN,,4391AZ,2015-05-14T09:13:50,false,4,,,,,LA RULLE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,ART ET TECHNIQUE DE CHARPENTE (ATC),43.91A,NAFRev2,N,0.533409,43.379182,0.4,locality,À la Plaine de Latitole 32140 Samaran,32409_b025,G,A LA PLAINE DE LATITOLE,
534288857,00012,53428885700012,O,2011-09-01,,,2599BC,2014-10-23T00:18:19,true,1,,,,,CARMELATS,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,AN,25.99B,NAFRev2,N,0.526319,43.39086,0.91,locality,Aux Carmelats Sud 32140 Samaran,32409_b008,G,AUX CARMELATS SUD,
754070373,00016,75407037300016,O,2012-10-07,,,,2012-09-27T15:04:09,true,1,,,,,CARMELAT,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,93.29Z,NAFRev2,N,0.526319,43.39086,0.8,locality,Aux Carmelats Sud 32140 Samaran,32409_b008,G,AUX CARMELATS SUD,
788158475,03925,78815847503925,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
820414977,00018,82041497700018,O,2016-06-01,,,,2017-10-18T03:00:03,true,2,,,,LD,LAQUARRAU,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
849022306,00013,84902230600013,O,2018-12-01,,,,2019-03-12T09:32:02,true,1,,,,LD,LA NOGUERE,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20A,NAFRev2,N,-0.5992459,43.3670803,0.81,poi.river,La Baïse (Rivière) Noguères,https://osm.org/way/45877537,G,,
878401488,00019,87840148800019,O,2019-09-01,,,,2019-11-15T10:35:53,true,1,,,,,LES TUILERIES,32140,SAMARAN,,,32409,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.42Z,NAFRev2,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
