siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038826,00018,20003882600018,O,2013-04-05,,,,2024-05-14T17:30:06,true,1,MAIRIE,1,,,,IMPASSE,DE L'EGLISE,67340,BISCHHOLTZ,,,67044,,,,,670440056_B,1032672.14,6875466.19,,,,,,,,,,,,,,,2013-04-05,A,,,,,42.99Z,NAFRev2,N,7.53962,48.893116,0.94,housenumber,1 Impasse de l'Eglise 67340 Bischholtz,67044_0056_00001,G,1 IMPASSE DE L EGLISE,
216700443,00015,21670044300015,O,1983-03-01,02,2021,,2024-03-29T23:45:53,true,3,,1,,,,IMPASSE,DE L'EGLISE,67340,BISCHHOLTZ,,,67044,,,,,670440056_B,1032672.1412623494,6875466.19105503,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.53962,48.893116,0.94,housenumber,1 Impasse de l'Eglise 67340 Bischholtz,67044_0056_00001,G,1 IMPASSE DE L EGLISE,
216700443,00023,21670044300023,O,1983-12-21,01,2021,,2024-03-29T23:10:36,false,4,,12,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032681.7225530203,6875474.539298302,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE ETS PROTESTANT,,,,85.20Z,NAFRev2,N,7.538063,48.894616,0.95,housenumber,12 Rue Principale 67340 Bischholtz,67044_0075_00012,G,12 RUE PRINCIPALE,
216700443,00031,21670044300031,O,2019-09-23,,,,2024-03-29T23:45:53,false,1,MAIRIE,1,,,,IMPASSE,DE L'EGLISE,67340,BISCHHOLTZ,,,67044,,,,,670440056_B,1032672.1412623494,6875466.19105503,,,,,,,,,,,,,,,2019-09-23,A,LOTISSEMENT BERNERT,,,,42.99Z,NAFRev2,N,7.53962,48.893116,0.94,housenumber,1 Impasse de l'Eglise 67340 Bischholtz,67044_0056_00001,G,1 IMPASSE DE L EGLISE,
266701572,00015,26670157200015,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,RUE,DE LA MAIRIE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE BISCHHOLTZ,,,,88.99B,NAFRev2,N,7.539577,48.89308,0.45,locality,Mairie 67340 Bischholtz,67044_ytcbk8,G,MAIRIE,
301190245,00011,30119024500011,O,,,,,2024-03-22T15:40:57,true,1,,29,A,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,7.540515,48.892659,0.95,interpolation,29 Rue Principale 67340 Bischholtz,,G,27 RUE PRINCIPALE,
305538894,00018,30553889400018,O,1976-01-01,,,,2024-03-30T06:47:37,true,3,,17,,,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,670440080_B,1032636.5184603945,6875399.873135183,,,,,,,,,,,,,,,2003-02-28,F,,,,,50.1Z,NAFRev1,,7.538467,48.890886,0.95,housenumber,17 Rue des Puits 67340 Bischholtz,67044_0080_00017,G,17 RUE DES PUITS,
307086322,00012,30708632200012,O,1977-01-01,,,,2024-03-30T14:49:08,true,6,,49,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032738.8315963098,6875409.994448239,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,7.542568,48.891466,0.95,housenumber,49 Rue Principale 67340 Bischholtz,67044_0075_00049,G,49 RUE PRINCIPALE,
314024282,00027,31402428200027,O,1996-05-15,,,,2024-03-22T15:40:57,true,1,,42,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,51.2E,NAF1993,O,7.540533,48.892387,0.95,housenumber,42 Rue Principale 67340 Bischholtz,67044_0075_00042,G,42 RUE PRINCIPALE,
325172039,00019,32517203900019,O,,,,,2024-03-30T15:31:29,true,1,,17,,,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,670440080_B,1032636.5184603945,6875399.873135183,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.538467,48.890886,0.95,housenumber,17 Rue des Puits 67340 Bischholtz,67044_0080_00017,G,17 RUE DES PUITS,
328746946,00016,32874694600016,O,1984-01-01,,,,2024-03-30T13:25:22,false,5,,50,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032722.6110480941,6875430.223448173,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,7.541231,48.891906,0.95,housenumber,50 Rue Principale 67340 Bischholtz,67044_0075_00050,G,50 RUE PRINCIPALE,
328956784,00016,32895678400016,O,,,,,2024-03-30T14:44:38,true,1,,17,,,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,670440080_B,1032636.5184603945,6875399.873135183,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,7.538467,48.890886,0.95,housenumber,17 Rue des Puits 67340 Bischholtz,67044_0080_00017,G,17 RUE DES PUITS,
343671871,00014,34367187100014,O,,,,,2024-03-29T23:02:20,true,1,,57,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032636.1975746632,6875563.698608347,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.539945,48.893218,0.81,street,Rue Principale 67340 Bischholtz,67044_0075,G,RUE PRINCIPALE,
344520127,00012,34452012700012,O,,,,,2024-03-30T04:39:14,true,1,,34,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032902.5817754997,6875265.157869056,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,7.539566,48.893315,0.95,housenumber,34 Rue Principale 67340 Bischholtz,67044_0075_00034,G,34 RUE PRINCIPALE,
350379640,00047,35037964000047,O,2005-03-30,,,,2024-03-22T15:40:57,false,1,,15,,,,RUE,DU RIED,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,2005-03-30,F,A LA LIBERATION,,,,55.4B,NAFRev1,N,7.53868,48.891105,0.52,housenumber,15 Rue des Puits 67340 Bischholtz,67044_0080_00015,G,15 RUE DES PUITS,
382328540,00051,38232854000051,O,2006-09-01,,,,2024-03-30T09:30:02,false,3,,6,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032603.5866411213,6875602.031147484,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.31Z,NAFRev2,N,7.537879,48.894862,0.95,housenumber,6 Rue Principale 67340 Bischholtz,67044_0075_00006,G,6 RUE PRINCIPALE,
389779315,00016,38977931500016,O,,,,,2024-03-30T07:21:51,true,1,,36,,,,RUE,BERNERT,67340,BISCHHOLTZ,,,67044,,,,,670440055_B,1032911.197112614,6875267.324792817,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.542032,48.890632,0.78,street,Rue Bernert 67340 Bischholtz,67044_0055,G,RUE BERNERT,
389779356,00010,38977935600010,O,1982-01-01,,,,2024-03-30T03:13:17,true,1,,30,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032844.522307222,6875311.713851116,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,7.539324,48.893633,0.95,housenumber,30 Rue Principale 67340 Bischholtz,67044_0075_00030,G,30 RUE PRINCIPALE,
389779448,00015,38977944800015,O,,,,,2024-03-29T23:37:28,true,1,,6,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032603.5866411213,6875602.031147484,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.537879,48.894862,0.95,housenumber,6 Rue Principale 67340 Bischholtz,67044_0075_00006,G,6 RUE PRINCIPALE,
389779539,00011,38977953900011,O,,,,,2024-03-30T04:09:22,true,1,,27,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032771.2794051176,6875369.425580346,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.540298,48.892858,0.95,housenumber,27 Rue Principale 67340 Bischholtz,67044_0075_00027,G,27 RUE PRINCIPALE,
389779570,00016,38977957000016,O,1968-01-01,,,,2024-03-30T13:29:07,true,1,,10,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032655.0041592071,6875517.666028359,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.1A,NAF1993,N,7.538297,48.894756,0.95,housenumber,10 Rue Principale 67340 Bischholtz,67044_0075_00010,G,10 RUE PRINCIPALE,
389779638,00011,38977963800011,O,,,,,2024-03-30T02:25:21,true,1,,5,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032593.6730720156,6875616.051834807,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.538884,48.89462,0.95,housenumber,5 Rue Principale 67340 Bischholtz,67044_0075_00005,G,5 RUE PRINCIPALE,
389779695,00011,38977969500011,O,1969-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,N° 21,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5108419,48.3638874,0.88,poi.track,Chemin Rural n° 21 Champéon,https://osm.org/way/314480814,G,,
389836461,00019,38983646100019,O,,,,,2024-03-30T01:12:25,true,1,,51,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032704.0981488372,6875454.553087387,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,7.54282,48.891403,0.95,housenumber,51 Rue Principale 67340 Bischholtz,67044_0075_00051,G,51 RUE PRINCIPALE,
390879294,00010,39087929400010,O,1993-01-01,,,,2024-03-22T15:40:57,false,4,,11,,,,RUE,RPINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,70.10Z,NAFRev2,N,7.539558,48.894464,0.74,housenumber,11 Rue Principale 67340 Bischholtz,67044_0075_00011,G,11 RUE PRINCIPALE,
390879294,00028,39087929400028,O,2016-06-15,,,,2024-03-29T22:51:53,true,1,,11,A,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032669.8688574303,6875495.465308519,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20A,NAFRev2,N,7.53925,48.894152,0.95,interpolation,11 Rue Principale 67340 Bischholtz,,G,9 RUE PRINCIPALE,
390879294,00036,39087929400036,O,2018-12-31,,,,2024-03-22T15:40:57,false,1,,11,A,,,RUE,BISCHHOLTZ,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,7.53925,48.894152,0.93,interpolation,11 Rue Principale 67340 Bischholtz,,G,9 RUE PRINCIPALE,
397840265,00011,39784026500011,O,1994-07-01,,,,2024-03-22T15:40:57,true,4,,51,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.50Z,NAFRev2,N,7.54282,48.891403,0.95,housenumber,51 Rue Principale 67340 Bischholtz,67044_0075_00051,G,51 RUE PRINCIPALE,
401786330,00019,40178633000019,O,1994-01-01,,,,2024-03-30T16:35:40,true,4,,22,,,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,670440080_B,1032660.5735858785,6875369.847596945,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.538527,48.891784,0.95,housenumber,22 Rue des Puits 67340 Bischholtz,67044_0080_00022,G,22 RUE DES PUITS,
407769454,00031,40776945400031,O,2003-10-18,,,,2024-03-30T15:27:17,true,4,,26,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032758.1000378204,6875381.475865383,,,,,,,,,,,,,,,2014-07-04,F,,,,,86.90E,NAFRev2,N,7.5391,48.893929,0.95,housenumber,26 Rue Principale 67340 Bischholtz,67044_0075_00026,G,26 RUE PRINCIPALE,
411884067,00017,41188406700017,O,1997-04-01,,,,2024-03-30T14:11:07,false,4,,19,,,,RUE,D'INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,670440060_B,1032584.0768823742,6875221.205342015,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.2C,NAF1993,N,7.538258,48.890744,0.42,housenumber,19 Rue des Puits 67340 Bischholtz,67044_0080_00019,G,19 RUE DES PUITS,
413698929,00010,41369892900010,P,1997-10-02,,,,2024-03-29T23:19:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BISCHHOLTZ,,[ND],67044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],45.4C,NAFRev1,N,,,0,,,,,,
415076975,00010,41507697500010,O,1997-01-01,,,,2024-03-30T05:24:44,true,3,,51,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032704.0981488372,6875454.553087387,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.54282,48.891403,0.95,housenumber,51 Rue Principale 67340 Bischholtz,67044_0075_00051,G,51 RUE PRINCIPALE,
420688848,00019,42068884800019,O,1998-08-18,,,,2024-03-30T13:18:46,true,1,,29,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032793.5697040505,6875349.657548827,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,7.54054,48.892627,0.95,housenumber,29 Rue Principale 67340 Bischholtz,67044_0075_00029,G,29 RUE PRINCIPALE,
422331835,00021,42233183500021,O,2013-01-01,,,,2024-03-30T12:06:29,true,2,,19,,,,RUE,D'INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,670440060_B,1032584.0768823742,6875221.205342015,,,,,,,,,,,,,,,2014-12-08,F,,,,,74.20Z,NAFRev2,N,7.538258,48.890744,0.42,housenumber,19 Rue des Puits 67340 Bischholtz,67044_0080_00019,G,19 RUE DES PUITS,
424520807,00019,42452080700019,O,1989-01-01,,,,2024-03-22T15:40:57,true,1,,1,,,,PL,HEIDENKOPF,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,7.457364,48.4947181,0.7,poi.track,Rue du Heidenkopf (Chemin) Rosheim,https://osm.org/way/38338311,G,,
432657146,00036,43265714600036,O,2003-10-18,,,,2024-03-30T08:43:52,false,3,,26,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032758.1000378204,6875381.475865383,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.8F,NAFRev1,N,7.5391,48.893929,0.95,housenumber,26 Rue Principale 67340 Bischholtz,67044_0075_00026,G,26 RUE PRINCIPALE,
439961715,00018,43996171500018,O,2001-09-24,,,,2024-03-30T17:34:10,true,3,,11,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032668.1625993946,6875497.037847581,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.539558,48.894464,0.95,housenumber,11 Rue Principale 67340 Bischholtz,67044_0075_00011,G,11 RUE PRINCIPALE,
448133728,00015,44813372800015,O,2003-03-01,,,,2024-03-30T12:41:40,true,5,,17,,,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,670440080_B,1032636.5184603945,6875399.873135183,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,7.538467,48.890886,0.95,housenumber,17 Rue des Puits 67340 Bischholtz,67044_0080_00017,G,17 RUE DES PUITS,
478071699,00019,47807169900019,O,2005-01-01,,,,2024-03-30T10:50:35,false,3,,27,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032771.2794051176,6875369.425580346,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,7.540298,48.892858,0.95,housenumber,27 Rue Principale 67340 Bischholtz,67044_0075_00027,G,27 RUE PRINCIPALE,
478071699,00027,47807169900027,O,2008-06-01,,,,2024-03-30T10:20:49,true,1,,10,D,,,RUE,D'INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,670440060_B,1032463.6948868729,6875043.754132012,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,7.537944,48.890936,0.32,street,Rue des Puits 67340 Bischholtz,67044_0080,G,RUE DES PUITS,
480011097,00023,48001109700023,O,2005-11-20,,,,2024-03-30T02:02:32,true,5,,58,B,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032661.9871479279,6875619.649033356,,,,,,,,,,,,,,,2013-06-13,A,,,,,35.11Z,NAFRev2,N,7.541878,48.891569,0.95,interpolation,58 Rue Principale 67340 Bischholtz,,G,56 RUE PRINCIPALE,
482569928,00039,48256992800039,O,2011-07-05,,,,2024-03-29T23:12:20,true,3,,20,,,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,670440080_B,1032640.085444483,6875327.679729738,,,,,,,,,,,,,,,2013-04-01,F,A.C.S,,,TOUT CHAUFFAGE SANITAIRE,43.22A,NAFRev2,O,7.538829,48.891806,0.95,housenumber,20 Rue des Puits 67340 Bischholtz,67044_0080_00020,G,20 RUE DES PUITS,
493023758,00029,49302375800029,O,2018-04-25,,,9602BB,2024-03-30T13:03:04,true,2,,20,,,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,670440080_B,1032640.085444483,6875327.679729738,,,,,,,,,,,,,,,2021-09-30,F,,,,,96.02B,NAFRev2,N,7.538829,48.891806,0.95,housenumber,20 Rue des Puits 67340 Bischholtz,67044_0080_00020,G,20 RUE DES PUITS,
494808223,00023,49480822300023,O,2011-07-01,,,2370ZZ,2024-03-22T15:40:57,true,3,,32,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,GILLES LES METIERS DE LA PIERRE,43.99D,NAFRev2,N,7.539127,48.893456,0.95,housenumber,32 Rue Principale 67340 Bischholtz,67044_0075_00032,G,32 RUE PRINCIPALE,
495221962,00014,49522196200014,O,2007-04-01,,,,2024-03-22T15:40:57,true,3,,26,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,2016-05-17,F,L.O.IMMO,,,,68.10Z,NAFRev2,N,7.5391,48.893929,0.95,housenumber,26 Rue Principale 67340 Bischholtz,67044_0075_00026,G,26 RUE PRINCIPALE,
497718767,00021,49771876700021,O,2011-07-01,,,4322BB,2024-03-29T23:45:18,true,3,,32,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032883.4868096396,6875282.993247945,,,,,,,,,,,,,,,2018-04-01,A,,,,LES METIERS DE GILLES,43.22B,NAFRev2,N,7.539127,48.893456,0.95,housenumber,32 Rue Principale 67340 Bischholtz,67044_0075_00032,G,32 RUE PRINCIPALE,
499105880,00011,49910588000011,P,2007-06-18,,,,2024-03-30T18:20:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BISCHHOLTZ,,[ND],67044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
499613230,00014,49961323000014,O,2007-07-02,,,,2024-03-30T01:13:22,true,4,,17,,,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,670440080_B,1032636.5184603945,6875399.873135183,,,,,,,,,,,,,,,2009-05-31,A,,,,,45.11Z,NAFRev2,N,7.538467,48.890886,0.95,housenumber,17 Rue des Puits 67340 Bischholtz,67044_0080_00017,G,17 RUE DES PUITS,
513117945,00024,51311794500024,O,2018-08-07,,,,2024-06-20T11:35:50,true,1,,26,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032628.88,6875554.26,,,,,,,,,,,,,,,2018-08-07,A,,,,,81.30Z,NAFRev2,N,7.5391,48.893929,0.95,housenumber,26 Rue Principale 67340 Bischholtz,67044_0075_00026,G,26 RUE PRINCIPALE,
520654872,00016,52065487200016,O,2010-02-01,,,,2024-03-29T23:26:19,true,3,,6,,,,RUE,D'INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,670440060_B,1032523.9682352219,6875140.002377917,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.49Z,NAFRev2,N,7.539443,48.892459,0.39,housenumber,6 Rue des Puits 67340 Bischholtz,67044_0080_00006,G,6 RUE DES PUITS,
521876797,00015,52187679700015,O,2010-03-22,,,,2024-03-29T23:13:25,true,1,,5,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032593.6730720156,6875616.051834807,,,,,,,,,,,,,,,2010-03-22,A,,,,,68.20B,NAFRev2,N,7.538884,48.89462,0.95,housenumber,5 Rue Principale 67340 Bischholtz,67044_0075_00005,G,5 RUE PRINCIPALE,
522117142,00011,52211714200011,O,2010-04-16,,,4329AZ,2024-03-30T08:58:19,true,2,,26,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032758.1000378204,6875381.475865383,,,,,,,,,,,,,,,2012-03-04,A,,,,,43.31Z,NAFRev2,O,7.5391,48.893929,0.95,housenumber,26 Rue Principale 67340 Bischholtz,67044_0075_00026,G,26 RUE PRINCIPALE,
524637063,00016,52463706300016,O,2010-09-15,,,,2024-03-30T14:47:18,true,2,,5,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032593.6730720156,6875616.051834807,,,,,,,,,,,,,,,2014-04-17,F,,,,,70.22Z,NAFRev2,N,7.538884,48.89462,0.95,housenumber,5 Rue Principale 67340 Bischholtz,67044_0075_00005,G,5 RUE PRINCIPALE,
533760401,00018,53376040100018,O,1974-01-01,,,,2024-03-30T08:11:18,true,1,,54,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032672.7760547837,6875503.652188434,,,,,,,,,,,,,,,1974-01-01,A,,,,,01.49Z,NAFRev2,N,7.541043,48.891429,0.95,housenumber,54 Rue Principale 67340 Bischholtz,67044_0075_00054,G,54 RUE PRINCIPALE,
538627993,00016,53862799300016,O,2011-10-05,,,,2024-03-30T07:02:51,true,1,,6,,,,RUE,D'INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,670440060_B,1032523.9682352219,6875140.002377917,,,,,,,,,,,,,,,2011-10-05,A,,,,,35.11Z,NAFRev2,N,7.539443,48.892459,0.39,housenumber,6 Rue des Puits 67340 Bischholtz,67044_0080_00006,G,6 RUE DES PUITS,
538983065,00011,53898306500011,O,2011-11-11,,,,2024-03-30T14:30:57,true,1,,32,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032883.4868096396,6875282.993247945,,,,,,,,,,,,,,,2011-11-11,A,,,,,82.99Z,NAFRev2,N,7.539127,48.893456,0.95,housenumber,32 Rue Principale 67340 Bischholtz,67044_0075_00032,G,32 RUE PRINCIPALE,
675771075,00016,67577107500016,O,,,,,2024-03-30T05:06:20,true,1,,26,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032758.1000378204,6875381.475865383,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.5391,48.893929,0.95,housenumber,26 Rue Principale 67340 Bischholtz,67044_0075_00026,G,26 RUE PRINCIPALE,
728501552,00026,72850155200026,O,1986-11-01,,,4321AB,2024-03-30T09:44:41,false,5,,11,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032668.1625993946,6875497.037847581,,,,,,,,,,,,,,,2020-08-07,F,,,,,43.21A,NAFRev2,O,7.539558,48.894464,0.95,housenumber,11 Rue Principale 67340 Bischholtz,67044_0075_00011,G,11 RUE PRINCIPALE,
752410803,00015,75241080300015,O,2012-06-05,,,,2024-03-22T15:40:57,true,1,,2,,,,RUE,DE LORENZEN,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,47.89Z,NAFRev2,N,7.539915,48.892714,0.43,housenumber,2 Rue des Puits 67340 Bischholtz,67044_0080_00002,G,2 RUE DES PUITS,
778733634,00019,77873363400019,O,,,,,2024-03-22T15:40:57,true,1,,29,A,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.05,NAP,N,7.540515,48.892659,0.95,interpolation,29 Rue Principale 67340 Bischholtz,,G,27 RUE PRINCIPALE,
778733642,00012,77873364200012,O,,,,,2024-03-30T03:21:19,true,1,,22,,,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,670440080_B,1032660.5735858785,6875369.847596945,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.538527,48.891784,0.95,housenumber,22 Rue des Puits 67340 Bischholtz,67044_0080_00022,G,22 RUE DES PUITS,
778733659,00016,77873365900016,O,,,,,2024-03-22T15:40:57,true,1,,29,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.54054,48.892627,0.95,housenumber,29 Rue Principale 67340 Bischholtz,67044_0075_00029,G,29 RUE PRINCIPALE,
778792556,00038,77879255600038,O,1989-01-01,,,,2024-03-30T09:53:34,false,3,,29,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032793.5697040505,6875349.657548827,,,,,,,,,,,,,,,1999-12-07,F,,,,,65.1D,NAF1993,N,7.54054,48.892627,0.95,housenumber,29 Rue Principale 67340 Bischholtz,67044_0075_00029,G,29 RUE PRINCIPALE,
790575369,00042,79057536900042,O,2022-11-01,,,,2024-03-30T09:20:41,true,1,,12,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032681.7225530203,6875474.539298302,,,,,,,,,,,,,,,2022-11-01,A,CABINET D'ORTHOPHONIE,,,,86.90E,NAFRev2,N,7.538063,48.894616,0.95,housenumber,12 Rue Principale 67340 Bischholtz,67044_0075_00012,G,12 RUE PRINCIPALE,
792346454,00012,79234645400012,O,2013-03-10,,,,2024-03-30T14:31:15,true,4,,15,,,,RUE,D'INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,670440060_B,1032529.2969676624,6875136.744686031,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.31Z,NAFRev2,N,7.53868,48.891105,0.42,housenumber,15 Rue des Puits 67340 Bischholtz,67044_0080_00015,G,15 RUE DES PUITS,
792749194,00017,79274919400017,O,2013-02-15,,,,2024-03-30T04:10:37,true,2,,49,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032738.8315963098,6875409.994448239,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,7.542568,48.891466,0.95,housenumber,49 Rue Principale 67340 Bischholtz,67044_0075_00049,G,49 RUE PRINCIPALE,
797415718,00015,79741571800015,O,2013-09-20,,,,2024-03-30T17:41:29,true,2,,58,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032617.8110365535,6875596.055340421,,,,,,,,,,,,,,,2014-01-10,F,,,,,68.31Z,NAFRev2,N,7.541878,48.891557,0.95,housenumber,58 Rue Principale 67340 Bischholtz,67044_0075_00058,G,58 RUE PRINCIPALE,
799860911,00012,79986091100012,O,2014-01-21,,,,2024-03-30T01:37:28,true,2,,5,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032593.6730720156,6875616.051834807,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.21A,NAFRev2,N,7.538884,48.89462,0.95,housenumber,5 Rue Principale 67340 Bischholtz,67044_0075_00005,G,5 RUE PRINCIPALE,
800598997,00016,80059899700016,O,2014-03-01,,,,2024-03-30T07:21:46,true,3,,5,,,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,670440075_B,1032593.6730720156,6875616.051834807,,,,,,,,,,,,,,,2018-11-26,A,,,,,47.76Z,NAFRev2,N,7.538884,48.89462,0.95,housenumber,5 Rue Principale 67340 Bischholtz,67044_0075_00005,G,5 RUE PRINCIPALE,