siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501520,00016,21450152000016,O,1983-03-01,01,2020,,2022-08-29T09:07:20,true,3,,181,,RUE,DE PATAY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.693968,47.965455,0.94,housenumber,181 Rue de Patay 45310 Gémigny,45152_0001_00181,G,181 RUE DE PATAY,
214501520,00032,21450152000032,O,1991-09-01,NN,,,2011-04-23T04:14:28,false,3,,181,,RUE,DE PATAY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.693968,47.965455,0.94,housenumber,181 Rue de Patay 45310 Gémigny,45152_0001_00181,G,181 RUE DE PATAY,
254500630,00010,25450063000010,O,1983-03-01,02,2020,,2022-08-29T09:10:02,true,5,MAIRIE,181,,RUE,DE PATAY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.693968,47.965455,0.94,housenumber,181 Rue de Patay 45310 Gémigny,45152_0001_00181,G,181 RUE DE PATAY,
264500927,00019,26450092700019,O,1983-03-01,NN,,,2017-10-05T16:58:37,true,4,MAIRIE,,,,,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294502091,00019,29450209100019,O,1958-10-08,NN,,,2006-11-25T09:10:44,true,3,MAIRIE,181,,RUE,DE PATAY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,70.1C,NAFRev1,N,1.693968,47.965455,0.94,housenumber,181 Rue de Patay 45310 Gémigny,45152_0001_00181,G,181 RUE DE PATAY,
304055239,00012,30405523900012,O,,NN,,,,true,1,,,,,,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
312101280,00013,31210128000013,O,1978-01-01,NN,,,,true,4,,5,,RUE,DU CHATEAU D'EAU,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,1.694653,47.96425,0.94,housenumber,5 Rue du Château d’Eau 45310 Gémigny,45152_0002_00005,G,5 RUE DU CHATEAU D EAU,
312693682,00014,31269368200014,O,1978-01-01,NN,,,2008-01-04T20:17:09,true,3,,,,,,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319419651,00017,31941965100017,O,1980-07-01,NN,,,,true,1,,72,,RUE,DE LAPS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.1A,NAF1993,N,1.693612,47.963804,0.82,housenumber,72 Rue des Laps 45310 Gémigny,45152_0004_00072,G,72 RUE DES LAPS,
320697139,00014,32069713900014,O,1979-03-10,,,,2019-04-10T03:36:36,true,4,LA PETITE MALMUSSE,,,LD,LA PETITE MALMUSSE,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.709597,47.95729,0.93,locality,La Petite Malmusse 45310 Gémigny,45152_B034,G,LA PETITE MALMUSSE,
323272005,00014,32327200500014,O,1981-12-08,NN,,,2020-02-13T14:58:51,true,3,LES QUINTEAUX,,,LD,LES QUINTAUX,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323272005,00022,32327200500022,O,2011-12-23,,,,2021-02-23T10:46:44,false,1,,240,,RTE,DES LAPS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,01.49Z,NAFRev2,N,1.691793,47.962951,0.78,housenumber,240 Rue des Laps 45310 Gémigny,45152_0004_00240,G,240 RUE DES LAPS,
323743401,00032,32374340100032,O,,NN,,,,true,1,,258,,RUE,DE MEUNG,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7C,NAF1993,N,1.696006,47.961766,0.79,housenumber,258 Route de Meung 45310 Gémigny,45152_0003_00258,G,258 ROUTE DE MEUNG,
325148161,00012,32514816100012,O,1962-01-29,NN,,,2017-12-28T14:08:05,true,3,,,,,FERME DE LA GRANDE MALMUSS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.71515,47.955342,0.55,street,Grande Malmusse 45310 Gémigny,45152_B025,G,GRANDE MALMUSSE,
331681205,00042,33168120500042,O,2011-02-15,,,,2021-02-23T10:51:42,true,1,,144,,,CHAMPFROID,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,90.03A,NAFRev2,N,1.702641,47.962607,0.94,housenumber,144 Champfroid 45310 Gémigny,45152_40a8c0_00144,G,144 CHAMPFROID,
350121315,00013,35012131500013,O,1989-04-02,NN,,,2015-12-28T16:44:25,false,4,,,,,LE BOURG,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,93.29Z,NAFRev2,N,1.710574,47.959661,0.41,locality,Le Petit Courtigny 45310 Gémigny,45152_B033,G,LE PETIT COURTIGNY,
380325373,00013,38032537300013,O,1990-12-18,NN,,,2010-04-18T05:46:06,true,3,,,,,LA GRANDE MALMUSSE,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.71515,47.955342,0.8,street,Grande Malmusse 45310 Gémigny,45152_B025,G,GRANDE MALMUSSE,
381468487,00032,38146848700032,O,1995-01-01,NN,,,,false,4,,82,,RUE,DE MEUNG,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,85.1C,NAF1993,N,1.695022,47.963281,0.78,housenumber,82 Route de Meung 45310 Gémigny,45152_0003_00082,G,82 ROUTE DE MEUNG,
383939170,00015,38393917000015,O,1991-11-01,NN,,,2022-02-22T11:56:46,true,3,,,,,ROSETTE,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.695668,47.96247,0.34,street,Route de Meung 45310 Gémigny,45152_0003,G,ROUTE DE MEUNG,
383939337,00010,38393933700010,O,1991-12-01,NN,,,2008-01-04T22:31:24,true,3,,55,,RUE,DU CHATEAU,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.695372,47.964268,0.93,housenumber,55 Rue du Château d’Eau 45310 Gémigny,45152_0002_00055,G,55 RUE DU CHATEAU D EAU,
387736564,00023,38773656400023,O,2002-10-04,NN,,,2018-01-05T04:12:53,true,3,,,,,LA GRANDE MALMUSSE,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.71515,47.955342,0.8,street,Grande Malmusse 45310 Gémigny,45152_B025,G,GRANDE MALMUSSE,
394341754,00015,39434175400015,O,1973-01-01,NN,,,2008-01-04T18:04:37,true,3,,,,,FERME DE FOUGEN,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394420806,00025,39442080600025,O,1995-04-28,NN,,,2008-01-05T20:08:05,true,3,,,,,FERME LA GRANDE MALMUSSE,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.71515,47.955342,0.64,street,Grande Malmusse 45310 Gémigny,45152_B025,G,GRANDE MALMUSSE,
394425425,00011,39442542500011,O,1982-01-01,NN,,,2021-02-23T11:20:12,true,3,,,,,ARPILLY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394474050,00017,39447405000017,O,1984-01-01,NN,,,2021-01-19T03:51:34,true,4,,,,,LAIZEAU,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.696112,47.964629,0.34,street,Rue du Château d’Eau 45310 Gémigny,45152_0002,G,RUE DU CHATEAU D EAU,
394688188,00017,39468818800017,O,1972-02-01,NN,,,2007-01-18T09:35:46,true,4,,,,,LES LAPS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,1.692534,47.963449,0.72,street,Rue des Laps 45310 Gémigny,45152_0004,G,RUE DES LAPS,
408226447,00014,40822644700014,O,,NN,,,,true,1,,90,,RUE,PATAY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,1.694459,47.964767,0.93,housenumber,90 Rue de Patay 45310 Gémigny,45152_0001_00090,G,90 RUE DE PATAY,
408945475,00015,40894547500015,O,1992-01-01,NN,,,2007-02-16T12:08:49,true,3,,,,,LA PETITE MOUISE,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.682693,47.965012,0.49,locality,Climat de la Mouise 45310 Gémigny,45152_B013,G,CLIMAT DE LA MOUISE,
409068582,00017,40906858200017,O,1996-10-01,NN,,,,true,1,,,,LD,CHAMPFROID,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,45.3A,NAF1993,O,1.702333,47.963305,0.94,street,Champfroid 45310 Gémigny,45152_40a8c0,G,CHAMPFROID,
412915001,00017,41291500100017,O,1997-06-01,NN,,,2008-01-04T22:24:34,true,3,,55,,RUE,DU CHATEAU D EAU,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.695372,47.964268,0.94,housenumber,55 Rue du Château d’Eau 45310 Gémigny,45152_0002_00055,G,55 RUE DU CHATEAU D EAU,
417659539,00015,41765953900015,O,1998-01-01,NN,,,2022-02-23T15:40:00,true,3,,,,,LES LAPS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.692534,47.963449,0.72,street,Rue des Laps 45310 Gémigny,45152_0004,G,RUE DES LAPS,
417659539,00023,41765953900023,O,2016-01-01,,,,2021-02-23T11:38:09,false,1,,,,LD,LES LAPS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.692534,47.963449,0.72,street,Rue des Laps 45310 Gémigny,45152_0004,G,RUE DES LAPS,
417659539,00031,41765953900031,O,2022-01-01,,,,2022-01-20T12:24:24,false,1,,,,,LES LAPS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.692534,47.963449,0.72,street,Rue des Laps 45310 Gémigny,45152_0004,G,RUE DES LAPS,
418442513,00010,41844251300010,O,1998-04-01,NN,,,2014-07-08T01:52:12,true,3,,,,,LAIZEAU,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.696112,47.964629,0.34,street,Rue du Château d’Eau 45310 Gémigny,45152_0002,G,RUE DU CHATEAU D EAU,
420081630,00014,42008163000014,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,1.710574,47.959661,0.41,locality,Le Petit Courtigny 45310 Gémigny,45152_B033,G,LE PETIT COURTIGNY,
420963613,00013,42096361300013,O,1991-01-01,,,,,true,3,,,,,FRM DE FOUGEU,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420963621,00016,42096362100016,O,1994-12-31,,,,,true,3,,,,,FOUGEU,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422049924,00018,42204992400018,O,1998-12-01,00,2020,,2022-08-29T09:03:13,true,3,,72,,RUE,DES LAPS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.693612,47.963804,0.94,housenumber,72 Rue des Laps 45310 Gémigny,45152_0004_00072,G,72 RUE DES LAPS,
425354040,00015,42535404000015,O,1992-01-01,NN,,,,true,3,,,,,,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430888529,00012,43088852900012,O,1983-01-01,NN,,,2008-01-05T01:57:02,true,3,,,,,COURTIGNY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.710574,47.959661,0.91,locality,Le Petit Courtigny 45310 Gémigny,45152_B033,G,LE PETIT COURTIGNY,
431726181,00016,43172618100016,O,2000-05-05,NN,,,2018-08-17T15:35:48,false,4,,,,,LA GRANDE MALMUSSE,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,68.20B,NAFRev2,N,1.71515,47.955342,0.8,street,Grande Malmusse 45310 Gémigny,45152_B025,G,GRANDE MALMUSSE,
432349736,00012,43234973600012,O,2000-06-01,NN,,,2008-01-04T18:34:46,true,3,,,,LD,FOUGEU,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453399354,00019,45339935400019,O,2003-11-01,,,,2008-01-05T03:02:27,true,3,,31,,RUE,DE MEUNG,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.694922,47.963636,0.78,housenumber,31 Route de Meung 45310 Gémigny,45152_0003_00031,G,31 ROUTE DE MEUNG,
481278281,00011,48127828100011,O,2005-04-02,,,,2021-09-03T08:28:55,true,4,,141,,RUE,DE MEUNG,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,35.11Z,NAFRev2,N,1.695518,47.962676,0.79,housenumber,141 Route de Meung 45310 Gémigny,45152_0003_00141,G,141 ROUTE DE MEUNG,
482701992,00018,48270199200018,O,2005-07-04,,,,2021-02-23T13:47:00,true,2,,282,,RUE,DE PATAY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.693395,47.966397,0.94,housenumber,282 Rue de Patay 45310 Gémigny,45152_0001_00282,G,282 RUE DE PATAY,
484462783,00024,48446278300024,O,2016-11-09,,,,2021-02-24T11:58:30,true,2,,144,,RUE,CHAMPFROID,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,91.02Z,NAFRev2,N,1.702641,47.962607,0.72,housenumber,144 Champfroid 45310 Gémigny,45152_40a8c0_00144,G,144 CHAMPFROID,
503254435,00012,50325443500012,O,2008-04-01,,,4334ZC,2021-09-05T20:10:25,true,1,,221,,RUE,DES LAPS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.34Z,NAFRev2,N,1.692195,47.96312,0.94,housenumber,221 Rue des Laps 45310 Gémigny,45152_0004_00221,G,221 RUE DES LAPS,
503375511,00014,50337551100014,O,2008-04-01,,,,2012-11-24T12:17:31,true,2,,,,,LE PETIT COURTIGNY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,49.41A,NAFRev2,N,1.710574,47.959661,0.93,locality,Le Petit Courtigny 45310 Gémigny,45152_B033,G,LE PETIT COURTIGNY,
509453916,00017,50945391600017,O,2009-01-05,,,4331ZB,2021-02-23T15:15:52,true,1,,152,,RUE,DE PATAY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.31Z,NAFRev2,N,1.693805,47.965845,0.94,housenumber,152 Rue de Patay 45310 Gémigny,45152_0001_00152,G,152 RUE DE PATAY,
525025300,00019,52502530000019,O,2010-09-22,NN,,4322AZ,2017-05-04T07:05:52,true,3,,190,,RUE,DES LAPS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,O,1.692326,47.963339,0.94,housenumber,190 Rue des Laps 45310 Gémigny,45152_0004_00190,G,190 RUE DES LAPS,
527567580,00016,52756758000016,O,2010-09-13,00,2019,4332AA,2021-10-27T08:33:51,false,5,,50,,,LES VENELLES,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,43.32A,NAFRev2,O,1.698246,47.964452,0.94,housenumber,50 Les Venelles 45310 Gémigny,45152_l82nxd_00050,G,50 LES VENELLES,
530382910,00012,53038291000012,O,2011-03-01,,,4321AB,2016-06-21T08:31:38,true,1,,109,,RTE,DE MEUNG,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.21A,NAFRev2,N,1.695532,47.963136,0.84,housenumber,109 Route de Meung 45310 Gémigny,45152_0003_00109,G,109 ROUTE DE MEUNG,
539331694,00015,53933169400015,O,2012-01-23,,,4332AA,2015-03-18T00:42:23,true,1,,91,,RUE,DE MEUNG,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,43.32A,NAFRev2,N,1.695181,47.963213,0.78,housenumber,91 Route de Meung 45310 Gémigny,45152_0003_00091,G,91 ROUTE DE MEUNG,
751126350,00014,75112635000014,O,2012-04-16,,,,2015-11-10T08:27:12,true,2,,257,,RUE,DE PATAY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.03B,NAFRev2,N,1.693392,47.966128,0.94,housenumber,257 Rue de Patay 45310 Gémigny,45152_0001_00257,G,257 RUE DE PATAY,
775467467,00012,77546746700012,O,,,,,,true,1,,,,,,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
777326430,00017,77732643000017,O,,NN,,,,true,1,,,,,,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,67.05,NAP,N,,,0,,,,,,
794323659,00019,79432365900019,O,2013-07-04,,,,2013-07-18T08:29:05,true,1,,,,,LAIZEAU,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,47.99A,NAFRev2,N,1.696112,47.964629,0.34,street,Rue du Château d’Eau 45310 Gémigny,45152_0002,G,RUE DU CHATEAU D EAU,
794511824,00011,79451182400011,O,2013-08-01,01,2020,,2022-08-29T09:52:09,true,1,,,,,LA GRANDE MALMUSSE,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,ETA STEPHANE BEURIENNE,01.61Z,NAFRev2,N,1.71515,47.955342,0.8,street,Grande Malmusse 45310 Gémigny,45152_B025,G,GRANDE MALMUSSE,
795133040,00019,79513304000019,O,2013-09-20,,,,2019-06-21T11:05:04,false,2,,50,,,LES VENELLES,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,68.20B,NAFRev2,N,1.698246,47.964452,0.94,housenumber,50 Les Venelles 45310 Gémigny,45152_l82nxd_00050,G,50 LES VENELLES,
802724609,00010,80272460900010,O,2014-02-28,,,,2014-06-06T08:22:04,true,1,,144,,,CHAMPFROID,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,74.20Z,NAFRev2,N,1.702641,47.962607,0.94,housenumber,144 Champfroid 45310 Gémigny,45152_40a8c0_00144,G,144 CHAMPFROID,
811623552,00015,81162355200015,O,2015-07-01,,,4322AZ,2018-04-06T18:03:38,true,1,,302,,RUE,DE PATAY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.22A,NAFRev2,N,1.693301,47.966519,0.94,housenumber,302 Rue de Patay 45310 Gémigny,45152_0001_00302,G,302 RUE DE PATAY,
814220067,00023,81422006700023,O,2016-11-01,,,,2021-02-25T03:51:48,true,3,,,,,LE GRAND COURTIGNY,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.706633,47.961157,0.93,locality,Le Grand Courtigny 45310 Gémigny,45152_B024,G,LE GRAND COURTIGNY,
825196496,00012,82519649600012,O,2017-01-25,,,,2019-03-19T08:42:38,true,2,,165,,RUE,DU CHATEAU D'EAU,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2018-09-16,F,,,,,62.01Z,NAFRev2,N,1.696798,47.964912,0.94,housenumber,165 Rue du Château d’Eau 45310 Gémigny,45152_0002_00165,G,165 RUE DU CHATEAU D EAU,
834334237,00015,83433423700015,O,2017-12-02,,,,2021-07-23T19:37:06,true,2,,529,,,RUE DES LAPS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,1.692534,47.963449,0.94,street,Rue des Laps 45310 Gémigny,45152_0004,G,RUE DES LAPS,
892832072,00029,89283207200029,O,2022-08-01,,,1419ZE,2022-10-05T04:23:56,true,1,,258,,RUE,DE MEUNG,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,FILS DE BOHEME,74.10Z,NAFRev2,N,1.696006,47.961766,0.79,housenumber,258 Route de Meung 45310 Gémigny,45152_0003_00258,G,258 ROUTE DE MEUNG,
893907899,00015,89390789900015,O,2021-01-01,,,,2021-02-11T03:43:06,true,1,,,,LD,LAIZEAU,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.696112,47.964629,0.34,street,Rue du Château d’Eau 45310 Gémigny,45152_0002,G,RUE DU CHATEAU D EAU,
893944363,00017,89394436300017,O,2021-01-24,,,,2021-02-11T08:38:29,true,1,,,,,LA PETITE MALMUSSE,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2021-01-24,A,,,,,94.99Z,NAFRev2,N,1.709597,47.95729,0.93,locality,La Petite Malmusse 45310 Gémigny,45152_B034,G,LA PETITE MALMUSSE,
901205906,00018,90120590600018,O,2021-08-01,,,,2021-07-08T07:35:03,true,1,,,,,LA GRANDE MALMUSSE,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.11Z,NAFRev2,N,1.71515,47.955342,0.8,street,Grande Malmusse 45310 Gémigny,45152_B025,G,GRANDE MALMUSSE,
901974485,00012,90197448500012,O,2021-08-01,,,,2021-10-29T08:41:36,true,1,,,,HAM,LES LAPS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,PERRON SHOW,93.29Z,NAFRev2,N,1.692534,47.963449,0.72,street,Rue des Laps 45310 Gémigny,45152_0004,G,RUE DES LAPS,
908431257,00017,90843125700017,O,2021-12-01,,,,2022-01-11T13:03:03,true,1,,,,LD,LES LAAPS,45310,GEMIGNY,,,45152,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,N,1.692534,47.963449,0.55,street,Rue des Laps 45310 Gémigny,45152_0004,G,RUE DES LAPS,
