siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095943437,00012,09594343700012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
096140769,00017,09614076900017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
096542089,00014,09654208900014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
215102369,00018,21510236900018,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,4,,6,,PL,DE LA MAIRIE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.688343,48.625066,0.83,housenumber,6 Place de la Mairie 51120 Fontaine-Denis-Nuisy,51254_0040_00006,G,6 PLACE DE LA MAIRIE,
215102369,00026,21510236900026,O,1983-12-21,01,2018,,2020-08-25T10:17:35,false,4,,,,PL,DE LA MAIRIE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.687623,48.625296,0.82,street,Place de la Mairie 51120 Fontaine-Denis-Nuisy,51254_0040,G,PLACE DE LA MAIRIE,
265102160,00016,26510216000016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,6,,PL,DE LA MAIRIE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.688343,48.625066,0.83,housenumber,6 Place de la Mairie 51120 Fontaine-Denis-Nuisy,51254_0040_00006,G,6 PLACE DE LA MAIRIE,
265106708,00018,26510670800018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295101828,00016,29510182800016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,6,,PL,DE LA MAIRIE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.688343,48.625066,0.83,housenumber,6 Place de la Mairie 51120 Fontaine-Denis-Nuisy,51254_0040_00006,G,6 PLACE DE LA MAIRIE,
304871122,00012,30487112200012,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,,RUELLE DE LOUCHE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,3.685822,48.627129,0.93,housenumber,6 Ruelle de Louche 51120 Fontaine-Denis-Nuisy,51254_0036_00006,G,6 RUELLE DE LOUCHE,
304871254,00013,30487125400013,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,4,,3,,RUE,ST QUENTIN,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.68728,48.62413,0.82,housenumber,3 Rue Saint Quentin 51120 Fontaine-Denis-Nuisy,51254_0055_00003,G,3 RUE SAINT QUENTIN,
304939945,00016,30493994500016,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
306610312,00010,30661031200010,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316582600,00029,31658260000029,O,1985-12-01,NN,,,2019-11-14T14:00:42,true,4,,24,,RTE,DE CHAMPAGNE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.21Z,NAFRev2,N,3.686433,48.624733,0.74,housenumber,24 Route du Champagne 51120 Fontaine-Denis-Nuisy,51254_0019_00024,G,24 ROUTE DU CHAMPAGNE,
323669150,00027,32366915000027,O,1987-12-31,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325532182,00020,32553218200020,O,1990-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340569227,00010,34056922700010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,38.40,NAP,N,,,0,,,,,,
340569318,00017,34056931800017,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
340569383,00011,34056938300011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
344945100,00016,34494510000016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,67.01,NAP,N,,,0,,,,,,
348243221,00010,34824322100010,O,1986-01-01,NN,,,2021-02-23T11:01:09,true,3,,11,,RUE,DU BOIS,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.684454,48.625751,0.93,housenumber,11 Rue du Bois 51120 Fontaine-Denis-Nuisy,51254_0015_00011,G,11 RUE DU BOIS,
350578464,00017,35057846400017,O,1986-09-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350578902,00016,35057890200016,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,5,,6,,RTE,DU DOLMEN,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,3.720195,48.617306,0.82,housenumber,6 Route du Dolmen 51120 Fontaine-Denis-Nuisy,51254_0026_00006,G,6 ROUTE DU DOLMEN,
352626915,00016,35262691500016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
353066350,00011,35306635000011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1990-01-14,F,,,,,67.01,NAP,N,,,0,,,,,,
353363971,00014,35336397100014,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353364110,00018,35336411000018,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,18,,RUE,DU CHATEAU,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.69605,48.62589,0.93,housenumber,18 Rue du Chateau 51120 Fontaine-Denis-Nuisy,51254_0020_00018,G,18 RUE DU CHATEAU,
378279517,00015,37827951700015,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378279566,00012,37827956600012,O,1980-01-01,01,2018,,2020-08-25T10:15:17,true,4,,1,,RUE,SAINT ANTOINE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.688895,48.62316,0.93,housenumber,1 Rue Saint Antoine 51120 Fontaine-Denis-Nuisy,51254_0010_00001,G,1 RUE SAINT ANTOINE,
380910398,00011,38091039800011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU BOIS,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,55.3A,NAF1993,N,3.685794,48.625945,0.93,street,Rue du Bois 51120 Fontaine-Denis-Nuisy,51254_0015,G,RUE DU BOIS,
383512696,00014,38351269600014,O,1991-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
383757150,00016,38375715000016,O,1991-12-06,01,2018,,2020-08-25T10:20:47,true,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
384658845,00019,38465884500019,O,1992-02-01,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,D'ANGLURE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,4.3275737,46.2277955,0.77,poi,Route d'Anglure (Pont) Mussy-sous-Dun,https://osm.org/way/224132117,G,,
384658845,00027,38465884500027,O,2002-06-01,01,2018,,2021-02-23T11:12:48,true,3,,12,,RUE,DU CHATEAU,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.69087,48.625498,0.93,housenumber,12 Rue du Chateau 51120 Fontaine-Denis-Nuisy,51254_0020_00012,G,12 RUE DU CHATEAU,
389438771,00013,38943877100013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU BOIS,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1996-11-03,F,,,,,55.3A,NAF1993,N,3.685794,48.625945,0.93,street,Rue du Bois 51120 Fontaine-Denis-Nuisy,51254_0015,G,RUE DU BOIS,
389593625,00012,38959362500012,O,1992-12-01,NN,,1102AP,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,,,0,,,,,,
390067627,00013,39006762700013,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
391117892,00037,39111789200037,O,2017-11-01,,,,2019-11-14T14:00:42,true,1,,,,,X,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,4.917193,45.7229002,0.87,poi.university,Bât. X (Université) Bron,https://osm.org/way/405427210,G,,
391288586,00012,39128858600012,O,1992-06-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DU CUL DE SAC,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.688858,48.626042,0.93,housenumber,5 Rue du Cul de Sac 51120 Fontaine-Denis-Nuisy,51254_0025_00005,G,5 RUE DU CUL DE SAC,
391288586,00020,39128858600020,O,1998-01-01,,,,2019-11-14T14:00:42,false,2,,5,,RUE,DU CUL DE SAC,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3J,NAF1993,N,3.688858,48.626042,0.93,housenumber,5 Rue du Cul de Sac 51120 Fontaine-Denis-Nuisy,51254_0025_00005,G,5 RUE DU CUL DE SAC,
392526562,00013,39252656200013,O,1993-07-21,NN,,,2019-11-14T14:00:42,true,4,LE VILLAGE,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393182290,00014,39318229000014,O,1993-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394002869,00011,39400286900011,O,1992-01-01,NN,,,2021-02-23T11:19:46,true,3,,2,,RUE,DU PRESSOIR,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.685719,48.62431,0.93,housenumber,2 Rue du Pressoir 51120 Fontaine-Denis-Nuisy,51254_0049_00002,G,2 RUE DU PRESSOIR,
394602601,00012,39460260100012,O,1994-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397583212,00014,39758321200014,O,1989-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397585589,00013,39758558900013,O,1986-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397588633,00016,39758863300016,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397588773,00010,39758877300010,O,1965-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397595265,00018,39759526500018,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397891441,00016,39789144100016,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DES MOULINS,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,-2.9689219,48.0697473,0.9,poi,Rue des Moulins (Pont) Pontivy,https://osm.org/way/75128157,G,,
397915760,00011,39791576000011,O,1994-07-01,NN,,,2019-11-14T14:00:42,true,4,,7,,,LOTISSEMENT LES CANOTTES,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.697013,48.626186,0.93,housenumber,7 Lotissement les Canottes 51120 Fontaine-Denis-Nuisy,51254_r33ijb_00007,G,7 LOTISSEMENT LES CANOTTES,
397915851,00018,39791585100018,O,1994-07-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE L'ECOLE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
398759647,00017,39875964700017,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
399516301,00013,39951630100013,O,1956-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
399783463,00017,39978346300017,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,IMP,DE L EGLISE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.687378,48.623867,0.83,housenumber,1 Impasse de l'Eglise 51120 Fontaine-Denis-Nuisy,51254_0028_00001,G,1 IMPASSE DE L EGLISE,
402182026,00011,40218202600011,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RLE,RUELLE DE LOUCHE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,3.686106,48.626971,0.81,street,Ruelle de Louche 51120 Fontaine-Denis-Nuisy,51254_0036,G,RUELLE DE LOUCHE,
402221121,00013,40222112100013,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,ST ANTOINE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.688647,48.624559,0.83,housenumber,10 Rue Saint Antoine 51120 Fontaine-Denis-Nuisy,51254_0010_00010,G,10 RUE SAINT ANTOINE,
402682587,00017,40268258700017,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,27,,RTE,DU CHAMPAGNE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.68631,48.624703,0.84,housenumber,27 Route du Champagne 51120 Fontaine-Denis-Nuisy,51254_0019_00027,G,27 ROUTE DU CHAMPAGNE,
402684062,00019,40268406200019,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,23,,RTE,DE CHAMPAGNE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.6863,48.624563,0.74,housenumber,23 Route du Champagne 51120 Fontaine-Denis-Nuisy,51254_0019_00023,G,23 ROUTE DU CHAMPAGNE,
403808447,00011,40380844700011,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404941486,00015,40494148600015,O,1986-06-01,NN,,,2019-11-14T14:00:42,true,4,,20,,RUE,DU CHATEAUX,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.21Z,NAFRev2,N,3.695649,48.625947,0.84,housenumber,20 Rue du Chateau 51120 Fontaine-Denis-Nuisy,51254_0020_00020,G,20 RUE DU CHATEAU,
408219210,00015,40821921000015,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409287661,00014,40928766100014,O,1996-10-04,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409289956,00016,40928995600016,O,,NN,,,2019-11-14T14:00:42,true,1,,19,,RUE,DU CHAMPAGNE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,3.686405,48.624214,0.8,housenumber,19 Route du Champagne 51120 Fontaine-Denis-Nuisy,51254_0019_00019,G,19 ROUTE DU CHAMPAGNE,
409720687,00014,40972068700014,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RTE,DU DOLMEN,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,3.71888,48.617379,0.82,housenumber,4 Route du Dolmen 51120 Fontaine-Denis-Nuisy,51254_0026_00004,G,4 ROUTE DU DOLMEN,
409934643,00019,40993464300019,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2007-09-09,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410427355,00012,41042735500012,O,1997-01-01,03,2018,,2020-08-25T10:38:49,true,3,MR RICHOMME PASCAL,6,,,ROUTE DU DOLMEN - NUISY,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.720195,48.617306,0.88,housenumber,6 Route du Dolmen 51120 Fontaine-Denis-Nuisy,51254_0026_00006,G,6 ROUTE DU DOLMEN,
410742423,00016,41074242300016,O,1997-01-10,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU BOIS,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,3.685794,48.625945,0.93,street,Rue du Bois 51120 Fontaine-Denis-Nuisy,51254_0015,G,RUE DU BOIS,
410998611,00017,41099861100017,O,1980-07-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
411000946,00011,41100094600011,O,1987-03-01,01,2018,,2020-08-25T10:39:17,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411342652,00012,41134265200012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411342660,00015,41134266000015,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411342678,00017,41134267800017,O,1984-02-25,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411342686,00010,41134268600010,O,1987-11-24,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411346497,00018,41134649700018,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,LES LIMONS,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,01.21Z,NAFRev2,N,3.696144,48.625761,0.34,street,Lotissement les Canottes 51120 Fontaine-Denis-Nuisy,51254_r33ijb,D,LOTISSEMENT LES CANOTTES,
412646325,00016,41264632500016,O,1997-06-01,NN,,,2021-02-23T11:34:58,true,5,,19,,RTE,DU CHAMPAGNE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,3.686405,48.624214,0.84,housenumber,19 Route du Champagne 51120 Fontaine-Denis-Nuisy,51254_0019_00019,G,19 ROUTE DU CHAMPAGNE,
412646325,00024,41264632500024,O,2008-02-21,01,2018,,2020-08-25T10:40:36,false,2,,2,,RUE,DU PRESSOIR,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2020-01-01,F,EARL LES ORMES,,,,01.11Z,NAFRev2,O,3.685719,48.62431,0.93,housenumber,2 Rue du Pressoir 51120 Fontaine-Denis-Nuisy,51254_0049_00002,G,2 RUE DU PRESSOIR,
412769507,00010,41276950700010,O,1997-06-01,01,2018,,2020-08-25T10:40:40,true,3,MME PASQUET COLETTE,33,,RUE,DU CHATEAU,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.693443,48.626192,0.93,housenumber,33 Rue du Chateau 51120 Fontaine-Denis-Nuisy,51254_0020_00033,G,33 RUE DU CHATEAU,
412816118,00019,41281611800019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412816126,00012,41281612600012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,12,,RUE,SAINT ANTOINE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,3.688638,48.624584,0.93,housenumber,12 Rue Saint Antoine 51120 Fontaine-Denis-Nuisy,51254_0010_00012,G,12 RUE SAINT ANTOINE,
412816134,00016,41281613400016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,23,,RUE,DU CHATEAU,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.21Z,NAFRev2,N,3.691089,48.625621,0.93,housenumber,23 Rue du Chateau 51120 Fontaine-Denis-Nuisy,51254_0020_00023,G,23 RUE DU CHATEAU,
412816142,00019,41281614200019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412816159,00013,41281615900013,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,AU BOIS,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.685794,48.625945,0.7,street,Rue du Bois 51120 Fontaine-Denis-Nuisy,51254_0015,G,RUE DU BOIS,
412816167,00016,41281616700016,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,3,,9,,LOT,LES CANOTTES,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.697229,48.625443,0.88,housenumber,9 Rue Lot les Canottes 51120 Fontaine-Denis-Nuisy,51254_0017_00009,G,9 RUE LOT LES CANOTTES,
412816175,00019,41281617500019,O,1985-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412816183,00013,41281618300013,O,1993-07-22,NN,,,2019-11-14T14:00:42,true,4,,,,IMP,DE L'EGLISE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,01.21Z,NAFRev2,N,3.687378,48.623867,0.82,street,Impasse de l'Eglise 51120 Fontaine-Denis-Nuisy,51254_0028,G,IMPASSE DE L EGLISE,
412816191,00016,41281619100016,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,4,,44,,RTE,DU CHAMPAGNE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,3.687116,48.627989,0.84,housenumber,44 Route du Champagne 51120 Fontaine-Denis-Nuisy,51254_0019_00044,G,44 ROUTE DU CHAMPAGNE,
412816209,00016,41281620900016,O,1993-10-01,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,DU CHATEAU,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.69087,48.625498,0.93,housenumber,12 Rue du Chateau 51120 Fontaine-Denis-Nuisy,51254_0020_00012,G,12 RUE DU CHATEAU,
412816217,00019,41281621700019,O,,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,TOURNANTE,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1G,NAF1993,N,3.685115,48.62631,0.93,housenumber,5 Rue Tournante 51120 Fontaine-Denis-Nuisy,51254_0060_00005,G,5 RUE TOURNANTE,
412820839,00014,41282083900014,O,1991-01-01,01,2018,,2020-08-25T10:40:42,true,3,,,,,COUTINAUX,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.0809773,44.4249482,0.71,poi.cave_entrance,Grotte des Courtinaux (Entrée de grotte) Campagnac,https://osm.org/node/5015083933,G,,
413461757,00010,41346175700010,O,1985-01-01,NN,,,2021-01-05T19:36:10,true,3,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413742354,00017,41374235400017,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DE SAVETON,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.685654,48.627838,0.81,housenumber,1 Rue du Saveton 51120 Fontaine-Denis-Nuisy,51254_0057_00001,G,1 RUE DU SAVETON,
413754896,00012,41375489600012,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DU BOIS,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,01.21Z,NAFRev2,N,3.685794,48.625945,0.93,street,Rue du Bois 51120 Fontaine-Denis-Nuisy,51254_0015,G,RUE DU BOIS,
414524033,00019,41452403300019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419294350,00014,41929435000014,O,1998-06-05,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DU CUL DE SAC,51120,FONTAINE-DENIS-NUISY,,,51254,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.21Z,NAFRev2,N,3.688171,48.625988,0.93,housenumber,1 Rue du Cul de Sac 51120 Fontaine-Denis-Nuisy,51254_0025_00001,G,1 RUE DU CUL DE SAC,