id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1327410,2021-04-30,000001,Vente,495000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0381,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.995673,48.718833
2021-1327410,2021-04-30,000001,Vente,495000,10,,RUE DE ST LAURENT,0053,78720,78548,Saint-Forget,78,,,785480000R0382,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,POTAG,Jardin potager,666,1.995968,48.718796
2021-1327410,2021-04-30,000001,Vente,495000,10,,RUE DE ST LAURENT,0053,78720,78548,Saint-Forget,78,,,785480000R0382,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,1.995968,48.718796
2021-1327410,2021-04-30,000001,Vente,495000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0383,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.996045,48.718679
2021-1334276,2021-06-29,000001,Vente,454200,13,,RUE DE ST LAURENT,0053,78720,78548,Saint-Forget,78,,,785480000R0285,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,325,1.996011,48.718426
2021-1334276,2021-06-29,000001,Vente,454200,13,,RUE DE ST LAURENT,0053,78720,78548,Saint-Forget,78,,,785480000R0285,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,POTAG,Jardin potager,500,1.996011,48.718426
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0542,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.99468,48.719175
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0589,,,,,,,,,,,,,0,,,,,S,sols,,,372,1.995749,48.719358
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0590,,,,,,,,,,,,,0,,,,,S,sols,,,355,,
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0591,,,,,,,,,,,,,0,,,,,S,sols,,,332,1.995789,48.719767
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0592,,,,,,,,,,,,,0,,,,,S,sols,,,342,1.995476,48.719728
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0593,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.995513,48.719544
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0594,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.995354,48.719416
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0595,,,,,,,,,,,,,0,,,,,S,sols,,,332,1.995621,48.719331
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0596,,,,,,,,,,,,,0,,,,,S,sols,,,2546,,
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0597,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.99593,48.719311
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0598,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.995961,48.719301
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0599,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.995412,48.719261
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0600,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.995739,48.719252
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0601,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.995851,48.719668
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0602,,,,,,,,,,,,,0,,,,,S,sols,,,479,,
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0603,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.995653,48.719239
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0604,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.995774,48.719237
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0605,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.995814,48.719245
2021-1339163,2021-09-16,000002,Vente,775000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0606,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.995852,48.719243
2021-1340623,2021-09-16,000002,Vente,650000,14,,RUE DE ST LAURENT,0053,78720,78548,Saint-Forget,78,,,785480000R0557,,,,,,,,,,,,,0,1,Maison,122,3,AB,terrains a bâtir,,,277,1.996294,48.719059
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,1.996166,48.719234
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,1.995872,48.719185
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,1.996106,48.719001
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,,
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995657,48.719035
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995666,48.719014
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995674,48.718997
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995704,48.718963
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995711,48.718946
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995708,48.718922
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995853,48.718946
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995843,48.718968
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995833,48.718989
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995827,48.719013
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995814,48.719032
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995804,48.719053
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995794,48.719075
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,,
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995775,48.719118
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995765,48.719139
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.995755,48.719161
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.99621,48.718894
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.99624,48.718845
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,1.996215,48.718764
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,,
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.995641,48.719223
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.995788,48.719227
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.995828,48.719234
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,1.996241,48.718961
2021-1340623,2021-09-16,000002,Vente,650000,,,MESNIL SEVIN,B027,78720,78548,Saint-Forget,78,,,785480000R0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,1.996427,48.71903
2021-1341457,2021-10-15,000002,Vente,5000,,,LA GRANDE PIECE,B020,78720,78548,Saint-Forget,78,,,785480000R0546,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.993058,48.719781
2021-1343710,2021-11-04,000001,Vente,15000,,,LES SABLONS,B039,78720,78548,Saint-Forget,78,,,785480000C0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,2.015384,48.704651
2021-1343710,2021-11-04,000001,Vente,15000,,,LES SABLONS,B039,78720,78548,Saint-Forget,78,,,785480000C0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,2.015067,48.704088
2021-1343710,2021-11-04,000001,Vente,15000,,,LES SABLONS,B039,78720,78548,Saint-Forget,78,,,785480000C0058,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.014856,48.703711
2021-1343710,2021-11-04,000001,Vente,15000,,,LES SABLONS,B039,78720,78548,Saint-Forget,78,,,785480000C0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3246,2.015863,48.704684
2021-1343734,2021-10-29,000001,Vente,5000,1,,RTE DES DIX SEPT TOURNANTS,0009,78720,78548,Saint-Forget,78,,,785480000B0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.990159,48.711138
2021-1352346,2021-03-26,000001,Vente,315000,14,,RTE DE DAMPIERRE,0007,78720,78548,Saint-Forget,78,,,785480000C0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,92,2.014243,48.703713
2021-1352451,2021-04-06,000001,Vente,804400,,,LES TROIS CHEMINEES,B042,78720,78548,Saint-Forget,78,,,785480000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,2.016485,48.706254
2021-1352451,2021-04-06,000001,Vente,804400,5000,,CHE DE LA COTE MAUVIERES,0010,78720,78548,Saint-Forget,78,,,785480000C0035,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,795,2.015769,48.7068
2021-1352451,2021-04-06,000001,Vente,804400,5000,,CHE DE LA COTE MAUVIERES,0010,78720,78548,Saint-Forget,78,,,785480000C0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,2.015769,48.7068
2021-1352451,2021-04-06,000001,Vente,804400,5000,,CHE DE LA COTE MAUVIERES,0010,78720,78548,Saint-Forget,78,,,785480000C0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,2.015769,48.7068
2021-1352451,2021-04-06,000001,Vente,804400,,,LES TROIS CHEMINEES,B042,78720,78548,Saint-Forget,78,,,785480000C0336,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13554,2.015783,48.706831
