id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1045128,2023-02-24,000001,Vente,20000,,,LA BERGERIE,B007,79310,79172,Mazières-en-Gâtine,79,,,791720000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-0.311166,46.503357
2023-1045128,2023-02-24,000001,Vente,20000,,,LA BERGERIE,B007,79310,79172,Mazières-en-Gâtine,79,,,791720000C0237,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1000,-0.311166,46.503357
2023-1045128,2023-02-24,000001,Vente,20000,,,LA BERGERIE,B007,79310,79172,Mazières-en-Gâtine,79,,,791720000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,2540,-0.309971,46.502789
2023-1046076,2023-03-21,000001,Vente,7175,,,LA SOULTIERE,B102,79310,79172,Mazières-en-Gâtine,79,,,791720000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,20500,-0.335685,46.512736
2023-1046203,2023-03-21,000001,Vente,31152,5,,RUE DE LA MAISON NEUVE,0160,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,-0.319519,46.530482
2023-1046319,2023-03-31,000001,Vente,13000,,,RUE DES TOUCHES,0294,79310,79172,Mazières-en-Gâtine,79,,,79172000AB0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1333,-0.315197,46.540494
2023-1046813,2023-04-17,000001,Vente,125000,16,,RUE DE LA POSTE,0232,79310,79172,Mazières-en-Gâtine,79,,,79172000AB0003,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,776,-0.320189,46.535386
2023-1046813,2023-04-17,000001,Vente,125000,16,,RUE DE LA POSTE,0232,79310,79172,Mazières-en-Gâtine,79,,,79172000AB0003,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,725,-0.320189,46.535386
2023-1046813,2023-04-17,000001,Vente,125000,,,RUE DE LA POSTE,0232,79310,79172,Mazières-en-Gâtine,79,,,79172000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.320509,46.535641
2023-1047347,2023-05-11,000001,Vente,156000,,,BEAUCHAMP,B005,79310,79172,Mazières-en-Gâtine,79,,,791720000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.316729,46.549438
2023-1047347,2023-05-11,000001,Vente,156000,,,BEAUCHAMP,B005,79310,79172,Mazières-en-Gâtine,79,,,791720000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.317133,46.549484
2023-1047347,2023-05-11,000001,Vente,156000,,,BEAUCHAMP,B005,79310,79172,Mazières-en-Gâtine,79,,,791720000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-0.317031,46.549529
2023-1047347,2023-05-11,000001,Vente,156000,,,BEAUCHAMP,B005,79310,79172,Mazières-en-Gâtine,79,,,791720000A0433,,,,,,,,,,,,,0,,,,,S,sols,,,1151,-0.317031,46.549529
2023-1047347,2023-05-11,000001,Vente,156000,,,BEAUCHAMP,B005,79310,79172,Mazières-en-Gâtine,79,,,791720000A0752,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.316897,46.549017
2023-1047347,2023-05-11,000001,Vente,156000,,,TERRES DE BEAUCHAMP,B106,79310,79172,Mazières-en-Gâtine,79,,,791720000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,6100,-0.31612,46.549006
2023-1047347,2023-05-11,000001,Vente,156000,5154,,BEAUCHAMP,B005,79310,79172,Mazières-en-Gâtine,79,,,791720000A1007,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2077,-0.316572,46.549159
2023-1047347,2023-05-11,000001,Vente,156000,,,BEAUCHAMP,B005,79310,79172,Mazières-en-Gâtine,79,,,791720000A1008,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.316773,46.548651
2023-1047347,2023-05-11,000001,Vente,156000,,,BEAUCHAMP,B005,79310,79172,Mazières-en-Gâtine,79,,,791720000A1009,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.316745,46.548775
2023-1047347,2023-05-11,000001,Vente,156000,,,TERRES DE BEAUCHAMP,B106,79310,79172,Mazières-en-Gâtine,79,,,791720000A1335,,,,,,,,,,,,,0,,,,,T,terres,,,2547,-0.316472,46.548468
2023-1047385,2023-05-15,000001,Vente,400,10,,RUE DE LA FONTAINE,0100,79310,79172,Mazières-en-Gâtine,79,,,79172000AD0055,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.321369,46.533806
2023-1047500,2023-05-16,000001,Vente,22000,4,,RUE DU VALLON,0307,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-0.319517,46.529477
2023-1048090,2023-05-31,000001,Vente,105000,9,,RUE DE LA MAISON NEUVE,0160,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1337,-0.319972,46.530763
2023-1048090,2023-05-31,000001,Vente,105000,2,,RUE DE LA MAISON NEUVE,0160,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-0.319148,46.530009
2023-1049116,2023-06-29,000001,Vente,50,,,LES TAILLEES,B103,79310,79172,Mazières-en-Gâtine,79,,,791720000C0701,,,,,,,,,,,,,0,,,,,S,sols,,,782,-0.330601,46.488798
2023-1049116,2023-06-29,000001,Vente,50,,,LES TAILLEES,B103,79310,79172,Mazières-en-Gâtine,79,,,791720000C0703,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.330918,46.48897
2023-1049184,2023-06-29,000001,Vente,50,,,LES TAILLEES,B103,79310,79172,Mazières-en-Gâtine,79,,,791720000C0701,,,,,,,,,,,,,0,,,,,S,sols,,,782,-0.330601,46.488798
2023-1049184,2023-06-29,000001,Vente,50,,,LES TAILLEES,B103,79310,79172,Mazières-en-Gâtine,79,,,791720000C0703,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.330918,46.48897
2023-1049242,2023-07-07,000001,Vente,150000,,,LA CIRONNIERE,B032,79310,79172,Mazières-en-Gâtine,79,,,791720000C0140,,,,,,,,,,,,,0,,,,,J,jardins,,,398,-0.320425,46.507602
2023-1049242,2023-07-07,000001,Vente,150000,,,LA CIRONNIERE,B032,79310,79172,Mazières-en-Gâtine,79,,,791720000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,431,-0.320682,46.507658
2023-1049242,2023-07-07,000001,Vente,150000,,,LA CIRONNIERE,B032,79310,79172,Mazières-en-Gâtine,79,,,791720000C0142,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.320781,46.507695
2023-1049242,2023-07-07,000001,Vente,150000,5247,,LA CIRONNIERE,B032,79310,79172,Mazières-en-Gâtine,79,,,791720000C0143,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,98,-0.320662,46.507777
2023-1049242,2023-07-07,000001,Vente,150000,,,LA CIRONNIERE,B032,79310,79172,Mazières-en-Gâtine,79,,,791720000C0144,,,,,,,,,,,,,0,,,,,S,sols,,,1278,-0.321111,46.507804
2023-1049242,2023-07-07,000001,Vente,150000,,,LA CIRONNIERE,B032,79310,79172,Mazières-en-Gâtine,79,,,791720000C0474,,,,,,,,,,,,,0,,,,,J,jardins,,,574,-0.320409,46.507444
2023-1049604,2023-07-17,000001,Vente,2800,,,LA HAUTE FOLIE,B057,79310,79172,Mazières-en-Gâtine,79,,,791720000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,6230,-0.349775,46.511746
2023-1049604,2023-07-17,000001,Vente,2800,,,LA HAUTE FOLIE,B057,79310,79172,Mazières-en-Gâtine,79,,,791720000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-0.350968,46.511351
2023-1049798,2023-07-19,000001,Vente,76000,10,,RUE DE LA POSTE,0232,79310,79172,Mazières-en-Gâtine,79,,,79172000AD0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,1142,,
2023-1050208,2023-07-25,000001,Vente,198000,5262,B,LE PIN,B084,79310,79172,Mazières-en-Gâtine,79,,,791720000C0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.340621,46.492207
2023-1050208,2023-07-25,000001,Vente,198000,5262,B,LE PIN,B084,79310,79172,Mazières-en-Gâtine,79,,,791720000C0331,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,19200,-0.340621,46.492207
2023-1050208,2023-07-25,000001,Vente,198000,5262,B,LE PIN,B084,79310,79172,Mazières-en-Gâtine,79,,,791720000C0331,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,19200,-0.340621,46.492207
2023-1050208,2023-07-25,000001,Vente,198000,5262,B,LE PIN,B084,79310,79172,Mazières-en-Gâtine,79,,,791720000C0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.340621,46.492207
2023-1050208,2023-07-25,000001,Vente,198000,,,LE PIN,B084,79310,79172,Mazières-en-Gâtine,79,,,791720000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.342615,46.492502
2023-1050208,2023-07-25,000001,Vente,198000,5262,,LE PIN,B084,79310,79172,Mazières-en-Gâtine,79,,,791720000C0333,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,843,-0.341573,46.491844
2023-1050208,2023-07-25,000001,Vente,198000,,,LE PIN,B084,79310,79172,Mazières-en-Gâtine,79,,,791720000C0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10375,-0.337922,46.492053
2023-1050208,2023-07-25,000001,Vente,198000,,,LE PIN,B084,79310,79172,Mazières-en-Gâtine,79,,,791720000C0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10375,-0.337922,46.492053
2023-1050208,2023-07-25,000001,Vente,198000,,,LE PIN,B084,79310,79172,Mazières-en-Gâtine,79,,,791720000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,26817,-0.339437,46.492779
2023-1050208,2023-07-25,000001,Vente,198000,,,LE PIN,B084,79310,79172,Mazières-en-Gâtine,79,,,791720000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,25870,-0.337141,46.493485
2023-1050208,2023-07-25,000001,Vente,198000,,,LE PIN,B084,79310,79172,Mazières-en-Gâtine,79,,,791720000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,10870,-0.339213,46.494147
2023-1050728,2023-08-24,000001,Vente,7797.2,,,TERRES DE LA CIRONNIERE,B109,79310,79172,Mazières-en-Gâtine,79,,,791720000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,4740,-0.32371,46.511703
2023-1050728,2023-08-24,000001,Vente,7797.2,,,TERRES DE LA CIRONNIERE,B109,79310,79172,Mazières-en-Gâtine,79,,,791720000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,7230,-0.324438,46.510793
2023-1050728,2023-08-24,000001,Vente,7797.2,,,TERRES DE LA CIRONNIERE,B109,79310,79172,Mazières-en-Gâtine,79,,,791720000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,3761,-0.324431,46.511627
2023-1050728,2023-08-24,000001,Vente,7797.2,,,TERRES DE LA CIRONNIERE,B109,79310,79172,Mazières-en-Gâtine,79,,,791720000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,3762,-0.324431,46.511627
2023-1051702,2023-09-29,000001,Vente,163000,,,LA DAVIERE,B034,79310,79172,Mazières-en-Gâtine,79,,,791720000A1339,,,,,,,,,,,,,0,,,,,P,prés,,,445,-0.313299,46.557109
2023-1051702,2023-09-29,000001,Vente,163000,,,LA DAVIERE,B034,79310,79172,Mazières-en-Gâtine,79,,,791720000A1340,,,,,,,,,,,,,0,,,,,J,jardins,,,1289,-0.312925,46.557073
2023-1051702,2023-09-29,000001,Vente,163000,,,LA DAVIERE,B034,79310,79172,Mazières-en-Gâtine,79,,,791720000A1342,,,,,,,,,,,,,0,,,,,J,jardins,,,262,-0.312972,46.557322
2023-1051702,2023-09-29,000001,Vente,163000,5155,,LA DAVIERE,B034,79310,79172,Mazières-en-Gâtine,79,,,791720000A1344,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,998,-0.313111,46.557039
2023-1051702,2023-09-29,000001,Vente,163000,5155,,LA DAVIERE,B034,79310,79172,Mazières-en-Gâtine,79,,,791720000A1344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,-0.313111,46.557039
2023-1051702,2023-09-29,000001,Vente,163000,5155,,LA DAVIERE,B034,79310,79172,Mazières-en-Gâtine,79,,,791720000A1344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,-0.313111,46.557039
2023-1052929,2023-11-09,000001,Vente,220000,5001,,LA SOULTIERE,B102,79310,79172,Mazières-en-Gâtine,79,,,791720000D0789,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,998,-0.338757,46.516189
2023-1052929,2023-11-09,000001,Vente,220000,,,LA SOULTIERE,B102,79310,79172,Mazières-en-Gâtine,79,,,791720000D0790,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.338511,46.516177
2023-1052929,2023-11-09,000001,Vente,220000,,,LA SOULTIERE,B102,79310,79172,Mazières-en-Gâtine,79,,,791720000D0791,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.338516,46.516019
2023-1053304,2023-12-08,000001,Vente,95230,8,,PL DE L EGLISE,0086,79310,79172,Mazières-en-Gâtine,79,,,79172000AD0127,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,389,-0.322059,46.532966
2023-1053304,2023-12-08,000001,Vente,95230,,,RUE DE LA POSTE,0232,79310,79172,Mazières-en-Gâtine,79,,,79172000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,572,-0.322201,46.533142
2023-1053864,2023-12-15,000001,Vente,49000,30,,RUE DU VALLON,0307,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1256,-0.322491,46.529424
2023-1054246,2023-12-29,000001,Vente,132000,7,,RUE DES FORGES,0110,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0031,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,645,-0.32239,46.532378
2023-1054246,2023-12-29,000001,Vente,132000,7,,RUE DES FORGES,0110,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.32239,46.532378
2023-1054246,2023-12-29,000001,Vente,132000,7,,RUE DES FORGES,0110,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.32239,46.532378
2023-1054246,2023-12-29,000001,Vente,132000,7,,RUE DES FORGES,0110,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.32239,46.532378
2023-1054246,2023-12-29,000001,Vente,132000,6,,RUE DES HALLES,0144,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0038,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.321981,46.532344
2023-1054246,2023-12-29,000001,Vente,132000,,,LE BOURG,B012,79310,79172,Mazières-en-Gâtine,79,,,79172000AH0077,,,,,,,,,,,,,0,,,,,P,prés,,,948,-0.322356,46.531928
