id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461075,2021-01-07,000001,Vente,90000,73,,AV DES MOULINS,0660,85700,85182,Pouzauges,85,,,85182000AM0448,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,461,-0.844166,46.7843
2021-1461075,2021-01-07,000001,Vente,90000,,,AV DES MOULINS,0660,85700,85182,Pouzauges,85,,,85182000AM0449,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.844179,46.784406
2021-1461075,2021-01-07,000001,Vente,90000,75,,AV DES MOULINS,0660,85700,85182,Pouzauges,85,,,85182000AM0735,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.84422,46.784419
2021-1461080,2021-01-05,000001,Vente,79500,6291,,LA BERTELONNIERE,B030,85700,85182,Pouzauges,85,,,851820000H0564,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,1850,,
2021-1461080,2021-01-05,000001,Vente,79500,,,LA BERTELONNIERE,B030,85700,85182,Pouzauges,85,,,851820000H0566,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-0.84611,46.762058
2021-1461080,2021-01-05,000001,Vente,79500,,,LA BERTELONNIERE,B030,85700,85182,Pouzauges,85,,,851820000H0572,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.845475,46.762338
2021-1461082,2021-01-05,000001,Vente,115000,38,,AV DES MOULINS,0660,85700,85182,Pouzauges,85,,,85182000AB0231,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,39,-0.842231,46.783896
2021-1461082,2021-01-05,000001,Vente,115000,,,AV DES MOULINS,0660,85700,85182,Pouzauges,85,,,85182000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.842183,46.783959
2021-1461082,2021-01-05,000001,Vente,115000,,,AV DES MOULINS,0660,85700,85182,Pouzauges,85,,,85182000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.842495,46.783954
2021-1461082,2021-01-05,000001,Vente,115000,,,AV DES MOULINS,0660,85700,85182,Pouzauges,85,,,85182000AB0234,,,,,,,,,,,,,0,,,,,J,jardins,,,843,-0.84223,46.784039
2021-1461100,2021-01-08,000001,Vente,2800,4,B,RUE DES REMPARTS,0760,85700,85182,Pouzauges,85,,,85182000AM0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.838756,46.783488
2021-1461102,2021-01-08,000001,Vente,170000,,,LE PAS,B457,85700,85182,Pouzauges,85,,,851820000C0035,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.794157,46.78647
2021-1461102,2021-01-08,000001,Vente,170000,,,LE PAS,B457,85700,85182,Pouzauges,85,,,851820000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,985,-0.794142,46.786397
2021-1461102,2021-01-08,000001,Vente,170000,6810,,LE PAS,B457,85700,85182,Pouzauges,85,,,851820000C0533,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,285,-0.793867,46.786432
2021-1461102,2021-01-08,000001,Vente,170000,,,LE PAS,B457,85700,85182,Pouzauges,85,,,851820000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,1385,-0.79456,46.78612
2021-1461179,2021-01-13,000001,Vente,900,,,LE VIEUX POUZAUGES,B402,85700,85182,Pouzauges,85,,,85182000AI0137,,,,,,,,,,,,,0,,,,,J,jardins,,,595,-0.827417,46.774244
2021-1461186,2021-01-25,000001,Vente,77000,69,,RUE PAUL GAUGUIN,0398,85700,85182,Pouzauges,85,,,851820000D1176,,,194,,87,73.42,,,,,,,2,1,Maison,73,3,,,,,,-0.826426,46.771277
2021-1461192,2021-01-12,000001,Vente,40000,1,,RUE DE LA RAGOILLE,0720,85700,85182,Pouzauges,85,,,85182000AB0067,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,57,-0.841727,46.785104
2021-1461192,2021-01-12,000001,Vente,40000,4,A,RUE DE LA RAGOILLE,0720,85700,85182,Pouzauges,85,,,85182000AB0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,-0.84145,46.785063
2021-1461192,2021-01-12,000001,Vente,40000,,,RUE DU BOURG BELARD,0120,85700,85182,Pouzauges,85,,,85182000AB0503,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.841381,46.785084
2021-1461192,2021-01-12,000001,Vente,40000,,,RUE DU BOURG BELARD,0120,85700,85182,Pouzauges,85,,,85182000AB0570,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.841345,46.784973
2021-1461271,2021-01-18,000001,Vente,55000,38,,RUE CATHERINE DE THOUARS,0200,85700,85182,Pouzauges,85,,,85182000AD0066,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,385,-0.835902,46.781979
2021-1461303,2021-01-20,000001,Vente,105000,21,,RUE DU BOIS DE LA FOLIE,0080,85700,85182,Pouzauges,85,,,85182000AC0378,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,486,-0.837375,46.786914
2021-1461332,2021-01-28,000001,Vente,50593.2,9,,RUE FREDERIC BAZILLE,0981,85700,85182,Pouzauges,85,,,85182000AH0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-0.822932,46.771505
2021-1461332,2021-01-28,000001,Vente,50593.2,13,,RUE FREDERIC BAZILLE,0981,85700,85182,Pouzauges,85,,,85182000AH0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.822996,46.771655
2021-1461332,2021-01-28,000001,Vente,50593.2,16,,RUE FREDERIC BAZILLE,0981,85700,85182,Pouzauges,85,,,85182000AH0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-0.822517,46.771807
2021-1461357,2021-02-11,000001,Vente,63500,66,,RUE PAUL GAUGUIN,0398,85700,85182,Pouzauges,85,,,851820000D1176,,,177,,68,55.79,,,,,,,2,2,Appartement,55,3,,,,,,-0.826426,46.771277
2021-1461363,2021-02-03,000001,Vente,77000,50,,RUE DU BOIS DE LA FOLIE,0080,85700,85182,Pouzauges,85,,,85182000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,-0.836687,46.787218
2021-1461363,2021-02-03,000001,Vente,77000,50,,RUE DU BOIS DE LA FOLIE,0080,85700,85182,Pouzauges,85,,,85182000AC0011,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,140,-0.836877,46.786942
2021-1461363,2021-02-03,000001,Vente,77000,,,RUE DU BOIS DE LA FOLIE,0080,85700,85182,Pouzauges,85,,,85182000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.836851,46.78697
2021-1461364,2021-02-03,000002,Vente,,,,RUE DU BOIS DE LA FOLIE,0080,85700,85182,Pouzauges,85,,,85182000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.836851,46.78697
2021-1461436,2021-02-11,000001,Vente,105000,18,,RUE DE L ETOILE,0340,85700,85182,Pouzauges,85,,,85182000AK0073,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,332,-0.835685,46.778194
2021-1461436,2021-02-11,000001,Vente,105000,,,RUE DE L ETOILE,0340,85700,85182,Pouzauges,85,,,85182000AK0076,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-0.835784,46.778544
2021-1461472,2021-02-01,000001,Vente,70000,41,,RUE ALPHONSE DELAVAU,0020,85700,85182,Pouzauges,85,,,85182000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.830608,46.783094
2021-1461472,2021-02-01,000001,Vente,70000,43,,RUE ALPHONSE DELAVAU,0020,85700,85182,Pouzauges,85,,,85182000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-0.830662,46.783045
2021-1461472,2021-02-01,000001,Vente,70000,43,,RUE ALPHONSE DELAVAU,0020,85700,85182,Pouzauges,85,,,85182000AC0090,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,166,-0.831048,46.783101
2021-1461472,2021-02-01,000001,Vente,70000,,,RUE ALPHONSE DELAVAU,0020,85700,85182,Pouzauges,85,,,85182000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.831114,46.783102
2021-1461473,2021-02-09,000001,Vente,50,,,LA GRENETIERE,B396,85700,85182,Pouzauges,85,,,851820000H0642,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.859364,46.769786
2021-1461474,2021-02-09,000002,Vente,11950,,,LA GRENETIERE,B396,85700,85182,Pouzauges,85,,,851820000H0046,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.859333,46.769754
2021-1461540,2021-02-18,000001,Vente,52000,8,,IMP AUGUSTE RENOIR,0764,85700,85182,Pouzauges,85,,,851820000D1176,,,119,,22,,,,,,,,2,2,Appartement,48,2,,,,,,-0.826426,46.771277
2021-1461583,2021-02-17,000001,Vente,1000,,,LE MOULIN GEMOT DE HAUT,B436,85700,85182,Pouzauges,85,,,85182000AS0042,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.830038,46.770147
2021-1461600,2021-02-24,000001,Vente,300,,,LE BOURG,B716,85700,85182,Pouzauges,85,,,85182000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-0.839799,46.78439
2021-1461627,2021-02-25,000001,Vente,300,,,L OUCHE DU BOURG BELARD,B450,85700,85182,Pouzauges,85,,,851820000F0367,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.848986,46.787554
2021-1461684,2021-03-04,000001,Vente,33000,7,,RUE FERCHAUD DE REAUMUR,0360,85700,85182,Pouzauges,85,,,85182000AK0312,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.838872,46.779445
2021-1461684,2021-03-04,000001,Vente,33000,7,,RUE FERCHAUD DE REAUMUR,0360,85700,85182,Pouzauges,85,,,85182000AK0312,,,9,,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.838872,46.779445
2021-1461708,2021-03-04,000001,Vente,12000,,,RUE DU BOURNIGAL,0140,85700,85182,Pouzauges,85,,,85182000AB0491,,,,,,,,,,,,,0,,,,,P,prés,,,848,-0.837335,46.785624
2021-1461738,2021-03-15,000001,Vente,52000,18,,RUE CAMILLE PISSARRO,0679,85700,85182,Pouzauges,85,,,851820000D1176,,,153,,50,,,,,,,,2,2,Appartement,55,3,,,,,,-0.826426,46.771277
2021-1461834,2021-03-18,000001,Vente,360000,26,,RUE DES VIGNERONS,0928,85700,85182,Pouzauges,85,,,85182000AN0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,2003,-0.851318,46.777021
2021-1461834,2021-03-18,000001,Vente,360000,,,L ESPERANCE,B307,85700,85182,Pouzauges,85,,,85182000AN0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1571,-0.851848,46.77737
2021-1461904,2021-03-22,000002,Vente,12972.96,,,L ESPERANCE,B307,85700,85182,Pouzauges,85,,,85182000AN0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.852292,46.777055
2021-1462049,2021-03-23,000001,Vente,185000,27,,RUE DES BOSQUETS,0090,85700,85182,Pouzauges,85,,,85182000AD0420,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,924,-0.830211,46.781987
2021-1462051,2021-03-25,000001,Vente,16000,30,,RUE FERCHAUD DE REAUMUR,0360,85700,85182,Pouzauges,85,,,85182000AL0079,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,150,-0.838372,46.778413
2021-1462051,2021-03-25,000001,Vente,16000,,,RUE FERCHAUD DE REAUMUR,0360,85700,85182,Pouzauges,85,,,85182000AL0080,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.838163,46.778486
2021-1462051,2021-03-25,000001,Vente,16000,30,,RUE FERCHAUD DE REAUMUR,0360,85700,85182,Pouzauges,85,,,85182000AL0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,-0.838065,46.778564
2021-1462090,2021-03-31,000001,Vente,60000,19,,RUE CATHERINE DE THOUARS,0200,85700,85182,Pouzauges,85,,,85182000AC0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,80,-0.836125,46.782485
2021-1462097,2021-03-23,000001,Vente,221365,13,,RUE PEGASI,0685,85700,85182,Pouzauges,85,,,85182000AP0104,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,978,-0.833872,46.774553
2021-1462109,2021-03-23,000002,Vente,16,,,LA PICHERIE,B501,85700,85182,Pouzauges,85,,,851820000B1121,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.799129,46.805442
2021-1462110,2021-03-23,000001,Vente,51,,,LA PICHERIE,B501,85700,85182,Pouzauges,85,,,851820000B1120,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.799304,46.8055
2021-1462132,2021-03-31,000001,Vente,150000,,,RUE CATHERINE DE THOUARS,0200,85700,85182,Pouzauges,85,,,85182000AD0064,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.836199,46.78197
2021-1462132,2021-03-31,000001,Vente,150000,36,,RUE CATHERINE DE THOUARS,0200,85700,85182,Pouzauges,85,,,85182000AD0065,,,,,,,,,,,,,0,2,Appartement,117,5,S,sols,,,329,-0.836051,46.781951
2021-1462132,2021-03-31,000001,Vente,150000,36,,RUE CATHERINE DE THOUARS,0200,85700,85182,Pouzauges,85,,,85182000AD0065,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,329,-0.836051,46.781951
2021-1462167,2021-04-21,000001,Vente,73500,28,,RUE DU BOURG BELARD,0120,85700,85182,Pouzauges,85,,,85182000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-0.841939,46.785104
2021-1462167,2021-04-21,000001,Vente,73500,24,,RUE DU BOURG BELARD,0120,85700,85182,Pouzauges,85,,,85182000AB0066,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,61,-0.84179,46.785074
2021-1462167,2021-04-21,000001,Vente,73500,,,RUE DU BOURG BELARD,0120,85700,85182,Pouzauges,85,,,85182000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.841867,46.785093
2021-1462174,2021-04-09,000001,Vente,14000,19,,RUE DE L AUBEPIN,0040,85700,85182,Pouzauges,85,,,85182000AM0032,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,53,-0.8388,46.783045
2021-1462174,2021-04-09,000001,Vente,14000,,,RUE DE L AUBEPIN,0040,85700,85182,Pouzauges,85,,,85182000AM0033,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.838893,46.782982
2021-1462174,2021-04-09,000001,Vente,14000,19,,RUE DE L AUBEPIN,0040,85700,85182,Pouzauges,85,,,85182000AM0466,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,35,-0.838909,46.782941
2021-1462198,2021-04-09,000001,Vente,45000,17,,RUE DE L AUBEPIN,0040,85700,85182,Pouzauges,85,,,85182000AM0031,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,85,-0.838801,46.782985
2021-1462198,2021-04-09,000001,Vente,45000,17,,RUE DE L AUBEPIN,0040,85700,85182,Pouzauges,85,,,85182000AM0031,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,85,-0.838801,46.782985
2021-1462198,2021-04-09,000001,Vente,45000,,,RUE DE L AUBEPIN,0040,85700,85182,Pouzauges,85,,,85182000AM0033,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.838893,46.782982
2021-1462233,2021-04-13,000001,Vente,44900,10,,IMP EDGAR DEGAS,0429,85700,85182,Pouzauges,85,,,851820000D1176,,,113,,16,52.48,,,,,,,2,2,Appartement,50,2,,,,,,-0.826426,46.771277
2021-1462260,2021-04-16,000001,Vente,146000,7,,CHE DES PUYS,0716,85700,85182,Pouzauges,85,,,851820000D0711,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,921,-0.82691,46.782864
2021-1462260,2021-04-16,000001,Vente,146000,7,,CHE DES PUYS,0716,85700,85182,Pouzauges,85,,,851820000D0711,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,679,-0.82691,46.782864
2021-1462265,2021-04-15,000001,Vente,188000,4,,RUE DE LA CORNICHE,0236,85700,85182,Pouzauges,85,,,85182000AC0533,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,1000,-0.831111,46.784651
2021-1462265,2021-04-15,000001,Vente,188000,4,,RUE DE LA CORNICHE,0236,85700,85182,Pouzauges,85,,,85182000AC0533,,,,,,,,,,,,,0,1,Maison,143,7,T,terres,,,1469,-0.831111,46.784651
2021-1462265,2021-04-15,000001,Vente,188000,,,RUE ALPHONSE DELAVAU,0020,85700,85182,Pouzauges,85,,,85182000AC0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-0.830969,46.784375
2021-1462280,2021-04-16,000001,Vente,25000,,,TENEMENT DE TEURAT,B614,85700,85182,Pouzauges,85,,,851820000G0548,,,,,,,,,,,,,0,,,,,T,terres,,,24130,-0.836322,46.762383
2021-1462280,2021-04-16,000001,Vente,25000,,,TENEMENT DE COURAUX,B600,85700,85182,Pouzauges,85,,,851820000G0558,,,,,,,,,,,,,0,,,,,P,prés,,,19440,-0.838522,46.759127
2021-1462280,2021-04-16,000001,Vente,25000,,,LA BRUNELIERE,B083,85700,85182,Pouzauges,85,,,851820000G0701,,,,,,,,,,,,,0,,,,,T,terres,,,535,-0.828392,46.767373
2021-1462280,2021-04-16,000001,Vente,25000,,,CHAMP DE L ALIER,B107,85700,85182,Pouzauges,85,,,851820000G0702,,,,,,,,,,,,,0,,,,,T,terres,,,7720,-0.827799,46.767894
2021-1462280,2021-04-16,000001,Vente,25000,,,CHAMP DE L ALIER,B107,85700,85182,Pouzauges,85,,,851820000G0703,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-0.826691,46.767675
2021-1462280,2021-04-16,000001,Vente,25000,,,FIEF DES COUTS,B330,85700,85182,Pouzauges,85,,,851820000G0708,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,-0.82807,46.767207
2021-1462280,2021-04-16,000001,Vente,25000,,,FIEF DES COUTS,B330,85700,85182,Pouzauges,85,,,851820000G0709,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,-0.828583,46.76712
2021-1462280,2021-04-16,000001,Vente,25000,,,LA PIERRE VIAUD,B504,85700,85182,Pouzauges,85,,,851820000G0851,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-0.834433,46.762204
2021-1462280,2021-04-16,000001,Vente,25000,,,CHAMP DU MOULIN,B187,85700,85182,Pouzauges,85,,,851820000G0868,,,,,,,,,,,,,0,,,,,T,terres,,,9220,-0.831378,46.762829
2021-1462280,2021-04-16,000001,Vente,25000,,,CHAMP DU MOULIN,B187,85700,85182,Pouzauges,85,,,851820000G0869,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-0.830548,46.762562
2021-1462280,2021-04-16,000001,Vente,25000,,,LES GRANDES VERSENNES,B392,85700,85182,Pouzauges,85,,,851820000G0883,,,,,,,,,,,,,0,,,,,T,terres,,,12530,-0.83574,46.763426
2021-1462280,2021-04-16,000001,Vente,25000,,,TENEMENT DE MONTIFAUT DE B,B613,85700,85182,Pouzauges,85,,,851820000G1080,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.835854,46.764226
2021-1462280,2021-04-16,000001,Vente,25000,,,FIEF DES BOIRES,B327,85700,85182,Pouzauges,85,,,85182000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,3406,-0.82864,46.765
2021-1462280,2021-04-16,000001,Vente,25000,,,FIEF DE LA DELIANDIERE,B331,85700,85182,Pouzauges,85,,,85182000ZD0176,,,,,,,,,,,,,0,,,,,T,terres,,,4749,-0.827362,46.764331
2021-1462280,2021-04-16,000001,Vente,25000,,,FIEF DE LA DELIANDIERE,B331,85700,85182,Pouzauges,85,,,85182000ZD0176,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-0.827362,46.764331
2021-1462284,2021-04-16,000001,Vente,500,,,LA BRUNELIERE,B083,85700,85182,Pouzauges,85,,,85182000AS0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,1731,-0.828838,46.767318
2021-1462354,2021-04-19,000001,Vente,43000,10,,VEN SAVARY,0925,85700,85182,Pouzauges,85,,,85182000AC0554,,,1,,,,,,,,,,1,2,Appartement,50,3,,,,,,-0.835786,46.783695
2021-1462361,2021-04-20,000001,Vente,40000,,,RUE DE L ETOILE,0340,85700,85182,Pouzauges,85,,,85182000AK0103,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.834898,46.77896
2021-1462361,2021-04-20,000001,Vente,40000,,,RUE DE L ETOILE,0340,85700,85182,Pouzauges,85,,,85182000AK0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,-0.834869,46.778928
2021-1462361,2021-04-20,000001,Vente,40000,,,RUE DE L ETOILE,0340,85700,85182,Pouzauges,85,,,85182000AK0377,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.834873,46.778937
2021-1462366,2021-04-30,000001,Vente,52000,22,,RUE CAMILLE PISSARRO,0679,85700,85182,Pouzauges,85,,,851820000D1176,,,145,,45,,,,,,,,2,2,Appartement,50,2,,,,,,-0.826426,46.771277
2021-1462414,2021-04-23,000001,Vente,105000,16,,RUE CATHERINE DE THOUARS,0200,85700,85182,Pouzauges,85,,,85182000AD0053,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,280,-0.836618,46.781466
2021-1462427,2021-04-28,000001,Vente,2000,31,B,AV DES MOULINS,0660,85700,85182,Pouzauges,85,,,85182000AM0270,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.839703,46.782471
2021-1462445,2021-04-22,000001,Vente,119000,31,,RUE DE LA CHINTRE,0239,85700,85182,Pouzauges,85,,,85182000AE0208,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,357,-0.833482,46.778067
2021-1462450,2021-04-29,000001,Vente,2000,,,BOIS DE LA FOLIE,B038,85700,85182,Pouzauges,85,,,851820000E0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,-0.844319,46.787339
2021-1462487,2021-04-29,000001,Vente,25806,25,,RUE DES FRENES,0395,85700,85182,Pouzauges,85,,,851820000D1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,-0.824296,46.780929
2021-1462561,2021-05-07,000001,Vente,90000,17,,AV DES SABLES,0780,85700,85182,Pouzauges,85,,,85182000AL0366,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,753,-0.846714,46.77716
2021-1462594,2021-05-11,000001,Vente,128000,58,,RUE DU BOURG BELARD,0120,85700,85182,Pouzauges,85,,,85182000AB0348,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,272,-0.843087,46.785307
2021-1462594,2021-05-11,000001,Vente,128000,,,RUE DU BOURG BELARD,0120,85700,85182,Pouzauges,85,,,85182000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,272,-0.842993,46.785251
2021-1462594,2021-05-11,000001,Vente,128000,,,RUE DU BOURG BELARD,0120,85700,85182,Pouzauges,85,,,85182000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.84344,46.785148
2021-1462594,2021-05-11,000001,Vente,128000,,,RUE DU BOURG BELARD,0120,85700,85182,Pouzauges,85,,,85182000AB0435,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.843294,46.785177
2021-1462594,2021-05-11,000001,Vente,128000,,,RUE DU BOURG BELARD,0120,85700,85182,Pouzauges,85,,,85182000AB0492,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-0.843174,46.785189
2021-1462594,2021-05-11,000001,Vente,128000,,,RUE DU BOURG BELARD,0120,85700,85182,Pouzauges,85,,,85182000AB0620,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.843203,46.785132
2021-1462614,2021-05-06,000001,Vente,46000,4,,RUE DE L AUBEPIN,0040,85700,85182,Pouzauges,85,,,85182000AC0261,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,50,-0.838257,46.782997
2021-1462736,2021-05-17,000001,Vente,195000,105,,AV DES MOULINS,0660,85700,85182,Pouzauges,85,,,85182000AB0333,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,276,-0.846911,46.786808
2021-1462736,2021-05-17,000001,Vente,195000,,,LE BOURG,B716,85700,85182,Pouzauges,85,,,85182000AB0334,,,,,,,,,,,,,0,,,,,J,jardins,,,429,-0.847174,46.78671
2021-1462736,2021-05-17,000001,Vente,195000,105,,AV DES MOULINS,0660,85700,85182,Pouzauges,85,,,85182000AB0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-0.847336,46.786722
2021-1462738,2021-05-19,000001,Vente,18250,,,FIEF AUX NOIRS,B320,85700,85182,Pouzauges,85,,,851820000D1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-0.824731,46.76903
2021-1462763,2021-05-26,000001,Vente,80000,,,LA PICHERIE,B501,85700,85182,Pouzauges,85,,,851820000B1084,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-0.799503,46.804864
2021-1462763,2021-05-26,000001,Vente,80000,,,LA PICHERIE,B501,85700,85182,Pouzauges,85,,,851820000B1084,,,,,,,,,,,,,0,,,,,S,sols,,,3160,-0.799503,46.804864
2021-1462763,2021-05-26,000001,Vente,80000,1086,F,LA PICHERIE,B501,85700,85182,Pouzauges,85,,,851820000B1086,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,423,-0.799341,46.805376
2021-1462763,2021-05-26,000001,Vente,80000,1086,F,LA PICHERIE,B501,85700,85182,Pouzauges,85,,,851820000B1086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,-0.799341,46.805376
2021-1462763,2021-05-26,000001,Vente,80000,1086,F,LA PICHERIE,B501,85700,85182,Pouzauges,85,,,851820000B1086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,-0.799341,46.805376
2021-1462804,2021-05-27,000001,Vente,58100,81,,RUE PAUL GAUGUIN,0398,85700,85182,Pouzauges,85,,,851820000D1176,,,151,,152,,49,,,,,,3,2,Appartement,68,3,,,,,,-0.826426,46.771277
2021-1462804,2021-05-27,000001,Vente,58100,81,,RUE PAUL GAUGUIN,0398,85700,85182,Pouzauges,85,,,851820000D1176,,,151,,152,,49,,,,,,3,3,Dépendance,,0,,,,,,-0.826426,46.771277
2021-1462804,2021-05-27,000001,Vente,58100,81,,RUE PAUL GAUGUIN,0398,85700,85182,Pouzauges,85,,,851820000D1176,,,151,,152,,49,,,,,,3,3,Dépendance,,0,,,,,,-0.826426,46.771277
2021-1462853,2021-05-31,000001,Vente,245000,15,,RUE DE L AUBEPIN,0040,85700,85182,Pouzauges,85,,,85182000AM0028,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,75,-0.838634,46.782995
2021-1462853,2021-05-31,000001,Vente,245000,15,,RUE DE L AUBEPIN,0040,85700,85182,Pouzauges,85,,,85182000AM0028,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,75,-0.838634,46.782995
2021-1462853,2021-05-31,000001,Vente,245000,2,,RUE DU PAVE,0680,85700,85182,Pouzauges,85,,,85182000AM0029,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,170,-0.838777,46.78291
2021-1462853,2021-05-31,000001,Vente,245000,2,,RUE DU PAVE,0680,85700,85182,Pouzauges,85,,,85182000AM0029,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,170,-0.838777,46.78291
2021-1462853,2021-05-31,000001,Vente,245000,2,,RUE DU PAVE,0680,85700,85182,Pouzauges,85,,,85182000AM0029,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,170,-0.838777,46.78291
2021-1462935,2021-06-07,000001,Vente,165000,1,A,AV DE LA GDE VERSAINE,0898,85700,85182,Pouzauges,85,,,85182000AE0524,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,352,-0.830975,46.777594
2021-1462942,2021-05-27,000001,Vente,30000,,,CHAMP DE LA VIGNE,B151,85700,85182,Pouzauges,85,,,85182000AL0419,,,,,,,,,,,,,0,,,,,P,prés,,,750,-0.844059,46.776898
2021-1463046,2021-06-15,000001,Vente,88000,14,,IMP CAMILLE PISSARRO,0678,85700,85182,Pouzauges,85,,,851820000D1176,,,89,,,,,,,,,,1,1,Maison,80,4,,,,,,-0.826426,46.771277
2021-1463050,2021-06-18,000001,Vente,13300,,,CITE DE MILLETTE,A028,85700,85182,Pouzauges,85,,,85182000AD0511,,,,,,,,,,,,,0,,,,,J,jardins,,,714,-0.832076,46.779925
2021-1463052,2021-06-11,000001,Vente,39100,6,,RUE DE TOURNIS,0840,85700,85182,Pouzauges,85,,,85182000AC0460,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,29,-0.836961,46.783901
2021-1463058,2021-06-10,000001,Vente,295000,10,,RUE DU TERRIER MARTEAU,0825,85700,85182,Pouzauges,85,,,851820000E0495,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,400,-0.846991,46.791541
2021-1463058,2021-06-10,000001,Vente,295000,10,,RUE DU TERRIER MARTEAU,0825,85700,85182,Pouzauges,85,,,851820000E0495,,,,,,,,,,,,,0,1,Maison,216,6,T,terres,,,2113,-0.846991,46.791541
2021-1463063,2021-06-11,000001,Vente,58000,6,,RUE DE TOURNIS,0840,85700,85182,Pouzauges,85,,,85182000AC0459,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,232,,
2021-1463065,2021-06-16,000001,Vente,132000,29,,RUE ALPHONSE DELAVAU,0020,85700,85182,Pouzauges,85,,,85182000AC0115,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,670,-0.8324,46.783123
2021-1463068,2021-06-15,000001,Vente,32900,,,FIEF AUX NOIRS,B320,85700,85182,Pouzauges,85,,,851820000D1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-0.825564,46.770465
2021-1463068,2021-06-15,000001,Vente,32900,,,FIEF AUX NOIRS,B320,85700,85182,Pouzauges,85,,,851820000D1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-0.825247,46.770525