id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007681,2021-03-11,000002,Echange,1000,,,LE VILLAGE DE WAMBEZ,B036,60380,60699,Wambez,60,,,606990000B0417,,,,,,,,,,,,,0,,,,,PH,herbages,,,146,1.853945,49.523102
2021-1007681,2021-03-11,000003,Echange,1000,,,LE VILLAGE DE WAMBEZ,B036,60380,60699,Wambez,60,,,606990000B0435,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.854467,49.523408
2021-1007719,2021-03-11,000001,Vente,257180,,,LE VILLAGE DE WAMBEZ,B036,60380,60699,Wambez,60,,,606990000B0417,,,,,,,,,,,,,0,,,,,PH,herbages,,,146,1.853945,49.523102
2021-1007719,2021-03-11,000001,Vente,257180,2,,RUE DE GROCOURT,0019,60380,60699,Wambez,60,,,606990000B0434,,,,,,,,,,,,,0,1,Maison,220,3,S,sols,,,2675,1.854002,49.523321
2021-1010108,2021-07-16,000001,Vente,460000,5,,RUE SAINT MARTIN,0030,60380,60699,Wambez,60,,,606990000A0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,2626,1.850451,49.527106
2021-1010108,2021-07-16,000001,Vente,460000,5,,RUE SAINT MARTIN,0030,60380,60699,Wambez,60,,,606990000A0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,2665,1.850451,49.527106
2021-1010108,2021-07-16,000001,Vente,460000,5,,RUE SAINT MARTIN,0030,60380,60699,Wambez,60,,,606990000A0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,322,1.850451,49.527106
2021-1010108,2021-07-16,000001,Vente,460000,,,LA RUE SAINT MARTIN,B033,60380,60699,Wambez,60,,,606990000A0170,,,,,,,,,,,,,0,,,,,PH,herbages,,,3063,1.849175,49.52795
