id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1669486,2021-01-05,000001,Vente,40000,,,DUMAINE,B010,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0582,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-52.44831,4.944058
2021-1669486,2021-01-05,000001,Vente,40000,,,DUMAINE,B010,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0584,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-52.448326,4.943606
2021-1669503,2021-01-07,000001,Vente,204000,,,DUMAINE,B010,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0425,,,,,,,,,,,,,0,,,,,L,landes,,,918104,-52.471545,4.951821
2021-1669503,2021-01-07,000001,Vente,204000,,,DUMAINE,B010,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0427,,,,,,,,,,,,,0,,,,,L,landes,,,98000,-52.464134,4.952098
2021-1669548,2021-02-02,000001,Vente,12400,,,DUMAINE,B010,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0583,,,,,,,,,,,,,0,,,,,T,terres,,,1244,-52.448061,4.943674
2021-1669553,2021-01-20,000001,Vente,30000,,,PATAWA,B026,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AT0460,,,,,,,,,,,,,0,,,,,T,terres,,,20002,-52.509236,4.831379
2021-1669560,2021-01-20,000001,Vente,40800,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0217,,,,,,,,,,,,,0,,,,,L,landes,,,12208,-52.383984,4.794263
2021-1669560,2021-01-20,000001,Vente,40800,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0218,,,,,,,,,,,,,0,,,,,L,landes,,,41,-52.386001,4.795038
2021-1669560,2021-01-20,000001,Vente,40800,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0281,,,,,,,,,,,,,0,,,,,L,landes,,,1639,-52.383684,4.795333
2021-1669560,2021-01-20,000001,Vente,40800,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0290,,,,,,,,,,,,,0,,,,,L,landes,,,2217,-52.383239,4.792808
2021-1669560,2021-01-20,000001,Vente,40800,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0307,,,,,,,,,,,,,0,,,,,L,landes,,,2400,-52.384046,4.792844
2021-1669560,2021-01-20,000001,Vente,40800,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0371,,,,,,,,,,,,,0,,,,,L,landes,,,104,-52.383367,4.795391
2021-1669600,2021-01-27,000001,Vente,165500,9023,,QUESNEL OUEST,B030,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BC0106,,,,,,,,,,,,,0,1,Maison,100,3,L,landes,,,8000,-52.516541,4.94237
2021-1669600,2021-01-27,000001,Vente,165500,9023,,QUESNEL OUEST,B030,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BC0106,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,-52.516541,4.94237
2021-1669649,2021-02-05,000001,Vente,54432,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0199,,,,,,,,,,,,,0,,,,,L,landes,,,3402,-52.384264,4.795147
2021-1669649,2021-02-05,000001,Vente,54432,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0217,,,,,,,,,,,,,0,,,,,L,landes,,,12208,-52.383984,4.794263
2021-1669649,2021-02-05,000001,Vente,54432,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0218,,,,,,,,,,,,,0,,,,,L,landes,,,41,-52.386001,4.795038
2021-1669649,2021-02-05,000001,Vente,54432,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0281,,,,,,,,,,,,,0,,,,,L,landes,,,1639,-52.383684,4.795333
2021-1669649,2021-02-05,000001,Vente,54432,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0290,,,,,,,,,,,,,0,,,,,L,landes,,,2217,-52.383239,4.792808
2021-1669649,2021-02-05,000001,Vente,54432,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0371,,,,,,,,,,,,,0,,,,,L,landes,,,104,-52.383367,4.795391
2021-1669684,2021-02-12,000001,Vente,65000,,,LOT PATAWA EST,A012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AT0197,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-52.490718,4.827799
2021-1669697,2021-02-11,000001,Vente,15000,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0472,,,,,,,,,,,,,0,,,,,L,landes,,,10670,-52.401471,4.796872
2021-1669697,2021-02-11,000001,Vente,15000,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0475,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-52.402684,4.795658
2021-1669697,2021-02-11,000001,Vente,15000,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0500,,,,,,,,,,,,,0,,,,,L,landes,,,13117,-52.40013,4.795901
2021-1669703,2021-02-25,000001,Vente,115888,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0197,,,,,,,,,,,,,0,,,,,L,landes,,,3835,-52.385744,4.794886
2021-1669703,2021-02-25,000001,Vente,115888,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0217,,,,,,,,,,,,,0,,,,,L,landes,,,12208,-52.383984,4.794263
2021-1669703,2021-02-25,000001,Vente,115888,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0218,,,,,,,,,,,,,0,,,,,L,landes,,,41,-52.386001,4.795038
2021-1669703,2021-02-25,000001,Vente,115888,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0281,,,,,,,,,,,,,0,,,,,L,landes,,,1639,-52.383684,4.795333
2021-1669703,2021-02-25,000001,Vente,115888,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0290,,,,,,,,,,,,,0,,,,,L,landes,,,2217,-52.383239,4.792808
2021-1669703,2021-02-25,000001,Vente,115888,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0297,,,,,,,,,,,,,0,,,,,L,landes,,,3408,,
2021-1669703,2021-02-25,000001,Vente,115888,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0371,,,,,,,,,,,,,0,,,,,L,landes,,,104,-52.383367,4.795391
2021-1669778,2021-03-11,000001,Vente,29000,,,BEAUSEJOUR,B006,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AN0330,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-52.428602,4.784025
2021-1669778,2021-03-11,000001,Vente,29000,,,BEAUSEJOUR,B006,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AN0336,,,,,,,,,,,,,0,,,,,S,sols,,,4483,-52.428351,4.783467
2021-1669804,2021-03-12,000001,Vente,15000,,,ILE DU GALLION,B020,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0199,,,,,,,,,,,,,0,,,,,L,landes,,,1044,-52.399887,4.773747
2021-1669804,2021-03-12,000001,Vente,15000,,,ILE DU GALLION,B020,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0204,,,,,,,,,,,,,0,,,,,L,landes,,,1804,-52.399588,4.773818
2021-1669809,2021-04-01,000001,Vente,100000,,,ILE DU GALLION,B020,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0169,,,,,,,,,,,,,0,,,,,L,landes,,,80000,-52.396021,4.774091
2021-1669826,2021-03-18,000001,Vente,17000,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0328,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-52.389358,4.800393
2021-1669843,2021-03-23,000001,Vente,42256,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0198,,,,,,,,,,,,,0,,,,,L,landes,,,2641,-52.38502,4.795009
2021-1669843,2021-03-23,000001,Vente,42256,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0217,,,,,,,,,,,,,0,,,,,L,landes,,,12208,-52.383984,4.794263
2021-1669843,2021-03-23,000001,Vente,42256,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0218,,,,,,,,,,,,,0,,,,,L,landes,,,41,-52.386001,4.795038
2021-1669843,2021-03-23,000001,Vente,42256,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0281,,,,,,,,,,,,,0,,,,,L,landes,,,1639,-52.383684,4.795333
2021-1669843,2021-03-23,000001,Vente,42256,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0290,,,,,,,,,,,,,0,,,,,L,landes,,,2217,-52.383239,4.792808
2021-1669843,2021-03-23,000001,Vente,42256,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0371,,,,,,,,,,,,,0,,,,,L,landes,,,104,-52.383367,4.795391
2021-1669844,2021-03-23,000001,Vente,55488,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0217,,,,,,,,,,,,,0,,,,,L,landes,,,12208,-52.383984,4.794263
2021-1669844,2021-03-23,000001,Vente,55488,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0218,,,,,,,,,,,,,0,,,,,L,landes,,,41,-52.386001,4.795038
2021-1669844,2021-03-23,000001,Vente,55488,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0281,,,,,,,,,,,,,0,,,,,L,landes,,,1639,-52.383684,4.795333
2021-1669844,2021-03-23,000001,Vente,55488,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0290,,,,,,,,,,,,,0,,,,,L,landes,,,2217,-52.383239,4.792808
2021-1669844,2021-03-23,000001,Vente,55488,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0298,,,,,,,,,,,,,0,,,,,L,landes,,,3468,,
2021-1669844,2021-03-23,000001,Vente,55488,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0371,,,,,,,,,,,,,0,,,,,L,landes,,,104,-52.383367,4.795391
2021-1669847,2021-03-22,000001,Vente,240000,9901,,LOT GARIN,A005,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0621,,,,,,,,,,,,,0,1,Maison,138,5,L,landes,,,3000,-52.451837,4.949138
2021-1669851,2021-03-24,000001,Vente,15000,,,QUESNEL EST,B029,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0468,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-52.493091,4.926324
2021-1669903,2021-03-29,000001,Vente,2000,,,LES HAUTS DE MONTSINERY,B018,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BE0234,,,,,,,,,,,,,0,,,,,L,landes,,,158721,-52.604704,4.910347
2021-1669906,2021-03-31,000001,Vente,15000,,,ILE DU GALLION,B020,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0198,,,,,,,,,,,,,0,,,,,L,landes,,,1044,-52.399861,4.773493
2021-1669906,2021-03-31,000001,Vente,15000,,,ILE DU GALLION,B020,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0204,,,,,,,,,,,,,0,,,,,L,landes,,,1804,-52.399588,4.773818
2021-1669913,2021-03-31,000001,Vente,17000,,,ILE DU GALLION,B020,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0174,,,,,,,,,,,,,0,,,,,L,landes,,,1735,-52.401413,4.77266
2021-1669945,2021-04-28,000001,Vente,5000,,,QUESNEL OUEST,B030,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BC0075,,,,,,,,,,,,,0,,,,,T,terres,,,4590,-52.49787,4.947875
2021-1669959,2021-04-09,000001,Vente,55000,,,RISQUETOUT OUEST,B032,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BD0153,,,,,,,,,,,,,0,,,,,L,landes,,,5941,-52.523703,4.914361
2021-1669959,2021-04-09,000001,Vente,55000,,,RISQUETOUT OUEST,B032,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BD0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,14702,-52.522131,4.914229
2021-1670014,2021-05-07,000001,Vente,15000,,,QUESNEL EST,B029,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0251,,,,,,,,,,,,,0,,,,,L,landes,,,25769,-52.503518,4.921468
2021-1670020,2021-04-13,000001,Vente,42857,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0208,,,,,,,,,,,,,0,,,,,L,landes,,,2521,-52.385092,4.792544
2021-1670020,2021-04-13,000001,Vente,42857,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0217,,,,,,,,,,,,,0,,,,,L,landes,,,12208,-52.383984,4.794263
2021-1670020,2021-04-13,000001,Vente,42857,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0218,,,,,,,,,,,,,0,,,,,L,landes,,,41,-52.386001,4.795038
2021-1670020,2021-04-13,000001,Vente,42857,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0281,,,,,,,,,,,,,0,,,,,L,landes,,,1639,-52.383684,4.795333
2021-1670020,2021-04-13,000001,Vente,42857,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0290,,,,,,,,,,,,,0,,,,,L,landes,,,2217,-52.383239,4.792808
2021-1670020,2021-04-13,000001,Vente,42857,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0371,,,,,,,,,,,,,0,,,,,L,landes,,,104,-52.383367,4.795391
2021-1670027,2021-04-13,000001,Vente,15000,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0472,,,,,,,,,,,,,0,,,,,L,landes,,,10670,-52.401471,4.796872
2021-1670027,2021-04-13,000001,Vente,15000,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0483,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-52.402372,4.795297
2021-1670027,2021-04-13,000001,Vente,15000,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0500,,,,,,,,,,,,,0,,,,,L,landes,,,13117,-52.40013,4.795901
2021-1670061,2021-04-26,000001,Vente,80000,,,LE SOLITAIRE NORD,B037,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AN0279,,,,,,,,,,,,,0,,,,,L,landes,,,13311,-52.430003,4.800671
2021-1670090,2021-05-05,000001,Vente,46444,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0186,,,,,,,,,,,,,0,,,,,L,landes,,,2732,-52.384987,4.795457
2021-1670090,2021-05-05,000001,Vente,46444,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0217,,,,,,,,,,,,,0,,,,,L,landes,,,12208,-52.383984,4.794263
2021-1670090,2021-05-05,000001,Vente,46444,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0218,,,,,,,,,,,,,0,,,,,L,landes,,,41,-52.386001,4.795038
2021-1670090,2021-05-05,000001,Vente,46444,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0281,,,,,,,,,,,,,0,,,,,L,landes,,,1639,-52.383684,4.795333
2021-1670090,2021-05-05,000001,Vente,46444,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0290,,,,,,,,,,,,,0,,,,,L,landes,,,2217,-52.383239,4.792808
2021-1670090,2021-05-05,000001,Vente,46444,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0371,,,,,,,,,,,,,0,,,,,L,landes,,,104,-52.383367,4.795391
2021-1670113,2021-04-28,000001,Vente,15000,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0472,,,,,,,,,,,,,0,,,,,L,landes,,,10670,-52.401471,4.796872
2021-1670113,2021-04-28,000001,Vente,15000,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0476,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-52.40238,4.795836
2021-1670113,2021-04-28,000001,Vente,15000,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0500,,,,,,,,,,,,,0,,,,,L,landes,,,13117,-52.40013,4.795901
2021-1670113,2021-04-28,000001,Vente,15000,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0472,,,,,,,,,,,,,0,,,,,L,landes,,,10670,-52.401471,4.796872
2021-1670113,2021-04-28,000001,Vente,15000,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0479,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-52.40127,4.796175
2021-1670113,2021-04-28,000001,Vente,15000,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0500,,,,,,,,,,,,,0,,,,,L,landes,,,13117,-52.40013,4.795901
2021-1670165,2021-05-17,000001,Vente,60000,,,LE SOLITAIRE NORD,B037,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AN0072,,,,,,,,,,,,,0,,,,,L,landes,,,9867,-52.442631,4.801358
2021-1670165,2021-05-17,000001,Vente,60000,,,LE SOLITAIRE NORD,B037,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AN0072,,,,,,,,,,,,,0,,,,,L,landes,,,133,-52.442631,4.801358
2021-1670177,2021-05-31,000001,Vente,171500,10,,RUE L ABBE FABRE,0001,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AB0026,,,,,,,,,,,,,0,1,Maison,130,4,AB,terrains a bâtir,,,246,-52.493911,4.893325
2021-1670248,2021-05-21,000001,Vente,40000,,,GIGOGNE,B015,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AR0161,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.474299,4.79576
2021-1670272,2021-05-28,000001,Vente,40000,,,LE SOLITAIRE SUD,B038,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AP0167,,,,,,,,,,,,,0,,,,,L,landes,,,11177,-52.446533,4.790767
2021-1670336,2021-06-18,000001,Vente,47702,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0217,,,,,,,,,,,,,0,,,,,L,landes,,,12208,-52.383984,4.794263
2021-1670336,2021-06-18,000001,Vente,47702,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0218,,,,,,,,,,,,,0,,,,,L,landes,,,41,-52.386001,4.795038
2021-1670336,2021-06-18,000001,Vente,47702,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0281,,,,,,,,,,,,,0,,,,,L,landes,,,1639,-52.383684,4.795333
2021-1670336,2021-06-18,000001,Vente,47702,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0289,,,,,,,,,,,,,0,,,,,L,landes,,,2806,-52.383617,4.792776
2021-1670336,2021-06-18,000001,Vente,47702,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0290,,,,,,,,,,,,,0,,,,,L,landes,,,2217,-52.383239,4.792808
2021-1670336,2021-06-18,000001,Vente,47702,,,LA BAUME,B004,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0371,,,,,,,,,,,,,0,,,,,L,landes,,,104,-52.383367,4.795391
2021-1670353,2021-06-04,000001,Vente,15000,,,ILE DU GALLION,B020,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0200,,,,,,,,,,,,,0,,,,,L,landes,,,1044,-52.399846,4.773979
2021-1670353,2021-06-04,000001,Vente,15000,,,ILE DU GALLION,B020,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0204,,,,,,,,,,,,,0,,,,,L,landes,,,1804,-52.399588,4.773818
2021-1670421,2021-06-28,000001,Vente,50000,,,RISQUETOUT OUEST,B032,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BD0226,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-52.529493,4.92289
2021-1670421,2021-06-28,000001,Vente,50000,,,RISQUETOUT OUEST,B032,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BD0228,,,,,,,,,,,,,0,,,,,L,landes,,,7339,-52.530462,4.921546
2021-1670531,2021-07-09,000001,Vente,58359,,,LE SOLITAIRE NORD,B037,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AN0391,,,,,,,,,,,,,0,,,,,L,landes,,,13879,-52.425493,4.796422
2021-1670573,2021-07-19,000001,Vente,48132,,,DUMAINE,B010,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0015,,,,,,,,,,,,,0,,,,,L,landes,,,98230,-52.468564,4.932739
2021-1670579,2021-07-07,000001,Vente,15000,,,QUESNEL EST,B029,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0471,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-52.492856,4.927669
2021-1670591,2021-07-09,000001,Vente,20000,,,RISQUETOUT OUEST,B032,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BD0258,,,,,,,,,,,,,0,,,,,L,landes,,,4000,-52.528316,4.923493
2021-1670607,2021-07-16,000001,Vente,232000,,,SAVANES DE MONTSINERY,B035,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,206,-52.494576,4.887748
2021-1670607,2021-07-16,000001,Vente,232000,13,,LOT COMMUNAL DE TONNEGRAND,A013,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AB0189,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,731,-52.494529,4.887926
2021-1670609,2021-07-16,000001,Vente,15000,5012,,DEUX FLOTS,B009,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0197,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,,,1048,-52.399898,4.773279
2021-1670609,2021-07-16,000001,Vente,15000,,,ILE DU GALLION,B020,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AK0204,,,,,,,,,,,,,0,,,,,L,landes,,,1804,-52.399588,4.773818
2021-1670621,2021-07-22,000001,Vente,19393.5,,,LES HAUTS DE MONTSINERY,B018,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AN0385,,,,,,,,,,,,,0,,,,,S,sols,,,2502,-52.432063,4.784429
2021-1670621,2021-07-22,000001,Vente,19393.5,,,LES HAUTS DE MONTSINERY,B018,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AN0387,,,,,,,,,,,,,0,,,,,T,terres,,,531,-52.431972,4.78388
2021-1670637,2021-07-23,000001,Vente,187700,9902,,QUESNEL OUEST,B030,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BC0199,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,50003,-52.498968,4.946212
2021-1670637,2021-07-23,000001,Vente,187700,9902,,QUESNEL OUEST,B030,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BC0199,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1900,-52.498968,4.946212
2021-1670704,2021-07-30,000001,Vente,49500,,,PORT ININI NORD,B027,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AS0058,,,,,,,,,,,,,0,,,,,L,landes,,,10025,-52.485975,4.830665
2021-1670704,2021-07-30,000001,Vente,49500,,,PORT ININI NORD,B027,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AS0066,,,,,,,,,,,,,0,,,,,L,landes,,,3563,-52.485397,4.831203
2021-1670751,2021-08-20,000001,Vente,18500,,,QUESNEL OUEST,B030,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BC0216,,,,,,,,,,,,,0,,,,,L,landes,,,5000,-52.518151,4.937067
2021-1670773,2021-08-30,000001,Vente,15000,,,LES HAUTS DE MONTSINERY,B018,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AN0386,,,,,,,,,,,,,0,,,,,T,terres,,,2142,-52.431765,4.783949
2021-1670815,2021-08-25,000001,Vente,300250,,,PORT ININI SUD,B028,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AR0070,,,,,,,,,,,,,0,,,,,S,sols,,,1509,-52.485557,4.80841
2021-1670815,2021-08-25,000001,Vente,300250,8733,,RTE DU GALION,0033,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AR0143,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1500,-52.485019,4.808195
2021-1670815,2021-08-25,000001,Vente,300250,8733,,RTE DU GALION,0033,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AR0143,,,,,,,,,,,,,0,1,Maison,44,2,L,landes,,,6922,-52.485019,4.808195
2021-1670991,2021-10-15,000001,Vente,46000,,,BEAUSEJOUR,B006,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AN0058,,,,,,,,,,,,,0,,,,,L,landes,,,30671,-52.425572,4.786301
2021-1671012,2021-09-25,000001,Vente,12500,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0472,,,,,,,,,,,,,0,,,,,L,landes,,,10670,-52.401471,4.796872
2021-1671012,2021-09-25,000001,Vente,12500,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0491,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-52.399465,4.79623
2021-1671012,2021-09-25,000001,Vente,12500,,,GALLION EST,B012,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AI0500,,,,,,,,,,,,,0,,,,,L,landes,,,13117,-52.40013,4.795901
2021-1671014,2021-10-15,000001,Vente,11800,,,PORT ININI SUD,B028,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AR0184,,,,,,,,,,,,,0,,,,,L,landes,,,14818,-52.479856,4.810173
2021-1671024,2021-10-07,000001,Vente,50000,,,LE SOLITAIRE SUD,B038,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AP0177,,,,,,,,,,,,,0,,,,,L,landes,,,11271,-52.443485,4.794642
2021-1671038,2021-10-05,000001,Vente,50000,,,LES HAUTS DE MONTSINERY,B018,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BE0230,,,,,,,,,,,,,0,,,,,L,landes,,,399466,-52.61451,4.885052
2021-1671056,2021-10-15,000001,Vente,946,,,LES HAUTS DE MONTSINERY,B018,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BE0304,,,,,,,,,,,,,0,,,,,L,landes,,,10343,-52.442574,4.78159
2021-1671093,2021-10-13,000001,Vente,20000,,,RISQUETOUT EST,B031,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AZ0439,,,,,,,,,,,,,0,,,,,L,landes,,,20123,-52.497949,4.90788
2021-1671096,2021-10-13,000001,Vente,30000,,,GRENOUILLET,B017,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AY0632,,,,,,,,,,,,,0,,,,,P,prés,,,1706,-52.463088,4.927483
2021-1671161,2021-10-29,000001,Vente,20000,,,RISQUETOUT OUEST,B032,97356,97313,Montsinéry-Tonnegrande,973,,,97313000BD0259,,,,,,,,,,,,,0,,,,,L,landes,,,4000,-52.527941,4.923469
2021-1671198,2021-10-08,000001,Vente,1,9906,,SAVANES DE MONTSINERY,B035,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,L,landes,,,185,-52.497906,4.88832
2021-1671198,2021-10-08,000001,Vente,1,,,SAVANES DE MONTSINERY,B035,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0310,,,,,,,,,,,,,0,,,,,L,landes,,,144,-52.497941,4.888193
2021-1671198,2021-10-08,000001,Vente,1,,,SAVANES DE MONTSINERY,B035,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0311,,,,,,,,,,,,,0,,,,,L,landes,,,12,-52.499912,4.889121
2021-1671198,2021-10-08,000001,Vente,1,,,SAVANES DE MONTSINERY,B035,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0312,,,,,,,,,,,,,0,,,,,L,landes,,,256,-52.499935,4.88914
2021-1671198,2021-10-08,000001,Vente,1,,,SAVANES DE MONTSINERY,B035,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0313,,,,,,,,,,,,,0,,,,,L,landes,,,264,-52.499988,4.889177
2021-1671198,2021-10-08,000001,Vente,1,,,SAVANES DE MONTSINERY,B035,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0314,,,,,,,,,,,,,0,,,,,L,landes,,,278,-52.500057,4.889198
2021-1671198,2021-10-08,000001,Vente,1,,,SAVANES DE MONTSINERY,B035,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0315,,,,,,,,,,,,,0,,,,,L,landes,,,294,-52.500116,4.889216
2021-1671198,2021-10-08,000001,Vente,1,,,SAVANES DE MONTSINERY,B035,97356,97313,Montsinéry-Tonnegrande,973,,,97313000AX0316,,,,,,,,,,,,,0,,,,,L,landes,,,293,-52.500178,4.88926