siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104843,00016,21710484300016,O,1983-03-01,11,2019,,2021-10-27T08:10:14,true,4,,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
217104843,00024,21710484300024,O,1983-12-21,02,2019,,2022-06-21T20:10:54,false,4,,1,,PL,JULIEN DURIEZ,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES ACACIAS,,,,85.20Z,NAFRev2,N,5.25036,46.677716,0.85,housenumber,1 Place Julien Duriez 71500 Saint-Usuge,71484_0096_00001,G,1 PLACE JULIEN DURIEZ,
217104843,00032,21710484300032,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
217104843,00040,21710484300040,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LE CURTIL MOREAU,,,,42.99Z,NAFRev2,N,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
217104843,00057,21710484300057,O,2003-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PLATIERES,,,,42.99Z,NAFRev2,N,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
257103093,00015,25710309300015,O,1989-09-05,NN,,,2020-08-25T10:20:37,true,6,MAIRIE,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
267105351,00014,26710535100014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
277102729,00013,27710272900013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101065,00011,29710106500011,O,1987-02-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,42.99Z,NAFRev2,N,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
300418522,00078,30041852200078,O,2012-12-19,,,,2019-11-14T14:00:55,false,2,,191,,RUE,DU THIELLET,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,74.20Z,NAFRev2,N,5.274495,46.704343,0.95,housenumber,191 Rue du Thiellet 71500 Saint-Usuge,71484_0185_00191,G,191 RUE DU THIELLET,
300443835,00024,30044383500024,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BONS SIRES,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,O,5.255902,46.683948,0.8,street,Impasse des Bons Sires 71500 Saint-Usuge,71484_0021,G,IMPASSE DES BONS SIRES,
300790045,00011,30079004500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
301390175,00018,30139017500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE MONTCEAU,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.207161,46.67554,0.71,street,Route du Montceau 71500 Saint-Usuge,71484_0122,G,ROUTE DU MONTCEAU,
302392055,00026,30239205500026,O,1982-03-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA TUCELLE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,5.235344,46.714334,0.92,street,Route de la Tucelle 71500 Saint-Usuge,71484_0188,G,ROUTE DE LA TUCELLE,
303500334,00014,30350033400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.08,NAP,N,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
305738957,00037,30573895700037,O,2000-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE DEVANT,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,5.271733,46.701314,0.75,street,Rue du Devant 71500 Saint-Usuge,71484_0064,G,RUE DU DEVANT,
310221460,00044,31022146000044,O,2005-01-01,NN,,,2019-11-14T14:00:55,false,2,MAISON MEDICALE,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1C,NAFRev1,N,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
310989306,00025,31098930600025,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,PETIOT DES GRANGES,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,5.212163,46.688676,0.93,street,Chemin du Petiot des Granges 71500 Saint-Usuge,71484_0134,G,CHEMIN DU PETIOT DES GRANGES,
312021181,00028,31202118100028,O,1982-04-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MARTINS DU BAS,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,5.244496,46.680143,0.85,street,Rue des Martins du Bas 71500 Saint-Usuge,71484_0120,G,RUE DES MARTINS DU BAS,
312559289,00029,31255928900029,O,1980-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
313099053,00024,31309905300024,O,1978-10-01,NN,,,2019-11-14T14:00:55,true,6,LES MARTINS BONS SIRES,102,,,ROUTE DE ST GERMAIN DU BOIS,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2013-03-31,F,DANIEL VIALET,,,,43.34Z,NAFRev2,O,5.254558,46.683732,0.9,housenumber,102 Route de Saint-Germain-du-Bois 71500 Saint-Usuge,71484_0086_00102,G,102 RTE DE SAINT GERMAIN DU BOIS,
313102816,00011,31310281600011,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CARRUGE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,5.250083,46.67175,0.69,street,Rue du Carruge 71500 Saint-Usuge,71484_0035,G,RUE DU CARRUGE,
314211715,00011,31421171500011,O,1975-04-21,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.270739,46.697093,0.39,street,Chemin des Maisons Neuves 71500 Saint-Usuge,71484_0110,G,CHEMIN DES MAISONS NEUVES,
314751652,00012,31475165200012,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE CARRUGE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.250083,46.67175,0.69,street,Rue du Carruge 71500 Saint-Usuge,71484_0035,G,RUE DU CARRUGE,
315515015,00016,31551501500016,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE CARRUGE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.12A,NAFRev2,O,5.250083,46.67175,0.69,street,Rue du Carruge 71500 Saint-Usuge,71484_0035,G,RUE DU CARRUGE,
317161701,00014,31716170100014,O,1979-01-01,NN,,,2022-06-20T14:20:39,false,4,,,,RTE,DE LONS,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1C,NAF1993,N,5.250727,46.691322,0.64,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
317161701,00022,31716170100022,O,2021-01-01,,,,2022-06-20T14:20:39,true,1,,,,,0000   LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
319240370,00019,31924037000019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BONS SIRES,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,55.4B,NAF1993,N,5.255902,46.683948,0.8,street,Impasse des Bons Sires 71500 Saint-Usuge,71484_0021,G,IMPASSE DES BONS SIRES,
320784606,00016,32078460600016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,55.71,NAP,N,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
320938939,00016,32093893900016,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
322823014,00012,32282301400012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,LE DEVANT,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.03,NAP,N,5.271733,46.701314,0.75,street,Rue du Devant 71500 Saint-Usuge,71484_0064,G,RUE DU DEVANT,
323293803,00017,32329380300017,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHARANGEROUX,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.267046,46.697155,0.93,street,Rue de Charangeroux 71500 Saint-Usuge,71484_0040,G,RUE DE CHARANGEROUX,
323866855,00014,32386685500014,O,1982-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES CHIZES,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.249509,46.669155,0.75,street,Rue des Chizes 71500 Saint-Usuge,71484_0046,G,RUE DES CHIZES,
324536291,00010,32453629100010,O,1982-05-05,NN,,,2019-11-14T14:00:55,true,4,,,,,BREUVE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.237479,46.67834,0.92,street,Route de Breuve 71500 Saint-Usuge,71484_0026,G,ROUTE DE BREUVE,
325219251,00023,32521925100023,O,1990-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
330263526,00015,33026352600015,O,1984-07-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LES RIPPES,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,5.194117,46.687755,0.74,street,Impasse des Rippes 71500 Saint-Usuge,71484_0152,G,IMPASSE DES RIPPES,
332234285,00036,33223428500036,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE MONTCEAU,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,70.3A,NAF1993,N,5.207161,46.67554,0.71,street,Route du Montceau 71500 Saint-Usuge,71484_0122,G,ROUTE DU MONTCEAU,
332320464,00016,33232046400016,O,1985-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE THIELLET,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.27119,46.706086,0.71,street,Rue du Thiellet 71500 Saint-Usuge,71484_0185,G,RUE DU THIELLET,
332532936,00017,33253293600017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
333310944,00041,33331094400041,O,2008-08-28,NN,,,2019-11-14T14:00:55,false,2,,,,,LE CARRUGE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.99B,NAFRev2,O,5.250083,46.67175,0.69,street,Rue du Carruge 71500 Saint-Usuge,71484_0035,G,RUE DU CARRUGE,
339021644,00028,33902164400028,O,2000-05-01,NN,,,2019-11-14T14:00:55,true,1,,,,,CHARANGEROUX,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,5.267046,46.697155,0.93,street,Rue de Charangeroux 71500 Saint-Usuge,71484_0040,G,RUE DE CHARANGEROUX,
339148256,00011,33914825600011,O,1986-10-02,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES BONS SIRES,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,5.255902,46.683948,0.8,street,Impasse des Bons Sires 71500 Saint-Usuge,71484_0021,G,IMPASSE DES BONS SIRES,
339806416,00055,33980641600055,O,2009-07-15,,,,2019-11-14T14:00:55,true,2,,,,,LE MONTCEAU,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,43.34Z,NAFRev2,N,5.207161,46.67554,0.71,street,Route du Montceau 71500 Saint-Usuge,71484_0122,G,ROUTE DU MONTCEAU,
340393230,00016,34039323000016,O,1986-11-07,NN,,,2022-05-12T11:50:33,true,4,,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,86.90D,NAFRev2,N,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
340609247,00010,34060924700010,O,1987-03-02,00,2019,4399CZ,2021-10-27T08:33:44,false,7,,85,,CHE,DE ROIRE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2019-10-31,F,SECRETAN DANIEL,,,,43.99C,NAFRev2,O,5.243171,46.678242,0.83,housenumber,85 Chemin de Roire 71500 Saint-Usuge,71484_0157_00085,G,85 CHEMIN DE ROIRE,
340622380,00012,34062238000012,O,1987-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE CARRUGE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,60.2P,NAFRev1,O,5.250083,46.67175,0.69,street,Rue du Carruge 71500 Saint-Usuge,71484_0035,G,RUE DU CARRUGE,
341028801,00015,34102880100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4H,NAF1993,O,5.250727,46.691322,0.42,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
341769966,00068,34176996600068,O,2019-03-01,,,,2022-06-24T11:52:11,true,2,,983,,RTE,DE LOUHANS,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,47.81Z,NAFRev2,N,5.244255,46.667733,0.86,housenumber,983 Route de Louhans 71500 Saint-Usuge,71484_0105_00983,G,983 ROUTE DE LOUHANS,
342296191,00014,34229619100014,O,1987-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE DEVANT,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,72.2Z,NAF1993,O,5.271733,46.701314,0.75,street,Rue du Devant 71500 Saint-Usuge,71484_0064,G,RUE DU DEVANT,
342576436,00022,34257643600022,O,1987-09-09,NN,,,2019-11-14T14:00:55,false,3,,,,,,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
343276267,00030,34327626700030,O,1990-01-01,NN,,,2019-11-14T14:00:55,false,6,,,,LD,CHARANGEROUX,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,5.267046,46.697155,0.93,street,Rue de Charangeroux 71500 Saint-Usuge,71484_0040,G,RUE DE CHARANGEROUX,
348668914,00016,34866891400016,O,1988-10-17,NN,,,2019-11-14T14:00:55,true,4,,,,,LE CARRUGE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2P,NAF1993,N,5.250083,46.67175,0.69,street,Rue du Carruge 71500 Saint-Usuge,71484_0035,G,RUE DU CARRUGE,
349421115,00016,34942111500016,O,1989-01-23,00,2019,,2021-10-27T08:39:34,true,5,,1743,,RTE,DE SAINT GERMAIN DU BOIS,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,5.263926,46.696582,0.9,housenumber,1743 Route de Saint-Germain-du-Bois 71500 Saint-Usuge,71484_0086_01743,G,1743 RTE DE ST GERMAIN DU BOIS,
349517110,00012,34951711000012,O,1989-02-02,NN,,4333ZZ,2020-08-25T10:44:09,true,7,,,,,LE DEVANT,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.33Z,NAFRev2,N,5.271733,46.701314,0.75,street,Rue du Devant 71500 Saint-Usuge,71484_0064,G,RUE DU DEVANT,
349986497,00015,34998649700015,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,PLAINE VESVRE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.226112,46.693549,0.93,street,Route de Plaine Vesvre 71500 Saint-Usuge,71484_0140,G,ROUTE DE PLAINE VESVRE,
350604765,00015,35060476500015,O,1989-01-01,,,,2019-11-14T14:00:55,true,4,,,,,BARAND,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.08,NAP,N,5.274345,46.680826,0.92,street,Rue de Barand 71500 Saint-Usuge,71484_0012,G,RUE DE BARAND,
351168711,00031,35116871100031,O,2016-09-28,,,,2019-11-14T14:00:55,true,1,,239,,IMP,DES RIPPES,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,68.20B,NAFRev2,N,5.194582,46.687388,0.84,housenumber,239 Impasse des Rippes 71500 Saint-Usuge,71484_0152_00239,G,239 IMPASSE DES RIPPES,
351587282,00010,35158728200010,O,1989-06-29,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE MONTCEAU,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.207161,46.67554,0.71,street,Route du Montceau 71500 Saint-Usuge,71484_0122,G,ROUTE DU MONTCEAU,
351922661,00027,35192266100027,O,2009-03-01,,,,2019-11-14T14:00:55,true,2,,,,,BREUVE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.76Z,NAFRev2,N,5.237479,46.67834,0.92,street,Route de Breuve 71500 Saint-Usuge,71484_0026,G,ROUTE DE BREUVE,
352506281,00018,35250628100018,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BREUVE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.237479,46.67834,0.92,street,Route de Breuve 71500 Saint-Usuge,71484_0026,G,ROUTE DE BREUVE,
356000265,04080,35600026504080,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-04-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.251047,46.678862,0.93,street,Route du Bourg 71500 Saint-Usuge,71484_0024,G,ROUTE DU BOURG,
377833579,00024,37783357900024,O,1992-01-01,NN,,,2021-02-23T11:06:38,true,3,,103,,IMP,DES RUGETS,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.218029,46.683361,0.85,housenumber,103 Impasse des Rugets 71500 Saint-Usuge,71484_0159_00103,G,103 IMPASSE DES RUGETS,
378317713,00014,37831771300014,O,1990-05-22,01,2019,4722ZB,2021-11-30T04:04:38,true,5,,426,,,RTE DU BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,10.13B,NAFRev2,O,5.251033,46.679111,0.85,housenumber,426 Route du Bourg 71500 Saint-Usuge,71484_0024_00426,G,426 ROUTE DU BOURG,
378336267,00018,37833626700018,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE VAUVRIL,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,01.2A,NAF1993,N,5.21501,46.702976,0.68,street,Chemin du Vauvril 71500 Saint-Usuge,71484_0208,G,CHEMIN DU VAUVRIL,
378681720,00033,37868172000033,O,2012-03-01,,,,2019-11-14T14:00:55,true,2,CABINET INFIRMIER,,,,,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2012-06-02,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
380667923,00011,38066792300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE THIELLET,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,5.27119,46.706086,0.71,street,Rue du Thiellet 71500 Saint-Usuge,71484_0185,G,RUE DU THIELLET,
381111657,00015,38111165700015,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE THIELLET,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.27119,46.706086,0.71,street,Rue du Thiellet 71500 Saint-Usuge,71484_0185,G,RUE DU THIELLET,
382757045,00010,38275704500010,O,1991-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,BREUVE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,01.3Z,NAFRev1,N,5.237479,46.67834,0.92,street,Route de Breuve 71500 Saint-Usuge,71484_0026,G,ROUTE DE BREUVE,
382905297,00018,38290529700018,O,1991-09-01,01,2019,4322AZ,2021-10-27T08:11:16,true,4,,,,,LE CARRUGE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.250083,46.67175,0.69,street,Rue du Carruge 71500 Saint-Usuge,71484_0035,G,RUE DU CARRUGE,
383526522,00024,38352652200024,O,2001-07-01,03,2019,4334ZC,2022-05-04T04:24:51,false,4,,1227,,RTE,LONG BIEF,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.245986,46.693122,0.8,housenumber,1227 Route de Long le Bief 71500 Saint-Usuge,71484_0103_01227,G,1227 ROUTE DE LONG LE BIEF,
383577533,00011,38357753300011,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
384082194,00018,38408219400018,O,1992-01-01,01,2019,,2021-10-27T08:12:46,true,4,,1287,,RTE,DES VARENNES,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,5.264163,46.672513,0.86,housenumber,1287 Route des Varennes 71500 Saint-Usuge,71484_0201_01287,G,1287 ROUTE DES VARENNES,
384536405,00010,38453640500010,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384589982,00022,38458998200022,O,1997-11-30,NN,,,2020-08-25T10:21:43,true,4,,,,,BREUVE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,5.237479,46.67834,0.92,street,Route de Breuve 71500 Saint-Usuge,71484_0026,G,ROUTE DE BREUVE,
384873089,00021,38487308900021,O,2020-03-01,,,,2021-04-07T10:00:39,true,3,,65,,RTE,DU BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,45.20A,NAFRev2,N,5.249815,46.676026,0.84,housenumber,65 Route du Bourg 71500 Saint-Usuge,71484_0024_00065,G,65 ROUTE DU BOURG,
385353420,00016,38535342000016,O,1992-01-01,,,,2019-11-14T14:00:55,true,3,LE DEVANT,,,,,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,5.271733,46.701314,0.75,street,Rue du Devant 71500 Saint-Usuge,71484_0064,D,RUE DU DEVANT,
387655681,00022,38765568100022,O,2001-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LONG BEF,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,5.250727,46.691322,0.63,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
389467408,00016,38946740800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHARANGEROUX,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3B,NAF1993,N,5.267046,46.697155,0.93,street,Rue de Charangeroux 71500 Saint-Usuge,71484_0040,G,RUE DE CHARANGEROUX,
389896879,00019,38989687900019,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,PLAINE VESVRE,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.226112,46.693549,0.93,street,Route de Plaine Vesvre 71500 Saint-Usuge,71484_0140,G,ROUTE DE PLAINE VESVRE,
390391324,00014,39039132400014,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LONG LE BIEF,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,01.2C,NAFRev1,N,5.250727,46.691322,0.93,street,Route de Long le Bief 71500 Saint-Usuge,71484_0103,G,ROUTE DE LONG LE BIEF,
390703890,01270,39070389001270,O,2015-09-01,NN,,,2019-11-14T14:00:55,false,3,,,,PL,JULIEN DURIEZ,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.29B,NAFRev2,N,5.250421,46.677988,0.84,street,Place Julien Duriez 71500 Saint-Usuge,71484_0096,G,PLACE JULIEN DURIEZ,
391056868,00022,39105686800022,O,1995-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,5.251047,46.678862,0.73,street,Route du Bourg 71500 Saint-Usuge,71484_0024,G,ROUTE DU BOURG,
391312055,00034,39131205500034,O,2013-03-15,,,,2022-02-09T03:59:53,true,2,,1424,,RTE,DES VARENNES,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,86.90D,NAFRev2,N,5.265758,46.672103,0.86,housenumber,1424 Route des Varennes 71500 Saint-Usuge,71484_0201_01424,G,1424 ROUTE DES VARENNES,
392072815,00047,39207281500047,O,2010-02-08,,,4399BZ,2019-11-14T14:00:55,false,2,LE CARRUGE,140,,RUE,DES CHIZES,71500,SAINT-USUGE,,,71484,,,,,,,,,,,,,,,,,,,2012-04-04,F,ICH,,,,43.32B,NAFRev2,N,5.248218,46.669938,0.95,housenumber,140 Rue des Chizes 71500 Saint-Usuge,71484_0046_00140,G,140 RUE DES CHIZES,