siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010510,00010,20001051000010,O,2007-08-01,NN,,,2018-09-29T12:03:12,false,4,MAIRIE,614,,AV,DE SCIEZ,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,84.11Z,NAFRev2,O,6.374519,46.331893,0.84,housenumber,614 Avenue de Sciez 74140 Sciez,74263_0425_00614,G,614 AVENUE DE SCIEZ,
200010510,00028,20001051000028,O,2016-04-21,01,2020,,2022-08-29T09:04:55,true,1,CRECHE LES COCCINELLES,135,,CHE,DES HUTINS VIEUX,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,84.11Z,NAFRev2,N,6.398345,46.339344,0.73,street,Chemin des Hutins Vieux 74140 Sciez,74263_0166,G,CHEMIN DES HUTINS VIEUX,
217402635,00015,21740263500015,O,1983-03-01,12,2020,,2022-08-29T09:08:46,true,4,,614,,AV,SCIEZ,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.374519,46.331893,0.81,housenumber,614 Avenue de Sciez 74140 Sciez,74263_0425_00614,G,614 AVENUE DE SCIEZ,
217402635,00023,21740263500023,O,1983-12-21,11,2020,,2022-08-29T09:08:46,false,3,,,,,LES PETITS CRETS,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.390138,46.32553,0.33,street,Chemin de sous les Prés 74140 Sciez,74263_0463,G,CHEMIN DE SOUS LES PRES,
217402635,00031,21740263500031,O,1983-12-21,NN,,,2021-10-27T08:10:23,false,3,,,,,LES PETITS CRETS,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.390138,46.32553,0.33,street,Chemin de sous les Prés 74140 Sciez,74263_0463,G,CHEMIN DE SOUS LES PRES,
217402635,00064,21740263500064,O,1995-01-01,NN,,,2008-01-04T18:41:48,false,3,MAIRIE,614,,AV,SCIEZ,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE SCIEZ,,,,93.29Z,NAFRev2,N,6.374519,46.331893,0.81,housenumber,614 Avenue de Sciez 74140 Sciez,74263_0425_00614,G,614 AVENUE DE SCIEZ,
217402635,00072,21740263500072,O,2003-12-16,NN,,,2008-01-04T18:41:48,false,3,MAIRIE,614,,AV,DE SCIEZ,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX DE SCIEZ,,,,96.03Z,NAFRev2,N,6.374519,46.331893,0.84,housenumber,614 Avenue de Sciez 74140 Sciez,74263_0425_00614,G,614 AVENUE DE SCIEZ,
217402635,00080,21740263500080,O,2006-12-25,11,2020,,2023-03-01T20:09:48,false,3,,677,,RTE,D'EXCUVILLY,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DES BUCLINES SCIEZ,,,,85.20Z,NAFRev2,N,6.389304,46.330919,0.87,housenumber,677 Route d’Excuvilly 74140 Sciez,74263_0105_00677,G,677 ROUTE D EXCUVILLY,
267410355,00015,26741035500015,O,1984-01-16,NN,,,2008-01-04T19:03:00,true,3,,,,,MAIRIE,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300791902,00020,30079190200020,O,1900-01-01,NN,,,2008-11-07T00:16:56,true,3,,,,LD,LES HUTINS VIEUX,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4C,NAFRev1,N,6.398345,46.339344,0.84,street,Chemin des Hutins Vieux 74140 Sciez,74263_0166,G,CHEMIN DES HUTINS VIEUX,
300998713,00030,30099871300030,O,2007-04-14,,,,2016-02-03T08:47:20,false,3,PORT DE SCIEZ,,,RTE,DU PORT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2015-12-26,F,LE GREBE,,,,50.30Z,NAFRev2,N,6.391513,46.337711,0.81,street,Route du Port 74140 Sciez,74263_0325,G,ROUTE DU PORT,
301390373,00035,30139037300035,O,1998-10-01,NN,,,,false,4,RTE DU BORDIGNIN,5,,,CLOS DE L'ALIZE,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,74.2A,NAF1993,N,6.389019,46.334253,0.39,street,Rue de l’Anneau de Bonnatrait 74140 Sciez,74263_0011,G,RUE DE L ANNEAU DE BONNATRAIT,
301390373,00043,30139037300043,O,2002-12-26,NN,,,2008-01-04T19:14:47,true,3,CLOS DE L ALIZE,26,,CHE,DES FILLES,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,74.2A,NAFRev1,N,6.367839,46.331654,0.85,housenumber,26 Chemin des Filles 74140 Sciez,74263_0112_00026,G,26 CHEMIN DES FILLES,
301391587,00013,30139158700013,O,1974-01-01,NN,,,2006-11-25T09:13:06,true,4,,,,,JUSSY,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3J,NAFRev1,O,6.40606,46.338919,0.93,street,Route de Jussy 74140 Sciez,74263_0195,G,ROUTE DE JUSSY,
301392437,00069,30139243700069,O,1997-01-30,NN,,,2010-04-18T03:21:40,false,5,JUSSY,,,,RN5,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.73B,NAFRev2,N,6.40606,46.338919,0.57,street,Route de Jussy 74140 Sciez,74263_0195,D,ROUTE DE JUSSY,
302291117,00018,30229111700018,O,,,,,,true,1,,,,,HLM N 14 BA,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302571732,00221,30257173200221,O,2010-02-01,03,2020,,2022-08-29T09:11:35,false,2,,,,RTE,DE L'USINE BONATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2011-02-13,A,STO,,,,43.29A,NAFRev2,O,6.389019,46.334253,0.6,street,Rue de l’Anneau de Bonnatrait 74140 Sciez,74263_0011,G,RUE DE L ANNEAU DE BONNATRAIT,
302662564,00012,30266256400012,O,,,,,,true,1,,,,,LA TUILIERE,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.403182,46.335942,0.93,street,Chemin de la Tuilière 74140 Sciez,74263_0540,G,CHEMIN DE LA TUILIERE,
302678883,00026,30267888300026,O,,,,,,true,1,,,,,MARIGNAN,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,6.37075,46.327683,0.93,street,Route de Marignan 74140 Sciez,74263_0246,G,ROUTE DE MARIGNAN,
302958491,02397,30295849102397,O,2003-03-18,NN,,,2021-10-27T08:14:32,false,3,IMMEUBLE LE BONLIEU,,,AV,DES CHARMES,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,6.375,46.331171,0.82,street,Avenue des Charmes 74140 Sciez,74263_0907,G,AVENUE DES CHARMES,
302963640,00016,30296364000016,O,,,,,,true,1,,,,,,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
303271464,00024,30327146400024,O,,,,,,true,1,,,,LD,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,55.1A,NAF1993,N,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,
303511067,00017,30351106700017,O,,,,,,true,1,,,,,,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
303869341,00030,30386934100030,O,2011-11-01,,,,2021-02-23T10:36:38,false,1,,610,,AV,DE LA FRUITIERE,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.99A,NAFRev2,N,6.357145,46.328222,0.88,housenumber,610 Avenue de la Fruitière 74140 Sciez,74263_0137_00610,G,610 AVENUE DE LA FRUITIERE,
303994545,00034,30399454500034,O,1992-12-25,NN,,,2011-04-23T04:29:12,false,5,,,,,MOULIN COUDREE,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,46.34Z,NAFRev2,O,6.382974,46.334725,0.52,street,Avenue de Coudrée 74140 Sciez,74263_0073,G,AVENUE DE COUDREE,
304149230,00019,30414923000019,O,,,,,,true,1,,,,,,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
304213747,00013,30421374700013,O,,NN,,,,true,1,,,,,PORT BALLAND,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.391513,46.337711,0.38,street,Route du Port 74140 Sciez,74263_0325,G,ROUTE DU PORT,
304214968,00014,30421496800014,O,,,,,,true,1,,,,,PORT BALLAND,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.391513,46.337711,0.38,street,Route du Port 74140 Sciez,74263_0325,G,ROUTE DU PORT,
304408214,00019,30440821400019,O,1975-01-01,NN,,,2012-07-28T11:44:14,true,4,,,,,SUR LES CRETS,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.390138,46.32553,0.31,street,Chemin de sous les Prés 74140 Sciez,74263_0463,G,CHEMIN DE SOUS LES PRES,
304630825,00038,30463082500038,O,,NN,,,,true,1,,,,LD,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,
305272304,00018,30527230400018,O,1976-01-01,NN,,,2008-11-07T00:20:58,true,4,,,,,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,
305319774,00017,30531977400017,O,,NN,,,2006-11-25T09:19:02,true,1,,,,,LA RABOUILLERE EXCUVILLY,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,6.387064,46.32954,0.46,street,Route d’Excuvilly 74140 Sciez,74263_0105,G,ROUTE D EXCUVILLY,
305503369,00012,30550336900012,O,,,,,,true,1,,,,,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,
305516833,00012,30551683300012,O,,NN,,,,true,1,,,,,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.08,NAP,N,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,
305651465,00067,30565146500067,O,2009-07-10,,,,2012-11-09T00:12:45,true,2,,536,,RTE,DE MARIGNAN,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,95.29Z,NAFRev2,N,6.370671,46.327509,0.87,housenumber,536 Route de Marignan 74140 Sciez,74263_0246_00536,G,536 ROUTE DE MARIGNAN,
305827925,00010,30582792500010,O,,NN,,,,true,1,,,,,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,
305827933,00014,30582793300014,O,,NN,,,,true,1,,,,,LA RENOUILLERE,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,55.3A,NAF1993,N,6.396087,46.344986,0.94,street,Chemin de la Renouillère 74140 Sciez,74263_0380,G,CHEMIN DE LA RENOUILLERE,
306909953,00011,30690995300011,O,,,,,,true,1,,,,,,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
307123729,00013,30712372900013,O,,NN,,,,true,1,,,,,HAMEAU DE BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,6.389019,46.334253,0.78,street,Rue de l’Anneau de Bonnatrait 74140 Sciez,74263_0011,G,RUE DE L ANNEAU DE BONNATRAIT,
308081595,00016,30808159500016,O,,,,,,true,1,,,,,,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
308628346,00014,30862834600014,O,,,,,,true,1,,,,,,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
308628353,00010,30862835300010,O,,NN,,,,true,1,,,,,,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309152619,00016,30915261900016,O,,,,,,true,1,,,,,LES GRANDS CRETS,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,6.380005,46.326059,0.42,street,Impasse des Grandes Vignes 74140 Sciez,74263_0151,G,IMPASSE DES GRANDES VIGNES,
309369791,00020,30936979100020,O,,NN,,,,true,1,,,,LD,LE CONTENT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,69.23,NAP,N,5.1287565,45.3377985,0.89,poi.platform,Le Content (Plateforme) Penol,https://osm.org/way/260887344,G,,
309852234,00017,30985223400017,O,1900-01-01,,,,2016-05-26T14:23:12,false,2,,,,,,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309925808,00029,30992580800029,O,1900-01-01,NN,,,,false,4,,,,,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,
310042866,00015,31004286600015,O,,NN,,,,true,1,,,,RTE,D EXCENEVEX,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.367761,46.334215,0.85,street,Route d’Excenevex 74140 Sciez,74263_0100,G,ROUTE D EXCENEVEX,
310169172,00015,31016917200015,O,1977-01-01,NN,,,,true,1,,,,RTE,DE PERRIGNIER,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.4B,NAF1993,N,6.391284,46.329377,0.86,street,Route de Perrignier 74140 Sciez,74263_0320,G,ROUTE DE PERRIGNIER,
310283999,00012,31028399900012,O,,,,,,true,1,,,,,LE PORT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.391513,46.337711,0.59,street,Route du Port 74140 Sciez,74263_0325,G,ROUTE DU PORT,
310448543,00036,31044854300036,O,2005-01-01,NN,,,2011-12-22T04:56:02,true,2,LES JOINTES,,,CHE,DE LA CITADELLE N 8,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.4J,NAFRev1,O,6.391841,46.324721,0.73,street,Chemin de la Citadelle 74140 Sciez,74263_0069,G,CHEMIN DE LA CITADELLE,
310598180,00019,31059818000019,O,,,,,,true,1,,,,LD,SONGY,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,6.396405,46.338707,0.93,street,Route de Songy 74140 Sciez,74263_0440,G,ROUTE DE SONGY,
310832696,00010,31083269600010,O,,NN,,,,true,1,,,,,,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
311187629,00010,31118762900010,O,,NN,,,,true,1,,,,,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.3A,NAF1993,N,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,
311469761,00010,31146976100010,O,,,,,,true,1,,,,,SUR LES CRETS,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.390138,46.32553,0.31,street,Chemin de sous les Prés 74140 Sciez,74263_0463,G,CHEMIN DE SOUS LES PRES,
311928949,00016,31192894900016,O,,NN,,,,true,1,,,,LD,FILLY,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,65.06,NAP,N,6.36799,46.343403,0.93,street,Avenue de Filly 74140 Sciez,74263_0120,G,AVENUE DE FILLY,
312428618,00028,31242861800028,O,1996-05-20,NN,,,2007-09-13T09:14:22,true,5,,,,,LES BAUFFRES,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5F,NAFRev1,N,6.390138,46.32553,0.41,street,Chemin de sous les Prés 74140 Sciez,74263_0463,G,CHEMIN DE SOUS LES PRES,
312654486,00017,31265448600017,O,,NN,,,,true,1,,,,RTE,NATIONALE,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,64.41,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312756414,00016,31275641400016,O,,,,,,true,1,,,,RTE,D EXCENEVEX SUR LES CRETS,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.367761,46.334215,0.53,street,Route d’Excenevex 74140 Sciez,74263_0100,G,ROUTE D EXCENEVEX,
312888324,00018,31288832400018,O,,,,,,true,1,,,,,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,
313050049,00037,31305004900037,O,2020-09-01,,,,2021-02-23T10:39:59,true,1,LES GORLES,250,,CHE,DES FORGES,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.30Z,NAFRev2,N,6.38961,46.330156,0.85,housenumber,250 Chemin des Forges 74140 Sciez,74263_0135_00250,G,250 CHEMIN DES FORGES,
313116832,00020,31311683200020,O,1982-01-01,,,,,true,4,,,,LD,TUSSY LE MONT JOLI,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
313261265,00018,31326126500018,O,,NN,,,,true,1,,,,,PORT DE SCIEZ,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.46,NAP,N,6.391513,46.337711,0.69,street,Route du Port 74140 Sciez,74263_0325,G,ROUTE DU PORT,
313430746,00013,31343074600013,O,,,,,,true,1,,,,,TOUR DE MARIGNAN,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,6.368542,46.323913,0.94,street,Route de la Tour de Marignan 74140 Sciez,74263_0505,G,ROUTE DE LA TOUR DE MARIGNAN,
313556565,00031,31355656500031,O,1999-06-18,NN,,,2020-11-09T03:37:43,true,8,,,,CHE,DE MASSELINGE,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,90.03B,NAFRev2,N,6.363796,46.32396,0.85,street,Chemin de Masselinge 74140 Sciez,74263_0250,G,CHEMIN DE MASSELINGE,
313788242,00060,31378824200060,O,2008-06-14,,,,2010-01-26T15:31:57,false,2,,222,,,ANNEAU DE SONGY,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2009-12-23,F,GALERIA MUNDI,,,,46.18Z,NAFRev2,N,6.395268,46.338489,0.9,housenumber,222 Rue de l’Anneau de Songy 74140 Sciez,74263_0013_00222,G,222 RUE DE L ANNEAU DE SONGY,
314337734,00011,31433773400011,O,,,,,,true,1,,,,,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,
314609181,00040,31460918100040,O,1987-01-08,,,,,false,4,,,,,,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1993-12-25,F,HUIT A HUIT,,,,52.1B,NAF1993,N,,,0,,,,,,
314714361,00032,31471436100032,O,2005-06-04,00,2020,,2022-08-29T09:14:40,false,3,,,,,KIOSQUE DE LA PLAGE,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2020-10-31,F,KIOSQUE DE LA PLAGE DE SCIEZ,,,,47.25Z,NAFRev2,O,,,0,,,,,,
314878281,00026,31487828100026,O,,,,,,true,1,,,,,LA FATTAZ,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,6.374536,46.326779,0.39,street,Chemin de Servettaz 74140 Sciez,74263_0432,G,CHEMIN DE SERVETTAZ,
314985052,00013,31498505200013,O,1900-01-01,NN,,,2022-06-01T09:37:04,false,3,,,,LD,SUR LES CRETS,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,6.390138,46.32553,0.31,street,Chemin de sous les Prés 74140 Sciez,74263_0463,G,CHEMIN DE SOUS LES PRES,
315062125,00028,31506212500028,O,1984-11-01,NN,,,,false,3,,,,LD,LA LANCHE,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,6.396087,46.344986,0.43,street,Chemin de la Renouillère 74140 Sciez,74263_0380,G,CHEMIN DE LA RENOUILLERE,
315144535,00053,31514453500053,O,1997-02-28,12,2020,,2022-08-29T09:14:49,true,4,BONNATRAIT,30,,CHE,DE L'AULIEU,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.383372,46.331935,0.86,housenumber,30 Chemin de l’Aulieu 74140 Sciez,74263_0017_00030,G,30 CHEMIN DE L AULIEU,
315149864,00045,31514986400045,O,2022-08-16,,,,2022-09-03T13:30:07,true,1,,22,,AV,DE BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,47.89Z,NAFRev2,N,6.391205,46.334636,0.82,interpolation,22 Avenue de Bonnatrait 74140 Sciez,,G,20 AVENUE DE BONNATRAIT,
315422675,00019,31542267500019,O,,NN,,,,true,1,,,,,CHEF LIEU,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,6.398345,46.339344,0.4,street,Chemin des Hutins Vieux 74140 Sciez,74263_0166,G,CHEMIN DES HUTINS VIEUX,
316123702,00011,31612370200011,O,1979-01-01,NN,,,,true,1,,,,,,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
316230630,00014,31623063000014,O,,NN,,,,true,1,,,,,VOIR 325863975,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
316587153,00016,31658715300016,O,1987-08-01,NN,,,2014-07-10T03:51:10,true,4,EXUVILLY,90,,CHE,DES GORLES,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.32Z,NAFRev2,N,6.391412,46.327239,0.85,housenumber,90 Chemin des Gorles 74140 Sciez,74263_0145_00090,G,90 CHEMIN DES GORLES,
316642826,00010,31664282600010,O,1979-01-01,NN,,,2009-06-27T04:08:20,true,3,,,,,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.4A,NAFRev1,O,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,
317013506,00074,31701350600074,O,1998-01-01,NN,,,2008-06-05T06:16:15,false,3,,13,,AV,DE FILLY,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,74.2B,NAFRev1,N,6.372127,46.342188,0.84,housenumber,13 Avenue de Filly 74140 Sciez,74263_0120_00013,G,13 AVENUE DE FILLY,
317314714,00021,31731471400021,O,2001-06-01,01,2020,,2022-08-29T09:15:30,true,3,FILLY,952,,AV,DE GENEVE,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.355478,46.326262,0.85,housenumber,952 Avenue de Geneve 74140 Sciez,74263_0140_00952,G,952 AVENUE DE GENEVE,
317467942,00015,31746794200015,O,,,,,,true,1,,,,LD,FILLY,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,6.36799,46.343403,0.93,street,Avenue de Filly 74140 Sciez,74263_0120,G,AVENUE DE FILLY,
317532406,00012,31753240600012,O,,NN,,,,true,1,,,,,PONT DE SCIEZ,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.357732,46.337632,0.74,street,Lotissement de l’Abbaye 74140 Sciez,74263_02lghq,G,LOTISSEMENT DE L ABBAYE,
317731461,00032,31773146100032,O,2007-08-11,,,,2009-11-09T11:29:58,true,1,LES GRANDS CRETS BAT C APPT 42,,,RTE,DE BORDIGNIN,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2007-08-11,F,PIDE ALMADA,,,,85.1H,NAFRev1,N,6.366604,46.332054,0.86,street,Route de Bordignin 74140 Sciez,74263_0040,G,ROUTE DE BORDIGNIN,
317797710,00033,31779771000033,O,,NN,,,,true,1,,,,LD,LA FATTAZ,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2001-04-07,F,,,,,64.49,NAP,N,6.374536,46.326779,0.39,street,Chemin de Servettaz 74140 Sciez,74263_0432,G,CHEMIN DE SERVETTAZ,
318179306,00010,31817930600010,O,,,,,,true,1,,,,,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,
318305752,00046,31830575200046,O,1998-04-01,NN,,,,true,4,,,,,SONGY NORD,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,51.1R,NAF1993,O,6.396014,46.340241,0.92,street,Chemin de Songy Nord 74140 Sciez,74263_0460,G,CHEMIN DE SONGY NORD,
318326998,00024,31832699800024,O,1981-01-01,NN,,,2006-10-24T03:46:15,false,2,,,,,SONGY,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,N,6.396405,46.338707,0.93,street,Route de Songy 74140 Sciez,74263_0440,G,ROUTE DE SONGY,
318378460,00022,31837846000022,O,2002-06-17,NN,,,2019-02-06T03:59:13,true,4,,,,HAM,CHOISY DE LA RENARDIER,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,68.20B,NAFRev2,N,6.399009,46.329971,0.41,street,Route de Choisy 74140 Sciez,74263_0067,G,ROUTE DE CHOISY,
318653813,00010,31865381300010,O,,NN,,,,true,1,,,,RTE,DE CHOISY,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.70,NAP,N,6.399009,46.329971,0.83,street,Route de Choisy 74140 Sciez,74263_0067,G,ROUTE DE CHOISY,
318693231,00017,31869323100017,O,,,,,,true,1,,,,CHE,DES CRAPONS EXCUVILLY,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.389734,46.327443,0.55,street,Chemin des Crapons 74140 Sciez,74263_0075,G,CHEMIN DES CRAPONS,
318939352,00023,31893935200023,O,2001-09-17,,,,,false,2,,954,,RTE,DE CHAVANEX,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,,,,6.381297,46.314911,0.58,street,Avenue de Chavannex 74140 Sciez,74263_0061,G,AVENUE DE CHAVANNEX,
319642948,00016,31964294800016,O,,,,,,true,1,,,,,EXCUVILLY,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.387064,46.32954,0.94,street,Route d’Excuvilly 74140 Sciez,74263_0105,G,ROUTE D EXCUVILLY,
319810065,00064,31981006500064,O,2020-06-01,,,,2021-02-23T10:44:00,true,1,L'ABELIA BAT. A,48,,ALL,DU LEMAN,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.89Z,NAFRev2,N,6.385813,46.332259,0.84,housenumber,48 Allée du Léman 74140 Sciez,74263_0220_00048,G,48 ALLEE DU LEMAN,
320069321,00059,32006932100059,O,2001-01-01,NN,,,2011-10-06T10:00:39,false,3,,4,,CHE,DES FORGES,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1G,NAFRev1,,6.391094,46.328511,0.84,housenumber,4 Chemin des Forges 74140 Sciez,74263_0135_00004,G,4 CHEMIN DES FORGES,
320370380,00026,32037038000026,O,1999-01-01,NN,,,2008-01-04T18:13:16,true,3,,,,,BONNATRAIT,74140,SCIEZ,,,74263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.394887,46.334835,0.94,street,Avenue de Bonnatrait 74140 Sciez,74263_0043,G,AVENUE DE BONNATRAIT,