siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303321,00014,21630332100014,O,1983-03-01,03,2020,,2022-08-29T09:08:17,true,4,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303321,00022,21630332100022,O,1983-12-21,01,2020,,2022-08-29T09:08:17,false,3,,3,,RTE,DE LA MAIRIE,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.297786,45.999281,0.85,housenumber,3 Route de la Mairie 63310 Saint-Clément-de-Régnat,63332_0038_00003,G,3 ROUTE DE LA MAIRIE,
216303321,00030,21630332100030,O,2002-05-28,NN,,,2019-11-14T14:00:51,false,4,HOTEL DE VILLE,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSE ENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266304146,00019,26630414600019,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.298012,45.998575,0.91,street,Route de la Mairie 63310 Saint-Clément-de-Régnat,63332_0038,D,ROUTE DE LA MAIRIE,
296301781,00013,29630178100013,O,1984-11-20,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE ST CLEMENT DE RE,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.1C,NAF1993,N,3.298012,45.998575,0.81,street,Route de la Mairie 63310 Saint-Clément-de-Régnat,63332_0038,G,ROUTE DE LA MAIRIE,
300636974,00044,30063697400044,O,2006-01-01,,,,2019-11-14T14:00:51,false,4,,1,,RUE,DU STADE,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,68.10Z,NAFRev2,N,3.297791,46.000159,0.94,housenumber,1 Rue du Stade 63310 Saint-Clément-de-Régnat,63332_0063_00001,G,1 RUE DU STADE,
302921374,00013,30292137400013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304812837,00025,30481283700025,O,2001-02-19,NN,,4399CZ,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,52.6E,NAFRev1,N,3.298012,45.998575,0.91,street,Route de la Mairie 63310 Saint-Clément-de-Régnat,63332_0038,D,ROUTE DE LA MAIRIE,
306079112,00018,30607911200018,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
306805656,00015,30680565600015,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306805656,00031,30680565600031,O,1998-06-01,NN,,,2019-11-14T14:00:51,true,8,,,,,CRESNEUIL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
311138655,00015,31113865500015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,51.2A,NAF1993,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
311138655,00023,31113865500023,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,TAD CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
315084962,00028,31508496200028,O,1982-04-01,NN,,,2021-10-21T11:12:39,true,3,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
320881568,00028,32088156800028,O,1992-01-02,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
322446253,00021,32244625300021,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324556901,00027,32455690100027,O,2001-04-03,NN,,,2019-11-14T14:00:51,false,5,,5,,RTE,DU PUY DE DOME,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,93.0N,NAFRev1,N,3.278803,45.993272,0.86,housenumber,5 Route du Puy-de-Dôme 63310 Saint-Clément-de-Régnat,63332_0049_00005,G,5 ROUTE DU PUY DE DOME,
326729100,00049,32672910000049,O,2003-10-01,01,2020,,2022-08-29T09:19:27,true,7,,14,,RUE,DES CHARMES,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2013-12-22,A,,,,,59.11B,NAFRev2,O,3.285497,45.991376,0.95,housenumber,14 Rue des Charmes 63310 Saint-Clément-de-Régnat,63332_0019_00014,G,14 RUE DES CHARMES,
327518387,00037,32751838700037,O,1998-04-18,NN,,,2019-11-14T14:00:51,false,4,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
328151253,00015,32815125300015,O,1983-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,N,,,0,,,,,,
331780619,00028,33178061900028,O,1990-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CRESNEUIL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
332717735,00010,33271773500010,O,1985-01-01,02,2019,,2021-10-27T08:29:23,true,5,,2,,CHE,LES VARENNES,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,3.311055,45.989829,0.51,street,Rue des Varennes 63310 Saint-Clément-de-Régnat,63332_0067,G,RUE DES VARENNES,
334085792,00011,33408579200011,O,1985-11-19,NN,,,2019-11-14T14:00:51,false,4,,,,,CRESNEUIL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334085792,00029,33408579200029,O,1998-03-01,NN,,,2019-11-14T14:00:51,false,3,,,,,CRESNEUIL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334085792,00037,33408579200037,O,2010-05-01,,,,2021-02-23T10:53:21,true,1,CRESNEUIL,6,,RUE,DOMAINE DE BAS,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,66.21Z,NAFRev2,N,3.286197,45.988496,0.94,housenumber,6 Rue Domaine de Bas 63310 Saint-Clément-de-Régnat,63332_0025_00006,G,6 RUE DOMAINE DE BAS,
339005647,00013,33900564700013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CRESNEUIL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
339703191,00017,33970319100017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,67.04,NAP,N,,,0,,,,,,
344624879,00013,34462487900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CRESNEUIL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
345219695,00037,34521969500037,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CRESNEUIL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348583857,00027,34858385700027,O,1997-01-01,NN,,9609ZP,2019-11-14T14:00:51,true,4,,10,,CHE,PRE D ANTAN,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.302501,45.99738,0.84,housenumber,10 Chemin du Pré d’Antan 63310 Saint-Clément-de-Régnat,63332_0045_00010,G,10 CHEMIN DU PRE D ANTAN,
350258794,00014,35025879400014,O,1989-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
350258794,00030,35025879400030,O,2021-07-12,,,,2021-10-21T11:12:39,true,1,,24,,RUE,DE MARINGUES,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,66.30Z,NAFRev2,O,3.310126,45.987514,0.95,housenumber,24 Rue de Maringues 63310 Saint-Clément-de-Régnat,63332_50c22c_00024,G,24 RUE DE MARINGUES,
352489991,00013,35248999100013,O,1989-11-27,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352973135,00010,35297313500010,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
352973135,00028,35297313500028,O,1989-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,,LES VARENNES,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,3.311055,45.989829,0.78,street,Rue des Varennes 63310 Saint-Clément-de-Régnat,63332_0067,G,RUE DES VARENNES,
353162027,00018,35316202700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,55.10,NAP,N,,,0,,,,,,
353222250,00014,35322225000014,O,1990-01-17,NN,,,2019-11-14T14:00:51,true,3,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
353444300,00019,35344430000019,O,1989-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388573370,00011,38857337000011,O,1992-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CREMEUIL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390297646,00015,39029764600015,O,1992-06-22,NN,,,2019-11-14T14:00:51,true,3,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
390297646,00023,39029764600023,O,1982-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
393240247,00014,39324024700014,O,1993-09-30,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393285291,00018,39328529100018,O,1993-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
393308630,00010,39330863000010,O,1993-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393734280,00018,39373428000018,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,LES VARENNES DE ST CLEMENT,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.311055,45.989829,0.73,street,Rue des Varennes 63310 Saint-Clément-de-Régnat,63332_0067,D,RUE DES VARENNES,
395670680,00010,39567068000010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
395976582,00019,39597658200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,55.4B,NAF1993,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
396471328,00015,39647132800015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
396871113,00017,39687111300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
396871477,00016,39687147700016,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,4,,2,,RTE,DU PUY DE DOME,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,O,3.292463,45.995493,0.86,housenumber,2 Route du Puy-de-Dôme 63310 Saint-Clément-de-Régnat,63332_0049_00002,G,2 ROUTE DU PUY DE DOME,
400757563,00012,40075756300012,O,1995-03-13,NN,,,2019-11-14T14:00:51,true,4,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,O,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
402095475,00016,40209547500016,O,1995-08-01,NN,,,2019-11-14T14:00:51,false,4,,,,,REGNAT,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,3.296306,46.001814,0.92,street,Route de Régnat 63310 Saint-Clément-de-Régnat,63332_0053,G,ROUTE DE REGNAT,
402190706,00018,40219070600018,O,1995-10-05,NN,,,2019-11-14T14:00:51,true,3,,,,,LES VARENNES,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4B,NAFRev1,N,3.311055,45.989829,0.78,street,Rue des Varennes 63310 Saint-Clément-de-Régnat,63332_0067,G,RUE DES VARENNES,
402929376,00018,40292937600018,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
403011372,00014,40301137200014,O,1995-11-20,NN,,,2019-11-14T14:00:51,true,3,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
407610773,00019,40761077300019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407610781,00012,40761078100012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407610799,00014,40761079900014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407610807,00015,40761080700015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,CLEMENTEL,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,D,RUE FONTENAILLE,
407610815,00018,40761081500018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CRESNEUIL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407610823,00012,40761082300012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407610831,00015,40761083100015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407610849,00017,40761084900017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,LE BOURG,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407610856,00012,40761085600012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407610864,00016,40761086400016,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,4,LES VARENNES,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.11Z,NAFRev2,N,3.311055,45.989829,0.78,street,Rue des Varennes 63310 Saint-Clément-de-Régnat,63332_0067,D,RUE DES VARENNES,
407610872,00019,40761087200019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407610880,00012,40761088000012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,CLEMENTEL,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,01.11Z,NAFRev2,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,D,RUE FONTENAILLE,
407610898,00014,40761089800014,O,1988-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407610898,00030,40761089800030,O,2008-11-11,,,,2019-11-14T14:00:51,false,1,,,,LD,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-11-11,A,,,,,01.11Z,NAFRev2,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
407610906,00015,40761090600015,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,4,LES VARENNES,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.311055,45.989829,0.78,street,Rue des Varennes 63310 Saint-Clément-de-Régnat,63332_0067,D,RUE DES VARENNES,
407610914,00019,40761091400019,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408300093,00015,40830009300015,O,1996-07-03,00,2019,,2021-10-27T08:31:59,true,3,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
409508124,00016,40950812400016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409508132,00019,40950813200019,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
409508140,00012,40950814000012,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,01.1A,NAF1993,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
409508140,00020,40950814000020,O,2013-09-01,,,,2021-02-23T11:31:39,true,1,,2,,AV,DE LA GARE,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.29Z,NAFRev2,N,3.30967,45.987692,0.82,housenumber,2 Avenue de la Gare 63310 Saint-Clément-de-Régnat,63332_0032_00002,G,2 AVENUE DE LA GARE,
409508157,00016,40950815700016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409508165,00019,40950816500019,O,1980-01-01,NN,,,2021-02-23T11:31:39,true,3,,,,LD,LA ROCHE,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.321548,45.996307,0.92,street,Route de la Roche 63310 Saint-Clément-de-Régnat,63332_0055,G,ROUTE DE LA ROCHE,
409508173,00013,40950817300013,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LE BOURG,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409508181,00016,40950818100016,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LA ROCHE,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.321548,45.996307,0.92,street,Route de la Roche 63310 Saint-Clément-de-Régnat,63332_0055,G,ROUTE DE LA ROCHE,
410133052,00010,41013305200010,O,1996-12-15,NN,,,2019-11-14T14:00:51,true,3,CLEMENTEL,8,,RTE,DE MARINGUES,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.307709,45.989287,0.85,housenumber,8 Route de Maringues 63310 Saint-Clément-de-Régnat,63332_0039_00008,G,8 ROUTE DE MARINGUES,
412115982,00016,41211598200016,O,1997-05-01,NN,,4120AZ,2019-11-14T14:00:51,true,4,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
413661638,00010,41366163800010,O,1996-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
414719419,00015,41471941900015,O,1997-12-15,NN,,,2019-11-14T14:00:51,true,4,,2,,AV,DE LA GARE,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,3.30967,45.987692,0.82,housenumber,2 Avenue de la Gare 63310 Saint-Clément-de-Régnat,63332_0032_00002,G,2 AVENUE DE LA GARE,
419796008,00029,41979600800029,O,2001-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES MAILLERIES,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,45.2V,NAFRev1,N,3.4978252,45.5464927,0.82,poi.stream,Ruisseau de la Maillerie Condat-lès-Montboissier,https://osm.org/way/394865962,G,,
421404872,00010,42140487200010,O,1999-01-01,01,2020,,2022-08-29T09:02:25,true,3,CRESNEUIL,19,,RUE,DES CHARMES,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.284004,45.990588,0.95,housenumber,19 Rue des Charmes 63310 Saint-Clément-de-Régnat,63332_0019_00019,G,19 RUE DES CHARMES,
422764720,00013,42276472000013,O,1999-05-15,NN,,,2019-11-14T14:00:51,true,4,CRESNEUIL,,,,LES VARENNES DE CRESNEUIL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,43.22A,NAFRev2,N,3.311055,45.989829,0.49,street,Rue des Varennes 63310 Saint-Clément-de-Régnat,63332_0067,G,RUE DES VARENNES,
423246917,00011,42324691700011,O,1999-06-01,NN,,,2019-11-14T14:00:51,true,3,,1,,IMP,DE L EGLISE,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,01.1A,NAFRev1,N,3.297897,46.001185,0.84,housenumber,1 Impasse de l’Eglise 63310 Saint-Clément-de-Régnat,63332_0028_00001,G,1 IMPASSE DE L EGLISE,
423594647,00012,42359464700012,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,1,,15,,RTE,DU PUY DE DOME,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1A,NAF1993,N,3.290797,45.995277,0.87,housenumber,15 Route du Puy-de-Dôme 63310 Saint-Clément-de-Régnat,63332_0049_00015,G,15 ROUTE DU PUY DE DOME,
425329760,00010,42532976000010,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CLEMENTEL,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.308532,45.987953,0.73,street,Rue Fontenaille 63310 Saint-Clément-de-Régnat,63332_0030,G,RUE FONTENAILLE,
425331303,00015,42533130300015,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429537897,00010,42953789700010,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHAMP ROBERT,63310,SAINT-CLEMENT-DE-REGNAT,,,63332,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,68.20B,NAFRev2,N,3.283473,45.992571,0.71,street,Chemin de Champrobert 63310 Saint-Clément-de-Régnat,63332_0017,G,CHEMIN DE CHAMPROBERT,