siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201358,00015,21820135800015,O,1983-03-01,12,2019,,2021-10-27T08:10:57,true,4,,216,,RUE,DE LA REPUBLIQUE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.437394,43.890613,0.95,housenumber,216 Rue de la République 82370 Nohic,82135_0110_00216,G,216 RUE DE LA REPUBLIQUE,
218201358,00023,21820135800023,O,1983-12-21,11,2019,,2021-10-27T08:10:57,false,4,,106,,RUE,DE LA GARE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2018-03-14,A,ECOLE PRIMAIRE PUBLIQUE JULIE-VICTOIRE DAUBIE,,,,85.20Z,NAFRev2,N,1.438214,43.888001,0.95,housenumber,106 Rue de la Gare 82370 Nohic,82135_0055_00106,G,106 RUE DE LA GARE,
218201358,00031,21820135800031,O,1999-01-01,NN,,,2018-03-14T16:37:12,false,3,MAIRIE,216,,RUE,DE LA REPUBLIQUE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.437394,43.890613,0.95,housenumber,216 Rue de la République 82370 Nohic,82135_0110_00216,G,216 RUE DE LA REPUBLIQUE,
268202413,00012,26820241300012,O,1984-11-20,NN,,,2016-07-23T12:14:11,true,4,,,,,MAIRIE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207358,00011,29820735800011,O,1985-10-28,NN,,,2017-05-04T01:42:28,true,4,,,,,MAIRIE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300284734,00013,30028473400013,O,,,,,,true,1,,,,LD,LA ROUQUETTE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,59.08,NAP,N,1.433136,43.889519,0.93,street,Chemin de la Rouquette 82370 Nohic,82135_0900,G,CHEMIN DE LA ROUQUETTE,
300284833,00013,30028483300013,O,,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
301890042,00015,30189004200015,O,,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
303232458,00032,30323245800032,O,,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1985-04-29,F,,,,,55.70,NAP,N,,,0,,,,,,
303241046,00018,30324104600018,O,,NN,,,,true,1,,,,LD,LA ROUQUETTE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.433136,43.889519,0.93,street,Chemin de la Rouquette 82370 Nohic,82135_0900,G,CHEMIN DE LA ROUQUETTE,
304379282,00011,30437928200011,O,,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304726060,00011,30472606000011,O,,NN,,,,true,1,,,,,LA RAFAUDE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,1.439951,43.891549,0.44,street,Rue de la République 82370 Nohic,82135_0110,G,RUE DE LA REPUBLIQUE,
305175796,00013,30517579600013,O,,,,,,true,1,,,,RTE,DE MONTAUBAN,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.427828,43.894048,0.84,street,Route de Montauban 82370 Nohic,82135_0620,G,ROUTE DE MONTAUBAN,
305365249,00039,30536524900039,O,1993-08-31,,,,2010-04-02T05:50:47,false,3,,,,LD,LA RIVIERE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.2C,NAF1993,N,1.447142,43.904575,0.92,street,Chemin de la Rivière 82370 Nohic,82135_0860,G,CHEMIN DE LA RIVIERE,
305891954,00011,30589195400011,O,1976-01-01,NN,,,2008-11-07T00:21:37,false,4,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2003-11-22,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
305891954,00037,30589195400037,O,2004-04-08,,,,2014-07-08T00:13:11,true,4,,223,,RUE,DE LA REPUBLIQUE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,96.02A,NAFRev2,N,1.437676,43.890718,0.95,housenumber,223 Rue de la République 82370 Nohic,82135_0110_00223,G,223 RUE DE LA REPUBLIQUE,
306213406,00011,30621340600011,O,,,,,2006-11-25T09:20:24,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309367837,00049,30936783700049,O,2007-08-16,,,,2008-11-07T00:24:10,true,3,,369,,RTE,DU FRONTONAIS,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,N,1.432704,43.886489,0.83,housenumber,369 Route du Frontonnais 82370 Nohic,82135_0420_00369,G,369 ROUTE DU FRONTONNAIS,
309666030,00049,30966603000049,O,2011-11-21,,,4321AB,2021-02-23T10:38:23,true,3,,1136,,CHE,DES BRUGUES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.21A,NAFRev2,N,1.435395,43.875742,0.86,housenumber,1136 Chemin des Brugues 82370 Nohic,82135_0160_01136,G,1136 CHEMIN DES BRUGUES,
315979286,00012,31597928600012,O,,,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
317911592,00010,31791159200010,O,,NN,,,,true,1,,,,RTE,DE VILLEBRUMIER,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,66.02,NAP,N,1.447745,43.89893,0.86,street,Route de Villebrumier 82370 Nohic,82135_1020,G,ROUTE DE VILLEBRUMIER,
318731023,00020,31873102300020,O,2005-04-01,,,,2019-12-09T11:37:32,true,4,,1131,,CHE,DES BRUGUES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,43.99C,NAFRev2,N,1.435382,43.875611,0.86,housenumber,1131 Chemin des Brugues 82370 Nohic,82135_0160_01131,G,1131 CHEMIN DES BRUGUES,
319400628,00024,31940062800024,O,,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322192659,00025,32219265900025,O,1994-08-31,NN,,,2008-06-29T12:08:21,true,3,,,,CHE,DE LA DIGUE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.439951,43.891549,0.49,street,Rue de la République 82370 Nohic,82135_0110,G,RUE DE LA REPUBLIQUE,
324285808,00014,32428580800014,O,1981-12-01,NN,,,2008-04-05T00:24:35,true,3,,,,LD,FLOUQUET,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433136,43.889519,0.52,street,Chemin de la Rouquette 82370 Nohic,82135_0900,G,CHEMIN DE LA ROUQUETTE,
325305720,00030,32530572000030,O,1991-01-02,NN,,,2020-02-19T08:23:05,true,4,,,,,LE PONTET,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,68.20A,NAFRev2,N,1.429554,43.89167,0.38,street,Impasse du Pont 82370 Nohic,82135_0780,G,IMPASSE DU PONT,
326270485,00013,32627048500013,O,,NN,,,,true,1,,,,LD,LES GRAVES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,55.60,NAP,N,3.1942415,45.937709,0.89,poi.track,Les Graves (Chemin) Varennes-sur-Morge,https://osm.org/way/225097625,G,,
326486206,00021,32648620600021,O,2001-10-05,NN,,,2014-07-08T00:31:03,false,6,LA COLLINIERE,,,RTE,DE FRONTON,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.76Z,NAFRev2,N,1.429346,43.882246,0.59,street,Route du Frontonnais 82370 Nohic,82135_0420,G,ROUTE DU FRONTONNAIS,
326486206,00039,32648620600039,O,2010-11-01,,,,2015-07-03T16:29:46,true,2,,102,,IMP,DES MARGUERITES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59B,NAFRev2,N,1.4288,43.884271,0.87,housenumber,102 Impasse des Marguerites 82370 Nohic,82135_0600_00102,G,102 IMPASSE DES MARGUERITES,
326686144,00014,32668614400014,O,1983-03-01,NN,,,,true,3,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326807864,00029,32680786400029,O,1998-01-01,NN,,,2009-06-22T10:33:25,true,4,,,,,CARRELIS,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.440868,43.875844,0.92,street,Impasse de Carrélis 82370 Nohic,82135_0220,G,IMPASSE DE CARRELIS,
328260146,00019,32826014600019,O,1983-10-01,NN,,,2008-01-04T19:36:48,true,3,,,,,LA RAFAUDE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.439951,43.891549,0.44,street,Rue de la République 82370 Nohic,82135_0110,G,RUE DE LA REPUBLIQUE,
328585419,00026,32858541900026,O,2012-01-03,,,4332AB,2022-01-24T20:47:28,true,2,,1371,,CHE,DES BRUGUES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,1.431718,43.870863,0.86,housenumber,1371 Chemin des Brugues 82370 Nohic,82135_0160_01371,G,1371 CHEMIN DES BRUGUES,
329551105,00029,32955110500029,O,1994-01-01,NN,,,2009-03-20T10:10:55,false,3,,,,,LES GRAVES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.1942415,45.937709,0.89,poi.track,Les Graves (Chemin) Varennes-sur-Morge,https://osm.org/way/225097625,G,,
329755375,00014,32975537500014,O,,NN,,,,true,1,,,,,TRAVAUX,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,1.426351,43.889912,0.93,street,Chemin de Travaux 82370 Nohic,82135_1000,G,CHEMIN DE TRAVAUX,
330495359,00029,33049535900029,O,,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330627100,00028,33062710000028,O,1995-03-15,NN,,,,true,1,,,,PL,DE LA MAIRIE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,52.1B,NAF1993,O,1.439951,43.891549,0.38,street,Rue de la République 82370 Nohic,82135_0110,G,RUE DE LA REPUBLIQUE,
330761446,00013,33076144600013,O,,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
330761453,00019,33076145300019,O,,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
330762030,00022,33076203000022,O,1985-04-04,NN,,4333ZZ,2016-12-29T19:27:39,true,5,,59,,RTE,DU TERME,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,1.444157,43.886973,0.84,housenumber,59 Route du Terme 82370 Nohic,82135_0920_00059,G,59 ROUTE DU TERME,
331063503,00014,33106350300014,O,,,,,,true,1,,,,,VILLA LE FLOUQUET,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
331779421,00030,33177942100030,O,1990-08-27,NN,,,2020-08-25T10:35:12,true,12,,430,,RTE,DE FRONTON,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,1.432105,43.886047,0.67,housenumber,430 Route du Frontonnais 82370 Nohic,82135_0420_00430,G,430 ROUTE DU FRONTONNAIS,
332851732,00047,33285173200047,O,2010-07-01,,,,2015-04-17T04:18:48,true,2,,1039,,CHE,DE LAVERGNEDE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.12B,NAFRev2,N,1.444861,43.88312,0.86,housenumber,1039 Chemin de Lavergnède 82370 Nohic,82135_0540_01039,G,1039 CHEMIN DE LAVERGNEDE,
332924828,00020,33292482800020,O,2000-11-16,NN,,,2007-05-03T07:36:53,false,3,AU VILLAGE,,,PL,DE LA MAIRIE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,52.1B,NAFRev1,N,1.439951,43.891549,0.38,street,Rue de la République 82370 Nohic,82135_0110,G,RUE DE LA REPUBLIQUE,
332926153,00013,33292615300013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,62.43,NAP,N,1.439951,43.891549,0.38,street,Rue de la République 82370 Nohic,82135_0110,G,RUE DE LA REPUBLIQUE,
333671576,00010,33367157600010,O,,,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334742723,00029,33474272300029,O,2011-06-15,,,4332AA,2016-01-29T19:34:09,true,2,,77,,RUE,PIERRE DE COUBERTIN,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.32A,NAFRev2,N,1.439926,43.888995,0.95,housenumber,77 Rue Pierre de Coubertin 82370 Nohic,82135_0040_00077,G,77 RUE PIERRE DE COUBERTIN,
334814761,00014,33481476100014,O,1986-02-01,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
339370918,00015,33937091800015,O,1986-10-01,NN,,,2008-11-07T00:59:03,true,4,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
340110907,00011,34011090700011,O,,,,,2006-11-25T10:37:29,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.01,NAP,N,,,0,,,,,,
340127547,00016,34012754700016,O,,,,,2009-12-28T11:27:18,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,59.08,NAP,N,,,0,,,,,,
340914217,00013,34091421700013,O,1987-04-10,NN,,,,true,4,,,,RTE,DE MONTAUBAN,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1F,NAF1993,N,1.427828,43.894048,0.84,street,Route de Montauban 82370 Nohic,82135_0620,G,ROUTE DE MONTAUBAN,
340917350,00019,34091735000019,O,1987-04-06,NN,,,,true,3,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340917400,00012,34091740000012,O,1987-04-06,NN,,,2008-01-04T21:47:17,true,3,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341767234,00014,34176723400014,O,1987-07-01,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341961316,00013,34196131600013,O,,NN,,,,true,1,,,,,LAVERGNEDE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,86.10,NAP,N,1.443516,43.883656,0.92,street,Chemin de Lavergnède 82370 Nohic,82135_0540,G,CHEMIN DE LAVERGNEDE,
342235835,00010,34223583500010,O,,,,,,true,1,,,,,AU VILLAGE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.3A,NAF1993,N,1.447745,43.89893,0.36,street,Route de Villebrumier 82370 Nohic,82135_1020,G,ROUTE DE VILLEBRUMIER,
344952106,00013,34495210600013,O,,NN,,,,true,1,,,,RTE,DE MONTAUBAN,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,70.3A,NAF1993,N,1.427828,43.894048,0.84,street,Route de Montauban 82370 Nohic,82135_0620,G,ROUTE DE MONTAUBAN,
347382798,00010,34738279800010,O,1988-07-01,NN,,,2006-10-27T03:33:47,false,3,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
347827511,00028,34782751100028,O,2017-03-01,,,4520AB,2017-12-23T04:02:37,false,2,,11,,RUE,THOLON DE SAINT JALLES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,AUTO MOTO PASSION 31,45.20A,NAFRev2,N,1.436908,43.890816,0.95,housenumber,11 Rue Tholon de Saint Jalles 82370 Nohic,82135_0070_00011,G,11 RUE THOLON DE SAINT JALLES,
348841503,00017,34884150300017,O,1989-01-01,NN,,,2008-01-04T22:56:39,true,3,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
348852336,00018,34885233600018,O,,NN,,,2006-11-25T10:59:14,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1989-04-22,F,,,,,85.04,NAP,N,,,0,,,,,,
348853292,00012,34885329200012,O,1988-11-21,NN,,,2006-11-25T10:59:15,true,4,,,,LD,TABOURY,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,51.3A,NAFRev1,N,,,0,,,,,,
349651687,00015,34965168700015,O,1989-01-01,NN,,,2008-01-04T23:07:08,true,3,,,,QUAI,CARRELIS,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.440868,43.875844,0.61,street,Impasse de Carrélis 82370 Nohic,82135_0220,G,IMPASSE DE CARRELIS,
349769968,00018,34976996800018,O,1989-01-07,03,2019,,2021-10-27T08:39:51,true,4,,435,,CHE,DE TRAVAUX,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,1.427733,43.889374,0.86,housenumber,435 Chemin de Travaux 82370 Nohic,82135_1000_00435,G,435 CHEMIN DE TRAVAUX,
350509006,00036,35050900600036,O,,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
350625745,00012,35062574500012,O,,NN,,,,true,1,,,,,LD CLAUSET DE LA PASSADE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
350841524,00027,35084152400027,O,1997-04-10,NN,,,2009-06-27T05:56:02,false,4,,,,,LES ALLEGRES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.63Z,NAFRev2,O,1.437062,43.890973,0.4,street,Rue Tholon de Saint Jalles 82370 Nohic,82135_0070,G,RUE THOLON DE SAINT JALLES,
351474812,00010,35147481200010,O,1989-08-01,NN,,2370ZZ,2018-09-29T12:01:59,true,7,,436,,RTE,DE LA REPUBLIQUE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.439951,43.891549,0.85,housenumber,436 Rue de la République 82370 Nohic,82135_0110_00436,G,436 RUE DE LA REPUBLIQUE,
351857925,00017,35185792500017,O,1989-08-30,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000000,40377,35600000040377,O,2012-01-01,,,,2017-11-09T02:58:11,false,3,,31,,RUE,DE LA POSTE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.437822,43.890477,0.95,housenumber,31 Rue de la Poste 82370 Nohic,82135_0100_00031,G,31 RUE DE LA POSTE,
356000737,07289,35600073707289,O,1991-01-01,NN,,,2009-10-17T13:26:02,false,4,,,,PL,DE L'HOTEL,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.437513,43.889677,0.35,street,Rue de l’Eveil 82370 Nohic,82135_0045,G,RUE DE L EVEIL,
378398937,00011,37839893700011,O,,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
380204347,00013,38020434700013,O,,NN,,,,true,1,,,,LD,LA COSTE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,1.437811,43.890563,0.62,street,Rue de la Poste 82370 Nohic,82135_0100,G,RUE DE LA POSTE,
381153105,00014,38115310500014,O,1988-11-21,NN,,,2006-11-25T11:33:10,true,3,,,,,TABOURY,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
382361103,00015,38236110300015,O,1991-06-24,01,2019,4722ZB,2021-10-27T08:10:35,true,3,,213,,RUE,DE LA REPUBLIQUE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.437493,43.890694,0.95,housenumber,213 Rue de la République 82370 Nohic,82135_0110_00213,G,213 RUE DE LA REPUBLIQUE,
382518488,00012,38251848800012,O,,,,,,true,1,,,,,LA ROUQUETTE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.2V,NAF1993,N,1.433136,43.889519,0.93,street,Chemin de la Rouquette 82370 Nohic,82135_0900,G,CHEMIN DE LA ROUQUETTE,
383428455,00018,38342845500018,O,1900-01-01,NN,,,2021-06-01T20:00:43,false,3,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
384368320,00063,38436832000063,O,2009-04-01,03,2019,8121ZZ,2021-10-27T08:13:09,true,1,,132,,IMP,PIERRE DE COUBERTIN,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.21Z,NAFRev2,O,1.441906,43.886644,0.88,housenumber,132 Impasse Pierre de Coubertin 82370 Nohic,82135_0680_00132,G,132 IMPASSE PIERRE DE COUBERTIN,
388185324,00018,38818532400018,O,1992-07-17,NN,,,2020-01-07T11:23:21,true,3,,699,,CHE,DU PIGEONNIER,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.439091,43.881897,0.87,housenumber,699 Chemin du Pigeonnier 82370 Nohic,82135_0740_00699,G,699 CHEMIN DU PIGEONNIER,
388500308,00019,38850030800019,O,1992-07-07,NN,,,2008-11-08T00:49:01,false,4,,,,,LE BOURG,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,28.5D,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389088824,00013,38908882400013,O,,NN,,,,true,1,,,,,ROUSSEL,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,51.1R,NAF1993,N,1.447745,43.89893,0.35,street,Route de Villebrumier 82370 Nohic,82135_1020,G,ROUTE DE VILLEBRUMIER,
390139590,00058,39013959000058,O,2010-01-29,,,,2018-09-04T14:03:42,false,2,,734,,CHE,DES BRUGUES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,32.13Z,NAFRev2,N,1.437188,43.87914,0.86,housenumber,734 Chemin des Brugues 82370 Nohic,82135_0160_00734,G,734 CHEMIN DES BRUGUES,
390705663,00016,39070566300016,O,1992-08-03,NN,,,,true,1,,,,LD,TABORY,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
390800977,00014,39080097700014,O,1992-08-03,NN,,,2006-11-25T12:03:56,true,1,,,,LD,TABORY,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390805323,00016,39080532300016,O,1993-04-05,NN,,,,false,4,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
391911682,00030,39191168200030,O,2011-01-26,,,,2016-11-18T07:39:34,false,2,,183,,RTE,DU TERME,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,1.445699,43.886351,0.85,housenumber,183 Route du Terme 82370 Nohic,82135_0920_00183,G,183 ROUTE DU TERME,
392307856,00014,39230785600014,O,1993-08-16,NN,,,,false,4,,,,LD,LES GRAVES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,63.4B,NAF1993,O,3.1942415,45.937709,0.89,poi.track,Les Graves (Chemin) Varennes-sur-Morge,https://osm.org/way/225097625,G,,
392716023,00016,39271602300016,O,1993-10-01,NN,,,,true,4,,,,RTE,DU TERMES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,74.1G,NAF1993,O,1.449858,43.884847,0.69,street,Route du Terme 82370 Nohic,82135_0920,G,ROUTE DU TERME,
392961306,00017,39296130600017,O,1985-01-01,NN,,,2006-03-24T06:35:05,true,3,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392961405,00017,39296140500017,O,1978-03-01,NN,,,2007-01-18T09:34:41,true,3,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393060181,00012,39306018100012,O,1972-01-01,NN,,,,true,1,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393060348,00017,39306034800017,O,1992-01-01,NN,,,2008-01-05T00:11:55,true,3,,,,,LES GRAVES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.1942415,45.937709,0.89,poi.track,Les Graves (Chemin) Varennes-sur-Morge,https://osm.org/way/225097625,G,,
393060421,00012,39306042100012,O,1978-05-01,NN,,,2007-01-18T09:34:46,true,3,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393143573,00011,39314357300011,O,1977-02-01,NN,,,2008-01-05T00:12:44,true,3,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393295696,00016,39329569600016,O,,,,,2006-11-25T12:17:50,true,1,,,,RTE,DES THERMES,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,74.1J,NAF1993,N,1.449858,43.884847,0.34,street,Route du Terme 82370 Nohic,82135_0920,G,ROUTE DU TERME,
393364419,00019,39336441900019,O,1993-10-01,01,2019,4332BB,2021-10-27T08:21:19,true,4,,,,RUE,DE L'EVEIL,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.437513,43.889677,0.95,street,Rue de l’Eveil 82370 Nohic,82135_0045,G,RUE DE L EVEIL,
394001648,00010,39400164800010,O,,,,,,true,1,,,,,LDT LA MOUETTE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394003891,00014,39400389100014,O,1991-01-01,NN,,,,true,1,,,,RUE,DE LA PRADELLE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.438725,43.891226,0.95,street,Rue de la Pradelle 82370 Nohic,82135_0105,G,RUE DE LA PRADELLE,
394004220,00015,39400422000015,O,1970-01-01,NN,,,2007-01-18T09:35:20,true,3,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394004329,00014,39400432900014,O,1987-01-01,NN,,,,false,3,,,,DOM,DE LAVERGNEDE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.443516,43.883656,0.72,street,Chemin de Lavergnède 82370 Nohic,82135_0540,G,CHEMIN DE LAVERGNEDE,
394004733,00017,39400473300017,O,1986-01-01,NN,,,2016-01-12T00:15:14,true,4,,,,,,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394005060,00014,39400506000014,O,1987-01-01,NN,,,2008-01-04T17:58:28,false,3,,,,,LAROUQUETTE,82370,NOHIC,,,82135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.433136,43.889519,0.78,street,Chemin de la Rouquette 82370 Nohic,82135_0900,G,CHEMIN DE LA ROUQUETTE,