siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066200890,00037,06620089000037,O,1994-12-20,NN,,,2015-02-10T17:20:02,false,4,,3,,AV,DES CYPRES,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,21.20Z,NAFRev2,N,-0.705826,48.129273,0.83,housenumber,3 Avenue des Cyprès 53950 Louverné,53140_0080_00003,G,3 AVENUE DES CYPRES,
200074540,00010,20007454000010,O,2017-01-01,,,,2020-11-27T03:44:12,true,2,,,,,MAIRIE DE LOUVERNE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,84.11Z,NAFRev2,O,-0.712841,48.109318,0.74,street,Route de la Vannerie 53950 Louverné,53140_0435,G,ROUTE DE LA VANNERIE,
215301409,00011,21530140900011,O,1983-03-01,NN,,,,false,4,,,,PL,ST MARTIN,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2000-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,-0.719018,48.1224,0.67,street,Place Saint Martin 53950 Louverné,53140_0360,G,PLACE SAINT MARTIN,
215301409,00029,21530140900029,O,1983-12-21,11,2019,,2021-10-27T08:08:50,false,4,,11,,RUE,AUGUSTE RENOIR,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE J DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-0.718404,48.121477,0.96,housenumber,11 Rue Auguste Renoir 53950 Louverné,53140_0062_00011,G,11 RUE AUGUSTE RENOIR,
215301409,00037,21530140900037,O,1983-12-21,03,2019,,2021-10-27T08:08:50,false,3,,15,,RUE,AUGUSTE RENOIR,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.718102,48.120917,0.96,housenumber,15 Rue Auguste Renoir 53950 Louverné,53140_0062_00015,G,15 RUE AUGUSTE RENOIR,
215301409,00045,21530140900045,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,ST MARTIN,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2000-12-31,F,SCE D'ASSAINISSEMENT DE LOUVERNE,,,,90.0A,NAF1993,N,-0.719018,48.1224,0.67,street,Place Saint Martin 53950 Louverné,53140_0360,G,PLACE SAINT MARTIN,
215301409,00052,21530140900052,O,1997-11-01,NN,,,,false,4,MAIRIE,,,PL,ST MARTIN,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAF1993,N,-0.719018,48.1224,0.67,street,Place Saint Martin 53950 Louverné,53140_0360,G,PLACE SAINT MARTIN,
215301409,00060,21530140900060,O,2000-12-25,21,2019,,2021-10-27T08:08:50,true,2,,2,,RUE,ABBE ANGOT,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.718298,48.122075,0.94,housenumber,2 Rue de l’Abbé Angot 53950 Louverné,53140_0020_00002,G,2 RUE DE L ABBE ANGOT,
215301409,00078,21530140900078,O,2000-12-25,NN,,,2018-10-19T14:05:51,false,3,MAIRIE,2,,RUE,ABBE ANGOT,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2017-11-13,F,SERVICE D ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,-0.718298,48.122075,0.94,housenumber,2 Rue de l’Abbé Angot 53950 Louverné,53140_0020_00002,G,2 RUE DE L ABBE ANGOT,
215301409,00086,21530140900086,O,2000-12-25,NN,,,2008-01-04T18:35:57,false,2,MAIRIE,2,,RUE,ABBE ANGOT,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.718298,48.122075,0.94,housenumber,2 Rue de l’Abbé Angot 53950 Louverné,53140_0020_00002,G,2 RUE DE L ABBE ANGOT,
245300330,00124,24530033000124,O,1996-07-01,NN,,,2006-11-25T09:08:39,false,4,,,,,BEAUSOLEIL,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2001-12-25,F,ZONE ARTISANALE DE BEAUSOLEIL,,,,70.1C,NAF1993,N,-0.740082,48.112158,0.92,street,Z Artisanale de Beausoleil 53950 Louverné,53140_B851,G,Z ARTISANALE DE BEAUSOLEIL,
255300576,00014,25530057600014,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,ST MARTIN,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2000-12-31,F,REGION DE LOUVERNE,,,,41.0Z,NAF1993,N,-0.719018,48.1224,0.67,street,Place Saint Martin 53950 Louverné,53140_0360,G,PLACE SAINT MARTIN,
255300576,00022,25530057600022,O,2000-12-25,NN,,,2018-09-29T12:07:46,true,3,MAIRIE,2,,RUE,ABBE ANGOT,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,-0.718298,48.122075,0.94,housenumber,2 Rue de l’Abbé Angot 53950 Louverné,53140_0020_00002,G,2 RUE DE L ABBE ANGOT,
265302919,00013,26530291900013,O,1983-03-01,NN,,,2010-06-26T03:11:49,true,3,MAIRIE,2,,RUE,ABBE ANGOT,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.718298,48.122075,0.94,housenumber,2 Rue de l’Abbé Angot 53950 Louverné,53140_0020_00002,G,2 RUE DE L ABBE ANGOT,
275300820,00014,27530082000014,O,,,,,,true,1,,,,,MAIRIE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.720727,48.12021,0.4,street,Rue du Maine 53950 Louverné,53140_0180,G,RUE DU MAINE,
300339629,00010,30033962900010,O,,,,,,true,1,,3,,RUE,GAROU,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.714118,48.109748,0.87,housenumber,3 Rue du Garou 53950 Louverné,53140_0140_00003,G,3 RUE DU GAROU,
300339637,00013,30033963700013,O,,,,,,true,1,,,,LD,LA POUPLINIERE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.730646,48.126142,0.45,locality,La Petite Lardiere 53950 Louverné,53140_B583,G,LA PETITE LARDIERE,
300340478,00035,30034047800035,O,1993-11-08,NN,,,,false,3,,5,,RUE,DENIS PAPIN,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,-0.711816,48.127765,0.95,housenumber,5 Rue Denis Papin 53950 Louverné,53140_0102_00005,G,5 RUE DENIS PAPIN,
300347895,00017,30034789500017,O,1900-01-01,NN,,,2008-01-04T19:10:00,true,3,,,,,,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300772514,00026,30077251400026,O,,NN,,,,true,1,,3,,AV,DES CYPRES,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,24.4C,NAF1993,O,-0.705826,48.129273,0.83,housenumber,3 Avenue des Cyprès 53950 Louverné,53140_0080_00003,G,3 AVENUE DES CYPRES,
300822137,00018,30082213700018,O,,NN,,,,true,1,,2,,PL,ST MARTIN,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.5Z,NAF1993,N,-0.71983,48.122823,0.71,housenumber,2 Place Saint Martin 53950 Louverné,53140_0360_00002,G,2 PLACE SAINT MARTIN,
301166401,00051,30116640100051,O,2007-06-18,,,,2011-07-19T19:51:01,true,3,,,,BD,DE LA COMMUNICATION,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.10Z,NAFRev2,N,-0.73105,48.100182,0.86,street,Boulevard de la Communication 53950 Louverné,53140_0081,G,BOULEVARD DE LA COMMUNICATION,
301489837,00015,30148983700015,O,1974-01-01,NN,,,2008-01-04T19:15:15,true,7,,40,,RUE,NATIONALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.719032,48.123444,0.96,housenumber,40 Rue Nationale 53950 Louverné,53140_0200_00040,G,40 RUE NATIONALE,
301523023,00036,30152302300036,O,1992-02-01,21,2019,,2021-11-11T08:42:29,true,9,PARC D ACTIVITES DE L OCEA,,,RUE,CLAUDE CHAPPE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,17.21A,NAFRev2,O,-0.724532,48.120003,0.95,street,Rue Claude Chappé 53950 Louverné,53140_0076,G,RUE CLAUDE CHAPPE,
301763405,00141,30176340500141,O,2015-11-01,11,2019,,2021-10-27T08:14:07,false,1,,3,,AV,DES CYPRES,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,CEVA SANTE ANIMALE,21.20Z,NAFRev2,O,-0.705826,48.129273,0.83,housenumber,3 Avenue des Cyprès 53950 Louverné,53140_0080_00003,G,3 AVENUE DES CYPRES,
301763405,00166,30176340500166,O,2015-11-01,22,2019,,2021-10-27T08:14:07,false,1,ZONE AUTOROUTIERE,,,BD,DE LA COMMUNICATION,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,CEVA SANTE ANIMALE,21.20Z,NAFRev2,O,-0.73105,48.100182,0.86,street,Boulevard de la Communication 53950 Louverné,53140_0081,G,BOULEVARD DE LA COMMUNICATION,
301763405,00174,30176340500174,O,2015-11-01,11,2019,,2021-10-27T08:14:07,false,1,ZONE AUTOROUTIERE ENTREE 4,,,BD,DE LA COMMUNICATION,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,21.20Z,NAFRev2,O,-0.73105,48.100182,0.86,street,Boulevard de la Communication 53950 Louverné,53140_0081,G,BOULEVARD DE LA COMMUNICATION,
301763405,00190,30176340500190,O,2018-03-19,,,,2018-10-19T11:27:20,false,1,ALLEE DE LA COMMUNICATION,,,,ZONE AUTOROUTIERE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,21.10Z,NAFRev2,O,-0.713707,48.129635,0.3,street,Zone du Pont Martin II 53950 Louverné,53140_pq0mab,G,ZONE DU PONT MARTIN II,
301908380,00019,30190838000019,O,,,,,,true,1,,5,,RUE,GAROU,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.714841,48.109247,0.87,housenumber,5 Rue du Garou 53950 Louverné,53140_0140_00005,G,5 RUE DU GAROU,
301929410,00043,30192941000043,O,,NN,,,,true,1,,,,,ZA DES CYPRES,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.709131,48.127796,0.73,street,Avenue des Cyprès 53950 Louverné,53140_0080,G,AVENUE DES CYPRES,
301930095,00015,30193009500015,O,1900-01-01,NN,,,2008-11-07T00:17:57,true,4,,,,RTE,DE MAYENNE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,O,-0.712841,48.109318,0.46,street,Route de la Vannerie 53950 Louverné,53140_0435,G,ROUTE DE LA VANNERIE,
301931218,00012,30193121800012,O,1974-01-01,NN,,,2018-03-01T15:19:37,true,5,,,,LD,LA FRILOUZIERE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,RUBILLARD,46.23Z,NAFRev2,N,-0.718488,48.125823,0.46,street,Impasse de la Troussière 53950 Louverné,53140_0432,G,IMPASSE DE LA TROUSSIERE,
302250303,00013,30225030300013,O,1900-01-01,02,2019,4520AB,2021-10-27T08:14:18,true,3,,17,,AV,DES CYPRES,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.705826,48.129273,0.84,housenumber,17 Avenue des Cyprès 53950 Louverné,53140_0080_00017,G,17 AVENUE DES CYPRES,
303258156,00023,30325815600023,O,1987-11-01,NN,,,2008-11-07T00:18:49,false,4,,,,,LES HAUTS BOIS,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1998-11-19,F,53 UTILITAIRE,,,,50.1Z,NAF1993,O,-0.691269,48.153629,0.52,street,Rue du Haut Bois 53950 Louverné,53140_0137,G,RUE DU HAUT BOIS,
303458897,00053,30345889700053,O,2007-06-14,,,,2011-06-22T06:18:14,true,3,,,,BD,DE LA COMMUNICATION,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.10Z,NAFRev2,N,-0.73105,48.100182,0.86,street,Boulevard de la Communication 53950 Louverné,53140_0081,G,BOULEVARD DE LA COMMUNICATION,
303473433,00025,30347343300025,O,1978-12-01,,,,2008-11-07T00:19:04,true,4,,,,,ZONE ARTISANALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,29.3C,NAF1993,N,-0.740082,48.112158,0.69,street,Z Artisanale de Beausoleil 53950 Louverné,53140_B851,G,Z ARTISANALE DE BEAUSOLEIL,
303506273,00018,30350627300018,O,,,,,,true,1,,16,,RTE,NATIONALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,-0.721278,48.121427,0.8,housenumber,16 Rue Nationale 53950 Louverné,53140_0200_00016,G,16 RUE NATIONALE,
303689434,00031,30368943400031,O,2007-02-09,,,,2013-03-08T10:38:06,true,2,,,,BD,DE LA COMMUNICATION,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,47.71Z,NAFRev2,N,-0.73105,48.100182,0.86,street,Boulevard de la Communication 53950 Louverné,53140_0081,G,BOULEVARD DE LA COMMUNICATION,
303875983,03100,30387598303100,O,1991-10-22,NN,,,2006-10-27T00:02:06,false,3,,,,PL,ST MARTIN,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,-0.719018,48.1224,0.67,street,Place Saint Martin 53950 Louverné,53140_0360,G,PLACE SAINT MARTIN,
304669849,00040,30466984900040,O,,NN,,,,true,1,,,,LD,ZONE ARTISANALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,-0.740082,48.112158,0.69,street,Z Artisanale de Beausoleil 53950 Louverné,53140_B851,G,Z ARTISANALE DE BEAUSOLEIL,
305609398,00097,30560939800097,O,2015-03-02,02,2019,,2021-10-27T08:15:40,false,1,,,,,VALLERAY,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,01.47Z,NAFRev2,O,-0.715214,48.12445,0.32,street,Allée des Noisetiers 53950 Louverné,53140_0220,G,ALLEE DES NOISETIERS,
306300252,00013,30630025200013,O,1900-01-01,NN,,,2008-01-04T19:41:14,true,3,,,,RUE,DE L ABBE ANGOT,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.717534,48.122149,0.95,street,Rue de l’Abbé Angot 53950 Louverné,53140_0020,G,RUE DE L ABBE ANGOT,
306959065,01656,30695906501656,O,2005-05-30,,,,2014-02-05T07:50:16,false,4,,,,,ZA DU BEAU SOLEIL,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2013-12-31,F,COMBUSTIBLES DE L'OUEST,,,,47.78B,NAFRev2,N,-1.4137733,46.9711952,0.75,poi.restaurant,Le Relais du Beau Soleil (Restaurant) Vieillevigne,https://osm.org/node/3165337963,G,,
308327816,00044,30832781600044,O,2002-04-01,21,2019,,2021-10-27T08:16:26,true,4,Z.A. DE BEAU SOLEIL,2,,RUE,RENE COTY,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.99C,NAFRev2,O,-0.73898,48.111975,0.95,housenumber,2 Rue Rene Coty 53950 Louverné,53140_0328_00002,G,2 RUE RENE COTY,
308856301,00012,30885630100012,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,MAIRIE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.720727,48.12021,0.4,street,Rue du Maine 53950 Louverné,53140_0180,G,RUE DU MAINE,
308857325,00010,30885732500010,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,MAIRIE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.720727,48.12021,0.4,street,Rue du Maine 53950 Louverné,53140_0180,G,RUE DU MAINE,
308878537,00015,30887853700015,O,1976-01-01,NN,,,2009-06-27T03:49:13,true,4,,,,PL,ST MARTIN,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,52.3A,NAFRev1,O,-0.719018,48.1224,0.67,street,Place Saint Martin 53950 Louverné,53140_0360,G,PLACE SAINT MARTIN,
309705564,00032,30970556400032,O,1990-09-01,11,2019,,2021-10-27T08:16:55,true,4,,,,PL,ST MARTIN,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-0.719018,48.1224,0.67,street,Place Saint Martin 53950 Louverné,53140_0360,G,PLACE SAINT MARTIN,
309983252,00029,30998325200029,O,1983-08-10,NN,,,2008-11-07T00:24:53,true,4,,33,,AV,DES CYPRES ZA,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,-0.709131,48.127796,0.71,housenumber,33 Avenue des Cyprès 53950 Louverné,53140_0080_00033,G,33 AVENUE DES CYPRES,
310881156,00072,31088115600072,O,2018-05-01,,,,2018-12-13T04:21:13,true,2,,,,,GUICHERON,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,GITE DE GUICHERON,55.20Z,NAFRev2,N,-0.733363,48.097236,0.95,street,Guicheron 53950 Louverné,53140_n7noj5,G,GUICHERON,
310971254,00019,31097125400019,O,,,,,,true,1,,,,,LA MAISONNEUVE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.73571,48.111073,0.83,street,La Maison Neuve 53950 Louverné,53140_B470,G,LA MAISON NEUVE,
311246722,00020,31124672200020,O,2017-11-02,,,,2021-02-23T10:39:04,true,1,,16,,RUE,DES IRIS,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,45.11Z,NAFRev2,N,-0.721423,48.124048,0.96,housenumber,16 Rue des Iris 53950 Louverné,53140_0152_00016,G,16 RUE DES IRIS,
311476337,00036,31147633700036,O,,NN,,,,true,1,,22,,RUE,NATIONALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,84.12,NAP,N,-0.720169,48.122517,0.96,housenumber,22 Rue Nationale 53950 Louverné,53140_0200_00022,G,22 RUE NATIONALE,
311618078,00019,31161807800019,O,1974-01-01,NN,,,2014-07-22T18:41:13,true,4,,2,,PL,ST MARTIN,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.79Z,NAFRev2,N,-0.71983,48.122823,0.71,housenumber,2 Place Saint Martin 53950 Louverné,53140_0360_00002,G,2 PLACE SAINT MARTIN,
312516545,00075,31251654500075,O,2007-06-21,,,,2011-06-23T19:49:00,true,3,,,,BD,DE LA COMMUNICATION,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.10Z,NAFRev2,N,-0.73105,48.100182,0.86,street,Boulevard de la Communication 53950 Louverné,53140_0081,G,BOULEVARD DE LA COMMUNICATION,
313492688,00012,31349268800012,O,,NN,,,2006-11-25T09:32:23,true,1,,,,RUE,NATIONALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,57.02,NAP,N,-0.719639,48.123192,0.96,street,Rue Nationale 53950 Louverné,53140_0200,G,RUE NATIONALE,
313614638,00028,31361463800028,O,1900-01-01,,,,2006-12-15T00:18:05,false,3,,12,,RUE,NATIONALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,15.1F,NAF1993,N,-0.721702,48.121043,0.96,housenumber,12 Rue Nationale 53950 Louverné,53140_0200_00012,G,12 RUE NATIONALE,
313673527,00013,31367352700013,O,,NN,,,,true,1,,7,,RUE,NATIONALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,55.71,NAP,N,-0.722613,48.120552,0.96,housenumber,7 Rue Nationale 53950 Louverné,53140_0200_00007,G,7 RUE NATIONALE,
313690810,00053,31369081000053,O,2012-09-01,01,2019,,2021-10-27T08:18:34,true,2,,1,,RUE,PIERRE ET MARIE CURIE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2018-02-01,A,S.I.P.M.A.,,,S.I.P.M.A.,33.20B,NAFRev2,O,-0.710529,48.128276,0.95,housenumber,1 Rue Pierre et Marie Curie 53950 Louverné,53140_0248_00001,G,1 RUE PIERRE ET MARIE CURIE,
313909970,00011,31390997000011,O,1978-01-01,NN,,,2009-01-16T04:13:35,true,6,,,,LD,LA COUDRE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.688101,48.152428,0.56,locality,Lande de la Coupe 53950 Louverné,53140_B437,G,LANDE DE LA COUPE,
314062571,00034,31406257100034,O,1998-03-28,NN,,,2011-04-28T00:14:48,false,4,,,,,PARC ACTIV L'OCEANE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
314062571,00042,31406257100042,O,2005-03-04,,,,2014-07-08T00:18:00,true,3,ZA DU PONT MARTIN,3,,RUE,PIERRE ET MARIE CURIE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,13.99Z,NAFRev2,N,-0.710464,48.127999,0.95,housenumber,3 Rue Pierre et Marie Curie 53950 Louverné,53140_0248_00003,G,3 RUE PIERRE ET MARIE CURIE,
314079245,00010,31407924500010,O,,NN,,,,true,1,,30,X,RUE,NATIONALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,89.03,NAP,N,-0.71949,48.123079,0.96,interpolation,30 Rue Nationale 53950 Louverné,,G,28 RUE NATIONALE,
314335126,00020,31433512600020,O,1982-08-31,NN,,,2018-08-23T08:35:49,true,4,,,,PL,DE L'EGLISE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,N,-0.719937,48.124403,0.46,street,Impasse de l’Euche 53950 Louverné,53140_0114,G,IMPASSE DE L EUCHE,
315480954,00017,31548095400017,O,1979-01-01,NN,,,2014-07-08T00:19:26,true,6,,,,LD,LES HAUBOIS,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,N,-0.691269,48.153629,0.49,street,Rue du Haut Bois 53950 Louverné,53140_0137,G,RUE DU HAUT BOIS,
315646067,00019,31564606700019,O,1979-01-01,NN,,,,true,1,,1,,RUE,NATIONALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.4D,NAF1993,O,-0.722942,48.120256,0.96,housenumber,1 Rue Nationale 53950 Louverné,53140_0200_00001,G,1 RUE NATIONALE,
316195130,00018,31619513000018,O,1979-01-01,NN,,,2008-11-07T00:31:44,true,3,,,,LD,ZONE ARTISANALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.5A,NAFRev1,N,-0.740082,48.112158,0.69,street,Z Artisanale de Beausoleil 53950 Louverné,53140_B851,G,Z ARTISANALE DE BEAUSOLEIL,
316441690,00021,31644169000021,O,,NN,,,,true,1,,,,,CHATEAU DE LA MOTTE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.719996,48.117644,0.93,street,Impasse du Chateau de la Motte 53950 Louverné,53140_0072,G,IMPASSE DU CHATEAU DE LA MOTTE,
318301660,00029,31830166000029,O,1984-03-01,NN,,4391AZ,2020-01-31T03:39:24,true,6,,65,B,RUE,NATIONALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,43.91A,NAFRev2,N,-0.719076,48.12363,0.86,housenumber,65bis Rue Nationale 53950 Louverné,53140_0200_00065_bis,G,65BIS RUE NATIONALE,
318397973,00013,31839797300013,O,1980-01-01,NN,,,2014-07-08T00:22:07,true,4,,20,,RUE,ANATOLE FRANCE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32A,NAFRev2,N,-0.709942,48.12519,0.96,housenumber,20 Rue Anatole France 53950 Louverné,53140_0058_00020,G,20 RUE ANATOLE FRANCE,
318421385,00010,31842138500010,O,1980-01-01,NN,,,2008-11-07T00:34:07,false,4,,3,,RUE,EDMOND ROSTAND,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,45.2V,NAFRev1,O,-0.713264,48.124894,0.96,housenumber,3 Rue Edmond Rostand 53950 Louverné,53140_0110_00003,G,3 RUE EDMOND ROSTAND,
318586039,00014,31858603900014,O,1980-01-01,,,,2020-02-14T19:37:32,false,5,,,,,MAIRIE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,77.31Z,NAFRev2,N,-0.720727,48.12021,0.4,street,Rue du Maine 53950 Louverné,53140_0180,G,RUE DU MAINE,
319440954,00810,31944095400810,O,2001-04-01,NN,,,2008-10-30T10:09:15,false,5,,6,,PL,ST MARTIN,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,F,SOLYMATIC SA,,,,95.11Z,NAFRev2,O,-0.718206,48.122354,0.71,housenumber,6 Place Saint Martin 53950 Louverné,53140_0360_00006,G,6 PLACE SAINT MARTIN,
320090251,00010,32009025100010,O,1980-09-25,NN,,,2018-04-06T03:42:56,true,4,,18,,RUE,NATIONALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,-0.720471,48.122256,0.96,housenumber,18 Rue Nationale 53950 Louverné,53140_0200_00018,G,18 RUE NATIONALE,
320349806,00010,32034980600010,O,1981-01-01,01,2019,,2021-10-27T08:21:41,true,4,,,,LD,LA BEAUGRANDIERE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-0.732353,48.11302,0.95,street,La Beaugrandiere 53950 Louverné,53140_saro51,G,LA BEAUGRANDIERE,
320442833,00010,32044283300010,O,,,,,,true,1,,12,,RUE,DE LA GARE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,-0.721525,48.118492,0.96,housenumber,12 Rue de la Gare 53950 Louverné,53140_0120_00012,G,12 RUE DE LA GARE,
321815219,00035,32181521900035,O,1994-07-08,NN,,,,true,1,,3,,AV,DES CYPRES,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.5L,NAF1993,N,-0.705826,48.129273,0.83,housenumber,3 Avenue des Cyprès 53950 Louverné,53140_0080_00003,G,3 AVENUE DES CYPRES,
322673377,00014,32267337700014,O,1981-09-16,NN,,,,true,5,,,,PL,ST MARTIN,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2003-11-08,F,,,,,52.1C,NAFRev1,O,-0.719018,48.1224,0.67,street,Place Saint Martin 53950 Louverné,53140_0360,G,PLACE SAINT MARTIN,
323054015,00025,32305401500025,O,1983-10-15,NN,,,2011-10-10T14:29:39,false,7,,,,,ZONE ARTISANALE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,68.20B,NAFRev2,N,-0.740082,48.112158,0.69,street,Z Artisanale de Beausoleil 53950 Louverné,53140_B851,G,Z ARTISANALE DE BEAUSOLEIL,
323054015,00033,32305401500033,O,2005-06-01,,,,2012-03-05T09:32:51,false,3,ZONE ARTISANALE,5,,RUE,PIERRE ET MARIE CURIE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,68.20A,NAFRev2,N,-0.710529,48.128276,0.95,housenumber,5 Rue Pierre et Marie Curie 53950 Louverné,53140_0248_00005,G,5 RUE PIERRE ET MARIE CURIE,
323600494,00013,32360049400013,O,,NN,,,,true,1,,3,,AV,DES CYPRES,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.705826,48.129273,0.83,housenumber,3 Avenue des Cyprès 53950 Louverné,53140_0080_00003,G,3 AVENUE DES CYPRES,
324100551,00013,32410055100013,O,,,,,,true,1,,1,,RUE,DU MAINE,53950,LOUVERNE,,,53140,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3A,NAF1993,N,-0.718935,48.121813,0.96,housenumber,1 Rue du Maine 53950 Louverné,53140_0180_00001,G,1 RUE DU MAINE,