id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104578,2020-01-10,000001,Vente,84000,13,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0197,,,18,,2,,,,,,,,2,2,Appartement,32,1,,,,,,2.865845,48.977829
2020-1104578,2020-01-10,000001,Vente,84000,13,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0197,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865845,48.977829
2020-1104600,2020-01-08,000001,Vente,325000,1,,RUE DE GORKHA,0041,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0101,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,PARC,Parc,138,2.866728,48.978102
2020-1104600,2020-01-08,000001,Vente,325000,1,,RUE DE GORKHA,0041,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0101,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,2.866728,48.978102
2020-1104844,2020-01-17,000001,Vente,230000,7,,RUE GUILLAUME APOLLINAIRE,0035,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0338,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,177,2.869655,48.975737
2020-1104978,2020-01-24,000001,Vente,203000,,,CREGY,B017,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,2.876732,48.978252
2020-1104978,2020-01-24,000001,Vente,203000,33,,RUE ROGER SALENGRO,0140,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0377,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,52,2.876692,48.978163
2020-1105027,2020-01-22,000001,Vente,265000,12,,RUE DES TOURS,0175,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0362,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,302,2.875985,48.976493
2020-1105242,2020-01-24,000001,Vente,315000,25,,RUE DES HAUTES PLANTES,0036,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0333,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,518,2.865306,48.972885
2020-1105242,2020-01-24,000001,Vente,315000,25,,RUE DES HAUTES PLANTES,0036,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0333,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,2.865306,48.972885
2020-1105265,2020-02-07,000001,Vente,145000,2,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865551,48.977432
2020-1105265,2020-02-07,000001,Vente,145000,2,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,2,44.03,,,,,,,,,1,2,Appartement,45,2,,,,,,2.865551,48.977432
2020-1105265,2020-02-07,000001,Vente,145000,2,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865551,48.977432
2020-1105293,2020-01-30,000001,Vente,185000,15,,RUE SIDNEY BECHET,0168,77124,77143,Crégy-lès-Meaux,77,,,77143000AI0013,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,217,2.872595,48.979046
2020-1105421,2020-02-17,000001,Vente,254000,4,,IMP JEAN DAUSSET,0092,77124,77143,Crégy-lès-Meaux,77,,,77143000AK0084,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,258,2.85969,48.974587
2020-1105541,2020-02-07,000001,Vente,248000,33,,RUE SIDNEY BECHET,0168,77124,77143,Crégy-lès-Meaux,77,,,77143000AI0046,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,188,2.873294,48.978413
2020-1105541,2020-02-07,000001,Vente,248000,33,,RUE SIDNEY BECHET,0168,77124,77143,Crégy-lès-Meaux,77,,,77143000AI0214,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.873228,48.978371
2020-1105697,2020-02-03,000001,Vente,90000,16,,RUE ROGER SALENGRO,0140,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0571,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,475,2.876536,48.977708
2020-1106049,2020-03-09,000001,Vente,90000,2,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865551,48.977432
2020-1106049,2020-03-09,000001,Vente,90000,29,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,26,36.04,,,,,,,,,1,2,Appartement,36,1,,,,,,2.865551,48.977432
2020-1106090,2020-02-24,000001,Vente,312600,69,,RUE DE LA FONTAINE SARRAZIN,0029,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0385,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,303,2.868223,48.964834
2020-1106128,2020-02-21,000001,Vente,225000,7,,RUE DU 19 MARS 1962,0178,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0447,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.86774,48.966464
2020-1106128,2020-02-21,000001,Vente,225000,7,,RUE DU 19 MARS 1962,0178,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0446,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,193,2.867736,48.966572
2020-1106128,2020-02-21,000001,Vente,225000,7,,RUE DU 19 MARS 1962,0178,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0446,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,193,2.867736,48.966572
2020-1106404,2020-03-09,000001,Vente,90000,56,B,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,2.869163,48.968243
2020-1106481,2020-03-06,000001,Vente,185000,65,,AV HENRI MAGISSON,0080,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0277,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,2.866332,48.973675
2020-1106481,2020-03-06,000001,Vente,185000,65,,AV HENRI MAGISSON,0080,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0277,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,POTAG,Jardin potager,254,2.866332,48.973675
2020-1106571,2020-03-31,000001,Vente,161200,73,C,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1463,2.868227,48.967079
2020-1106612,2020-03-25,000001,Vente,280000,119,,RUE DE LA FONTAINE SARRAZIN,0029,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0591,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,365,2.865766,48.968554
2020-1106612,2020-03-25,000001,Vente,280000,119,,RUE DE LA FONTAINE SARRAZIN,0029,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0343,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.865654,48.968483
2020-1106636,2020-03-27,000001,Vente,263000,2,,IMP JEAN DAUSSET,0092,77124,77143,Crégy-lès-Meaux,77,,,77143000AK0085,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,254,2.859585,48.97464
2020-1107081,2020-04-23,000001,Vente,65000,43,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0082,,,6,19.25,,,,,,,,,1,2,Appartement,20,3,,,,,,2.878068,48.978342
2020-1107160,2020-05-13,000001,Vente,1.2,9001,,LE TROU DE CHAILLOUET,B038,77124,77143,Crégy-lès-Meaux,77,,,77143000ZC0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,113763,2.86354,48.967836
2020-1107213,2020-04-28,000001,Vente,67500,9,,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0222,,,27,16.59,,,,,,,,,1,2,Appartement,16,1,,,,,,2.870077,48.961399
2020-1107244,2020-05-22,000001,Vente,349000,6,,ALL DE LA ROSERAIE,0150,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0404,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,653,2.867434,48.969325
2020-1107350,2020-05-15,000001,Vente,267750,5,,IMP DU CHEMIN NOIR,0026,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0401,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,210,2.868043,48.966031
2020-1107407,2020-05-30,000001,Vente,364800,25,,RUE ERIC TABARLY,0028,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0569,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,213,2.866169,48.969203
2020-1107407,2020-05-30,000001,Vente,364800,25,,RUE ERIC TABARLY,0028,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0574,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.866009,48.969148
2020-1107417,2020-05-30,000001,Vente,306000,3,,RUE DU 19 MARS 1962,0178,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0357,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,328,2.867372,48.966669
2020-1108012,2020-06-16,000001,Vente,290000,8,,RUE DE GORKHA,0041,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0082,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,502,2.867689,48.978714
2020-1108428,2020-06-12,000001,Vente,131000,2,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865551,48.977432
2020-1108428,2020-06-12,000001,Vente,131000,2,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,46,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865551,48.977432
2020-1108428,2020-06-12,000001,Vente,131000,2,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,4,44.24,,,,,,,,,1,2,Appartement,45,2,,,,,,2.865551,48.977432
2020-1109039,2020-06-24,000001,Vente,132225,2,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865551,48.977432
2020-1109039,2020-06-24,000001,Vente,132225,31,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,7,35.53,,,,,,,,,1,2,Appartement,36,1,,,,,,2.865551,48.977432
2020-1109168,2020-06-24,000001,Vente,93000,29,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,22,35.34,,,,,,,,,1,2,Appartement,36,1,,,,,,2.865551,48.977432
2020-1109168,2020-06-24,000001,Vente,93000,2,,RUE GEORGES BIZET,0042,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0204,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865551,48.977432
2020-1109173,2020-06-30,000001,Vente,1,43,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0082,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.878068,48.978342
2020-1109397,2020-07-01,000001,Vente,90000,11,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0198,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.865271,48.977504
2020-1109397,2020-07-01,000001,Vente,90000,11,,RUE DE PANAUTI,0113,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0198,,,7,31.95,,,,,,,,,1,2,Appartement,32,1,,,,,,2.865271,48.977504
2020-1109522,2020-07-24,000001,Vente,309000,7,,RUE ERIC TABARLY,0028,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0234,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,320,2.866595,48.968228
2020-1109658,2020-07-15,000001,Vente,25470,,,RUE MAURICE LEBLANC,0108,77124,77143,Crégy-lès-Meaux,77,,,77143000ZC0097,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.862299,48.970442
2020-1109658,2020-07-15,000001,Vente,25470,,,CHE DE MEAUX,0110,77124,77143,Crégy-lès-Meaux,77,,,77143000ZC0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1536,2.862139,48.970227
2020-1109662,2020-07-08,000001,Vente,364000,1,,ALL DES LARRIS,0105,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0300,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,2.866564,48.970223
2020-1109662,2020-07-08,000001,Vente,364000,1,,ALL DES LARRIS,0105,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0300,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,POTAG,Jardin potager,627,2.866564,48.970223
2020-1110010,2020-07-23,000001,Vente,75000,9,,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0222,,,12,21.13,,,,,,,,,1,2,Appartement,19,1,,,,,,2.870077,48.961399
2020-1110010,2020-07-23,000001,Vente,75000,1,B,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0222,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.870077,48.961399
2020-1110099,2020-08-25,000001,Vente,275000,35,,RUE DE FLORE,0031,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0181,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,351,2.866239,48.97733
2020-1110289,2020-08-07,000001,Vente,293000,43,,RUE SIDNEY BECHET,0168,77124,77143,Crégy-lès-Meaux,77,,,77143000AI0040,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,265,2.873318,48.978041
2020-1110289,2020-08-07,000001,Vente,293000,43,,RUE SIDNEY BECHET,0168,77124,77143,Crégy-lès-Meaux,77,,,77143000AI0221,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.873207,48.977988
2020-1110352,2020-08-07,000001,Vente,292000,93,,RUE DE LA FONTAINE SARRAZIN,0029,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0373,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,185,2.867332,48.966094
2020-1110352,2020-08-07,000001,Vente,292000,93,,RUE DE LA FONTAINE SARRAZIN,0029,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0377,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.867418,48.96603
2020-1110820,2020-09-08,000001,Vente,345000,45,,RUE DE LA FONTAINE SARRAZIN,0029,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0380,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,PARC,Parc,686,2.868934,48.963457
2020-1110820,2020-09-08,000001,Vente,345000,45,,RUE DE LA FONTAINE SARRAZIN,0029,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0380,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,500,2.868934,48.963457
2020-1111344,2020-09-18,000001,Vente,329500,1,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,70,2.871468,48.975483
2020-1111344,2020-09-18,000001,Vente,329500,1,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0600,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,291,2.871526,48.975378
2020-1111344,2020-09-18,000001,Vente,329500,1,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0603,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.87148,48.975333
2020-1111344,2020-09-18,000001,Vente,329500,1,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0606,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.871457,48.97531
2020-1111344,2020-09-18,000001,Vente,329500,1,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0609,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.871415,48.975267
2020-1111391,2020-09-18,000001,Vente,306000,8,,RUE ARMANDE BEJART,0014,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0480,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,510,2.873388,48.975387
2020-1111400,2020-09-23,000001,Vente,258000,34,,RUE DE FLORE,0031,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0120,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,225,2.866467,48.977697
2020-1111419,2020-10-07,000001,Vente,64000,1,B,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0222,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.870077,48.961399
2020-1111419,2020-10-07,000001,Vente,64000,9,,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0222,,,8,16.25,,,,,,,,,1,2,Appartement,16,1,,,,,,2.870077,48.961399
2020-1111483,2020-10-01,000001,Vente,286000,15,,RUE GEORGES BRASSENS,0034,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0458,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,394,2.868451,48.97721
2020-1111759,2020-09-29,000001,Vente,187000,29,,AV HENRI DUFLOCQ,0060,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0128,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,200,2.868416,48.972855
2020-1111759,2020-09-29,000001,Vente,187000,29,,AV HENRI DUFLOCQ,0060,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,2.868429,48.972807
2020-1111804,2020-09-25,000001,Vente,279000,28,,RUE DE FLORE,0031,77124,77143,Crégy-lès-Meaux,77,,,77143000AH0124,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,252,2.866803,48.97785
2020-1111910,2020-10-20,000001,Vente,267000,29,,RUE ALAIN COLAS,0003,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0238,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,230,2.866832,48.967943
2020-1111914,2020-10-22,000001,Vente,125000,9,,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0222,,,7,16.32,,,,,,,,,1,2,Appartement,16,1,,,,,,2.870077,48.961399
2020-1111914,2020-10-22,000001,Vente,125000,9,,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0222,,,10,16.52,,,,,,,,,1,2,Appartement,16,1,,,,,,2.870077,48.961399
2020-1112126,2020-10-02,000001,Vente,336850,33,,RUE CAMILLE CLAUDEL,0123,77124,77143,Crégy-lès-Meaux,77,,,77143000ZA0229,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,490,2.877345,48.979115
2020-1112154,2020-10-19,000001,Vente,10000,1,,RUE DE LA FONTAINE,0032,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,2.867191,48.972988
2020-1112154,2020-10-19,000001,Vente,10000,,,RUE DE LA FONTAINE,0032,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0680,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.867209,48.973006
2020-1112555,2020-10-29,000001,Vente,150000,4,,ALL DE LA TUILERIE,0180,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0339,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,2.865186,48.973454
2020-1112555,2020-10-29,000001,Vente,150000,4,,ALL DE LA TUILERIE,0180,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0339,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,381,2.865186,48.973454
2020-1112865,2020-11-09,000001,Vente,260000,35,,RUE MAURICE RAVEL,0109,77124,77143,Crégy-lès-Meaux,77,,,77143000AI0140,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,204,2.872294,48.980026
2020-1112865,2020-11-09,000001,Vente,260000,35,,RUE MAURICE RAVEL,0109,77124,77143,Crégy-lès-Meaux,77,,,77143000AI0141,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.872226,48.979997
2020-1113109,2020-11-18,000001,Vente,108000,5,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,2.871841,48.975263
2020-1113109,2020-11-18,000001,Vente,108000,3,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,2.871735,48.975286
2020-1113109,2020-11-18,000001,Vente,108000,5,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.871774,48.975194
2020-1113109,2020-11-18,000001,Vente,108000,3,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.871681,48.975232
2020-1113109,2020-11-18,000001,Vente,108000,5,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,2.871747,48.975168
2020-1113109,2020-11-18,000001,Vente,108000,3,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,2.871655,48.975205
2020-1113109,2020-11-18,000001,Vente,108000,5,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,2.871714,48.975134
2020-1113109,2020-11-18,000001,Vente,108000,3,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,2.871618,48.975168
2020-1113113,2020-11-12,000001,Vente,70000,9,,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0222,,,36,16.87,,,,,,,,,1,2,Appartement,16,1,,,,,,2.870077,48.961399
2020-1113206,2020-11-18,000002,Vente,110000,85,,RUE DE LA FONTAINE SARRAZIN,0029,77124,77143,Crégy-lès-Meaux,77,,,77143000AE0434,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.867548,48.965738
2020-1113786,2020-11-20,000001,Vente,330000,59,,AV HENRI MAGISSON,0080,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0645,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,87,2.866673,48.973104
2020-1113786,2020-11-20,000001,Vente,330000,59,,AV HENRI MAGISSON,0080,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0645,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,2.866673,48.973104
2020-1113786,2020-11-20,000001,Vente,330000,,,AV HENRI MAGISSON,0080,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0646,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.866522,48.972968
2020-1113786,2020-11-20,000001,Vente,330000,,,LES BERSONNES,B002,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0651,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,41,2.866651,48.973185
2020-1113786,2020-11-20,000001,Vente,330000,,,LES BERSONNES,B002,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0654,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,55,2.866589,48.973187
2020-1113786,2020-11-20,000001,Vente,330000,,,LES BERSONNES,B002,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0655,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,56,2.866553,48.973198
2020-1113786,2020-11-20,000001,Vente,330000,,,LES BERSONNES,B002,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0658,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,2.866529,48.973248
2020-1113786,2020-11-20,000001,Vente,330000,61,A,RUE HENRI BARBUSSE,0040,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,14,2.866532,48.973295
2020-1114408,2020-12-24,000001,Vente,229000,70,,RUE EMILE ZOLA,0027,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0582,,,1,,5,,9,,,,,,3,1,Maison,74,3,,,,,,2.865847,48.97548
2020-1114449,2020-12-22,000001,Vente,1,43,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0082,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.878068,48.978342
2020-1114469,2020-12-11,000001,Vente,203000,,,CREGY,B017,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.879324,48.978823
2020-1114469,2020-12-11,000001,Vente,203000,63,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.879355,48.978916
2020-1114469,2020-12-11,000001,Vente,203000,65,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0493,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.879337,48.978963
2020-1114469,2020-12-11,000001,Vente,203000,61,,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0613,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,102,2.879269,48.978873
2020-1114469,2020-12-11,000001,Vente,203000,65,B,RUE JEAN JAURES,0100,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,39,2.879273,48.978941
2020-1114500,2020-12-17,000001,Vente,289000,3,,ALL DES LARRIS,0105,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0301,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,467,2.866423,48.970124
2020-1114500,2020-12-17,000001,Vente,289000,3,,ALL DES LARRIS,0105,77124,77143,Crégy-lès-Meaux,77,,,77143000AD0301,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.866423,48.970124
2020-1114587,2020-12-29,000001,Vente,230000,8,,RUE RENE CLAIR,0117,77124,77143,Crégy-lès-Meaux,77,,,77143000AB0406,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,228,2.872275,48.975626
2020-1114763,2020-12-31,000001,Vente,118000,3,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,2.871735,48.975286
2020-1114763,2020-12-31,000001,Vente,118000,3,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.871681,48.975232
2020-1114763,2020-12-31,000001,Vente,118000,3,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,2.871655,48.975205
2020-1114763,2020-12-31,000001,Vente,118000,3,,RUE JEAN RENOIR,0101,77124,77143,Crégy-lès-Meaux,77,,,77143000AC0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,2.871618,48.975168
