id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-736375,2023-03-28,000001,Vente,5000,,,LE GRAND DESSIERT,B052,58330,58253,Sainte-Marie,58,,,58253000ZA0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8775,3.439429,47.137427
2023-736375,2023-03-28,000002,Vente,5000,,,LE GRAND DESSIERT,B052,58330,58253,Sainte-Marie,58,,,58253000ZA0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8775,3.439429,47.137427
2023-736968,2023-04-14,000001,Vente,260000,,,LES GRANDS PRES,B054,58330,58253,Sainte-Marie,58,,,58253000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,210371,3.464023,47.107716
2023-736968,2023-04-14,000001,Vente,260000,,,LES GRANDS PRES,B054,58330,58253,Sainte-Marie,58,,,58253000ZI0003,,,,,,,,,,,,,0,,,,,S,sols,,,2919,3.464023,47.107716
2023-736968,2023-04-14,000001,Vente,260000,,,LES GRANDS PRES,B054,58330,58253,Sainte-Marie,58,,,58253000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,209580,3.464023,47.107716
2023-736968,2023-04-14,000001,Vente,260000,,,LES GRANDS PRES,B054,58330,58253,Sainte-Marie,58,,,58253000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,210370,3.464023,47.107716
2023-736968,2023-04-14,000001,Vente,260000,32,,DOMAINE DU CHAMP DE CHAUME,B040,58330,58253,Sainte-Marie,58,,,58253000ZI0009,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,4674,3.466941,47.10839
2023-737804,2023-06-27,000001,Vente,50000,,,LE BOURG,B014,58330,58253,Sainte-Marie,58,,,58253000ZN0016,,,,,,,,,,,,,0,,,,,P,prés,,,140,3.439365,47.113347
2023-737804,2023-06-27,000001,Vente,50000,,,LE BOURG,B014,58330,58253,Sainte-Marie,58,,,58253000ZN0017,,,,,,,,,,,,,0,,,,,P,prés,,,620,3.438636,47.113412
2023-737804,2023-06-27,000001,Vente,50000,,,LE BOURG,B014,58330,58253,Sainte-Marie,58,,,58253000ZN0084,,,,,,,,,,,,,0,,,,,P,prés,,,979,3.438975,47.113248
2023-737804,2023-06-27,000001,Vente,50000,3,,PAS DE LA RUE DES BOIS,0065,58330,58253,Sainte-Marie,58,,,58253000ZN0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.438954,47.113149
2023-737804,2023-06-27,000001,Vente,50000,3,,PAS DE LA RUE DES BOIS,0065,58330,58253,Sainte-Marie,58,,,58253000ZN0085,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,55,3.438954,47.113149
2023-737804,2023-06-27,000001,Vente,50000,,,LE BOURG,B014,58330,58253,Sainte-Marie,58,,,58253000ZN0086,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.438857,47.113142
2023-738107,2023-07-07,000001,Vente,65000,,,LE BOURG,B014,58330,58253,Sainte-Marie,58,,,58253000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,1855,3.436775,47.120305
2023-738107,2023-07-07,000001,Vente,65000,6,,RUE DU LAVOIR DES CANTILLONS,0045,58330,58253,Sainte-Marie,58,,,58253000ZC0050,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1643,3.436747,47.120608
2023-738107,2023-07-07,000001,Vente,65000,6,,RUE DU LAVOIR DES CANTILLONS,0045,58330,58253,Sainte-Marie,58,,,58253000ZC0050,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,832,3.436747,47.120608
2023-738113,2023-06-30,000001,Vente,45000,,,LE CANTON DE GIVERDY,B015,58330,58253,Sainte-Marie,58,,,582530000C0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18303,3.437146,47.094393
2023-738113,2023-06-30,000001,Vente,45000,,,LE CANTON DE GIVERDY,B015,58330,58253,Sainte-Marie,58,,,582530000C0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71586,3.433716,47.094549
2023-738113,2023-06-30,000001,Vente,45000,,,LE CANTON DE GIVERDY,B015,58330,58253,Sainte-Marie,58,,,582530000C0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35794,3.433716,47.094549
2023-738373,2023-07-28,000001,Vente,72000,4,,RUE DU LAVOIR DES CANTILLONS,0045,58330,58253,Sainte-Marie,58,,,58253000ZC0048,,,,,,,,,,,,,0,1,Maison,116,2,J,jardins,,,1156,3.436949,47.119566
2023-738373,2023-07-28,000001,Vente,72000,4,,RUE DU LAVOIR DES CANTILLONS,0045,58330,58253,Sainte-Marie,58,,,58253000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1156,3.436949,47.119566
2023-738373,2023-07-28,000001,Vente,72000,4,,RUE DU LAVOIR DES CANTILLONS,0045,58330,58253,Sainte-Marie,58,,,58253000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,3.436949,47.119566
2023-738373,2023-07-28,000001,Vente,72000,4,,RUE DU LAVOIR DES CANTILLONS,0045,58330,58253,Sainte-Marie,58,,,58253000ZC0048,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,681,3.436949,47.119566
2023-738651,2023-08-02,000001,Vente,14000,,,CHAUME DU TRONCOIS,B034,58330,58253,Sainte-Marie,58,,,58253000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,15340,3.428448,47.141035
2023-738651,2023-08-02,000001,Vente,14000,,,CHAUME DU TRONCOIS,B034,58330,58253,Sainte-Marie,58,,,58253000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,30680,3.428448,47.141035
