id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789147,2021-01-08,000001,Vente,55000,13,,RUE DU VAL,0101,45210,45148,Fontenay-sur-Loing,45,,,451480000C0013,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,432,2.765561,48.072067
2021-789147,2021-01-08,000001,Vente,55000,13,,RUE DU VAL,0101,45210,45148,Fontenay-sur-Loing,45,,,451480000C0013,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,2.765561,48.072067
2021-789147,2021-01-08,000001,Vente,55000,,,LA PENTE DE BELLE FOSSE,B044,45210,45148,Fontenay-sur-Loing,45,,,451480000C0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,544,2.765457,48.071952
2021-789147,2021-01-08,000001,Vente,55000,,,LA PENTE DE BELLE FOSSE,B044,45210,45148,Fontenay-sur-Loing,45,,,451480000C0014,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.765457,48.071952
2021-789419,2021-01-09,000001,Vente,110000,33,,CHE DES BOIS,0030,45210,45148,Fontenay-sur-Loing,45,,,45148000ZA0032,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,300,2.772459,48.073989
2021-789419,2021-01-09,000001,Vente,110000,33,,CHE DES BOIS,0030,45210,45148,Fontenay-sur-Loing,45,,,45148000ZA0032,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,727,2.772459,48.073989
2021-789914,2021-01-23,000001,Vente,152000,28,,ALL DES PECHEURS,0133,45210,45148,Fontenay-sur-Loing,45,,,451480000B0749,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,874,2.776996,48.089944
2021-789914,2021-01-23,000001,Vente,152000,,,ALL DES PECHEURS,0133,45210,45148,Fontenay-sur-Loing,45,,,451480000B0750,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.777131,48.089935
2021-789918,2021-01-23,000001,Vente,7500,,,PRAIRIE DE COGNET,B053,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0346,,,,,,,,,,,,,0,,,,,T,terres,,,9348,2.784948,48.100892
2021-789958,2021-02-05,000001,Vente,272000,71,,RUE DU MARECHAL LECLERC,0120,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0739,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,1704,2.77771,48.094424
2021-789958,2021-02-05,000001,Vente,272000,71,,RUE DU MARECHAL LECLERC,0120,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0739,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1103,2.77771,48.094424
2021-789958,2021-02-05,000001,Vente,272000,71,,RUE DU MARECHAL LECLERC,0120,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0739,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,1369,2.77771,48.094424
2021-789997,2021-01-26,000001,Vente,132000,36,,CHE DES ACACIAS,0020,45210,45148,Fontenay-sur-Loing,45,,,451480000D1126,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,934,2.769458,48.0827
2021-789997,2021-01-26,000001,Vente,132000,36,,CHE DES ACACIAS,0020,45210,45148,Fontenay-sur-Loing,45,,,451480000D1126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,2.769458,48.0827
2021-790309,2021-02-05,000001,Vente,25000,,,LES GILLETS,B031,45210,45148,Fontenay-sur-Loing,45,,,451480000D0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,367,2.771008,48.085651
2021-790309,2021-02-05,000001,Vente,25000,,,LES COURTILS,B027,45210,45148,Fontenay-sur-Loing,45,,,451480000D0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,2.76734,48.087627
2021-790309,2021-02-05,000001,Vente,25000,,,LES COURTILS,B027,45210,45148,Fontenay-sur-Loing,45,,,451480000D0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4204,2.767311,48.086546
2021-790309,2021-02-05,000001,Vente,25000,5757,,LES RICORDELLES,B070,45210,45148,Fontenay-sur-Loing,45,,,451480000D0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,770,2.763394,48.080505
2021-790309,2021-02-05,000001,Vente,25000,,,LES RICORDELLES,B070,45210,45148,Fontenay-sur-Loing,45,,,451480000D0324,,,,,,,,,,,,,0,,,,,S,sols,,,28190,2.763747,48.080833
2021-790309,2021-02-05,000001,Vente,25000,,,LES RICORDELLES,B070,45210,45148,Fontenay-sur-Loing,45,,,451480000D0331,,,,,,,,,,,,,0,,,,,S,sols,,,730,2.763018,48.080569
2021-790309,2021-02-05,000001,Vente,25000,,,LES RICORDELLES,B070,45210,45148,Fontenay-sur-Loing,45,,,451480000D0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1398,2.763496,48.077484
2021-790309,2021-02-05,000001,Vente,25000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D0430,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3060,2.758667,48.079964
2021-790309,2021-02-05,000001,Vente,25000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,2.758082,48.078483
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0513,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1540,2.754151,48.07752
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1073,2.754326,48.077819
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0517,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,537,2.754326,48.077819
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0538,,,,,,,,,,,,,0,,,,,P,prés,,,1190,2.756217,48.080161
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0540,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,700,2.754975,48.08046
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.754975,48.08046
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0542,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,2.755265,48.080699
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569,2.755265,48.080699
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0587,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,656,2.757441,48.083957
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0595,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1037,2.756613,48.085087
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0601,,,,,,,,,,,,,0,,,,,P,prés,,,1790,2.75957,48.086275
2021-790309,2021-02-05,000001,Vente,25000,,,LES BARRES,B005,45210,45148,Fontenay-sur-Loing,45,,,451480000D0628,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1938,2.76539,48.081004
2021-790309,2021-02-05,000001,Vente,25000,,,LES BARRES,B005,45210,45148,Fontenay-sur-Loing,45,,,451480000D0644,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,441,2.765774,48.084033
2021-790309,2021-02-05,000001,Vente,25000,,,LES RATOIRES,B068,45210,45148,Fontenay-sur-Loing,45,,,451480000D0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,2.768125,48.091269
2021-790309,2021-02-05,000001,Vente,25000,,,LES RATOIRES,B068,45210,45148,Fontenay-sur-Loing,45,,,451480000D0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,2.768012,48.091178
2021-790309,2021-02-05,000001,Vente,25000,,,LES RATOIRES,B068,45210,45148,Fontenay-sur-Loing,45,,,451480000D0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,2.767949,48.091075
2021-790309,2021-02-05,000001,Vente,25000,,,LES RATOIRES,B068,45210,45148,Fontenay-sur-Loing,45,,,451480000D0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,2.768154,48.090953
2021-790309,2021-02-05,000001,Vente,25000,,,LES RATOIRES,B068,45210,45148,Fontenay-sur-Loing,45,,,451480000D0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,2.767843,48.090941
2021-790309,2021-02-05,000001,Vente,25000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,2.756656,48.078887
2021-790309,2021-02-05,000001,Vente,25000,,,PRES SANS TERRE,B063,45210,45148,Fontenay-sur-Loing,45,,,451480000D0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4810,2.758746,48.074205
2021-790309,2021-02-05,000001,Vente,25000,,,PRES SANS TERRE,B063,45210,45148,Fontenay-sur-Loing,45,,,451480000D0807,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,800,2.758746,48.074205
2021-790309,2021-02-05,000001,Vente,25000,,,LES RICORDELLES,B070,45210,45148,Fontenay-sur-Loing,45,,,451480000D0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,2.761984,48.081835
2021-790309,2021-02-05,000001,Vente,25000,,,LA GAUBARDERIE,B029,45210,45148,Fontenay-sur-Loing,45,,,451480000D0860,,,,,,,,,,,,,0,,,,,P,prés,,,3252,2.769744,48.094228
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0981,,,,,,,,,,,,,0,,,,,P,prés,,,8746,2.757424,48.085279
2021-790309,2021-02-05,000001,Vente,25000,,,LA BAILLY RENARD,B004,45210,45148,Fontenay-sur-Loing,45,,,451480000D1028,,,,,,,,,,,,,0,,,,,T,terres,,,477,2.767201,48.080747
2021-790309,2021-02-05,000001,Vente,25000,,,LA BAILLY RENARD,B004,45210,45148,Fontenay-sur-Loing,45,,,451480000D1095,,,,,,,,,,,,,0,,,,,T,terres,,,508,2.767295,48.08083
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D1197,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,400,2.755299,48.080769
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D1197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,2.755299,48.080769
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D1200,,,,,,,,,,,,,0,,,,,P,prés,,,1954,2.757145,48.080786
2021-790309,2021-02-05,000001,Vente,25000,,,LES RICORDELLES,B070,45210,45148,Fontenay-sur-Loing,45,,,451480000D1242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,2.762463,48.082362
2021-790309,2021-02-05,000001,Vente,25000,,,LES RICORDELLES,B070,45210,45148,Fontenay-sur-Loing,45,,,451480000D1243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3929,2.761872,48.0814
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D1336,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,15960,2.754858,48.078544
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D1336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,2.754858,48.078544
2021-790309,2021-02-05,000001,Vente,25000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D1337,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,17846,2.757159,48.077611
2021-790309,2021-02-05,000001,Vente,25000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D1337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11897,2.757159,48.077611
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D1338,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8502,2.756735,48.079318
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D1338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4251,2.756735,48.079318
2021-790309,2021-02-05,000001,Vente,25000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D1339,,,,,,,,,,,,,0,,,,,P,prés,,,15088,2.756048,48.082001
2021-790852,2021-03-06,000001,Vente,128000,17,,RUE DU MARECHAL LECLERC,0120,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0163,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,824,2.775904,48.098155
2021-790852,2021-03-06,000001,Vente,128000,17,,RUE DU MARECHAL LECLERC,0120,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0163,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,POTAG,Jardin potager,1312,2.775904,48.098155
2021-791363,2021-03-18,000001,Vente,76850,5363,,MOULIN DES HAIES,B041,45210,45148,Fontenay-sur-Loing,45,,,451480000D1022,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,389,2.766601,48.076629
2021-791363,2021-03-18,000001,Vente,76850,,,MOULIN DES HAIES,B041,45210,45148,Fontenay-sur-Loing,45,,,451480000D1023,,,,,,,,,,,,,0,,,,,S,sols,,,731,2.76651,48.076823
2021-791425,2021-03-20,000001,Vente,68500,86,,RUE DU RELAIS,0150,45210,45148,Fontenay-sur-Loing,45,,,451480000B1958,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,271,2.761882,48.056083
2021-791425,2021-03-20,000001,Vente,68500,86,,RUE DU RELAIS,0150,45210,45148,Fontenay-sur-Loing,45,,,451480000B1958,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,271,2.761882,48.056083
2021-791425,2021-03-20,000001,Vente,68500,,,PUY LA LAUDE,B064,45210,45148,Fontenay-sur-Loing,45,,,451480000B1960,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.762109,48.056053
2021-791425,2021-03-20,000001,Vente,68500,86,B,RUE DU RELAIS,0150,45210,45148,Fontenay-sur-Loing,45,,,451480000B1962,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.761739,48.056043
2021-791425,2021-03-20,000001,Vente,68500,86,B,RUE DU RELAIS,0150,45210,45148,Fontenay-sur-Loing,45,,,451480000B1964,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.761703,48.056001
2021-791425,2021-03-20,000001,Vente,68500,86,B,RUE DU RELAIS,0150,45210,45148,Fontenay-sur-Loing,45,,,451480000B1966,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.761606,48.055988
2021-791862,2021-03-09,000001,Vente,130500,23,,CHE DES BOIS,0030,45210,45148,Fontenay-sur-Loing,45,,,45148000ZA0037,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,974,2.771519,48.074694
2021-792632,2021-04-16,000001,Vente,130000,,,LE BAS,B006,45210,45148,Fontenay-sur-Loing,45,,,451480000C1634,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15067,2.754201,48.063738
2021-792632,2021-04-16,000001,Vente,130000,,,LE BAS,B006,45210,45148,Fontenay-sur-Loing,45,,,451480000C1634,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,60267,2.754201,48.063738
2021-792665,2021-03-26,000001,Vente,164100,,,LA PLAINE DES BOIS,B049,45210,45148,Fontenay-sur-Loing,45,,,451480000C1285,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.758463,48.06452
2021-792665,2021-03-26,000001,Vente,164100,,,LA PLAINE DES BOIS,B049,45210,45148,Fontenay-sur-Loing,45,,,451480000C1285,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,17054,2.758463,48.06452
2021-792665,2021-03-26,000001,Vente,164100,,,LA PLAINE DES BOIS,B049,45210,45148,Fontenay-sur-Loing,45,,,451480000C1327,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18530,2.759253,48.063938
2021-793348,2021-04-30,000001,Vente,248000,1,B,ALL DES LILAS,0115,45210,45148,Fontenay-sur-Loing,45,,,45148000ZB0039,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1075,2.773935,48.085684
2021-794115,2021-05-10,000001,Vente,80000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7800,2.757091,48.074233
2021-794115,2021-05-10,000001,Vente,80000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0490,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,16000,2.757091,48.074233
2021-794209,2021-05-25,000001,Vente,68700,42,,CHE DE CHEVREAU,0040,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.778729,48.095763
2021-794209,2021-05-25,000001,Vente,68700,42,,CHE DE CHEVREAU,0040,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0370,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1000,2.778729,48.095763
2021-794388,2021-05-05,000001,Vente,105000,62,,RUE DU MARECHAL LECLERC,0120,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0309,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,862,2.777016,48.093826
2021-794388,2021-05-05,000001,Vente,105000,,,CHEMIN DES FONTAINES,B018,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0412,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.777225,48.093858
2021-794828,2021-05-21,000001,Vente,27000,,,RUE DU CLOS DES DEUX ROUTES,0063,45210,45148,Fontenay-sur-Loing,45,,,451480000D1403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1608,2.76877,48.079524
2021-794828,2021-05-21,000001,Vente,27000,,,RUE DU CLOS DES DEUX ROUTES,0063,45210,45148,Fontenay-sur-Loing,45,,,451480000D1404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,2.768444,48.079601
2021-795173,2021-06-01,000002,Vente,5500,,,RUE JEAN MOULIN,0110,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0574,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.775495,48.093946
2021-795173,2021-06-01,000002,Vente,5500,,,RUE JEAN MOULIN,0110,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,2.775723,48.094197
2021-795178,2021-06-08,000001,Vente,180000,8,,CHE DU CASTEL,0035,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,2.77729,48.101777
2021-795178,2021-06-08,000001,Vente,180000,8,,CHE DU CASTEL,0035,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0861,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,867,2.77729,48.101777
2021-795178,2021-06-08,000001,Vente,180000,8,,CHE DU CASTEL,0035,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,2.77729,48.101777
2021-795485,2021-06-11,000001,Vente,128000,77,,RUE DE LA CLERY,0060,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0271,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,782,2.782481,48.104834
2021-795485,2021-06-11,000001,Vente,128000,77,,RUE DE LA CLERY,0060,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0271,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,POTAG,Jardin potager,822,2.782481,48.104834
2021-796097,2021-06-17,000001,Vente,,,,CLOS DES DEUX ROUTES,B024,45210,45148,Fontenay-sur-Loing,45,,,451480000D1414,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.770099,48.081498
2021-796098,2021-06-17,000002,Vente,32000,,,CLOS DES DEUX ROUTES,B024,45210,45148,Fontenay-sur-Loing,45,,,451480000D1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,2.770161,48.081416
2021-796098,2021-06-17,000002,Vente,32000,,,CLOS DES DEUX ROUTES,B024,45210,45148,Fontenay-sur-Loing,45,,,451480000D1416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.770089,48.081145
2021-796689,2021-07-03,000001,Vente,125000,1,,RUE GEORGES DAIRE,0102,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,1101,2.773855,48.096586
2021-796689,2021-07-03,000001,Vente,125000,1,,RUE GEORGES DAIRE,0102,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,1101,2.773855,48.096586
2021-796725,2021-07-02,000001,Vente,75000,,,LES SABLES,B072,45210,45148,Fontenay-sur-Loing,45,,,451480000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,549,2.778473,48.09064
2021-796725,2021-07-02,000001,Vente,75000,,,LES SABLES,B072,45210,45148,Fontenay-sur-Loing,45,,,451480000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,561,2.778515,48.090559
2021-796725,2021-07-02,000001,Vente,75000,5194,,LES SABLES,B072,45210,45148,Fontenay-sur-Loing,45,,,451480000B0083,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1082,2.778548,48.090467
2021-796725,2021-07-02,000001,Vente,75000,5194,,LES SABLES,B072,45210,45148,Fontenay-sur-Loing,45,,,451480000B0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,2.778548,48.090467
2021-798721,2021-08-03,000001,Vente,145000,,,LA PENTE DU GRAND CHEMIN,B045,45210,45148,Fontenay-sur-Loing,45,,,451480000B1610,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.772806,48.092316
2021-798721,2021-08-03,000001,Vente,145000,,,LA PENTE DU GRAND CHEMIN,B045,45210,45148,Fontenay-sur-Loing,45,,,451480000B1611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,335,2.772954,48.092466
2021-798721,2021-08-03,000001,Vente,145000,,,LA PENTE DU GRAND CHEMIN,B045,45210,45148,Fontenay-sur-Loing,45,,,451480000B1612,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,152,2.772866,48.092238
2021-798721,2021-08-03,000001,Vente,145000,,,LA PENTE DU GRAND CHEMIN,B045,45210,45148,Fontenay-sur-Loing,45,,,451480000B1614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,384,2.773336,48.09246
2021-798721,2021-08-03,000001,Vente,145000,,,LA PENTE DU GRAND CHEMIN,B045,45210,45148,Fontenay-sur-Loing,45,,,451480000B1617,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,435,2.773318,48.092349
2021-798721,2021-08-03,000001,Vente,145000,,,LA PENTE DU GRAND CHEMIN,B045,45210,45148,Fontenay-sur-Loing,45,,,451480000B1618,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,2.773476,48.092261
2021-798721,2021-08-03,000001,Vente,145000,,,LA PENTE DU GRAND CHEMIN,B045,45210,45148,Fontenay-sur-Loing,45,,,451480000B1621,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,2.773156,48.092322
2021-798721,2021-08-03,000001,Vente,145000,69,,RTE NATIONALE 7,0130,45210,45148,Fontenay-sur-Loing,45,,,451480000B1622,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,560,2.773297,48.092223
2021-798721,2021-08-03,000001,Vente,145000,,,LA PENTE DU GRAND CHEMIN,B045,45210,45148,Fontenay-sur-Loing,45,,,451480000B1630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,379,2.773236,48.092154
2021-799009,2021-08-17,000001,Vente,131340,7,,RUE DU VAL,0101,45210,45148,Fontenay-sur-Loing,45,,,451480000C1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,2.766568,48.072731
2021-799009,2021-08-17,000001,Vente,131340,7,,RUE DU VAL,0101,45210,45148,Fontenay-sur-Loing,45,,,451480000C1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,2.766568,48.072731
2021-799009,2021-08-17,000001,Vente,131340,7,,RUE DU VAL,0101,45210,45148,Fontenay-sur-Loing,45,,,451480000C1248,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,807,2.766568,48.072731
2021-799009,2021-08-17,000001,Vente,131340,7,,RUE DU VAL,0101,45210,45148,Fontenay-sur-Loing,45,,,451480000C1248,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2850,2.766568,48.072731
2021-799009,2021-08-17,000001,Vente,131340,7,,RUE DU VAL,0101,45210,45148,Fontenay-sur-Loing,45,,,451480000C1248,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2850,2.766568,48.072731
2021-799009,2021-08-17,000001,Vente,131340,7,,RUE DU VAL,0101,45210,45148,Fontenay-sur-Loing,45,,,451480000C1248,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,POTAG,Jardin potager,2850,2.766568,48.072731
2021-799147,2021-08-07,000001,Vente,123500,,,LA PENTE DU GRAND CHEMIN,B045,45210,45148,Fontenay-sur-Loing,45,,,451480000B1013,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.774086,48.090456
2021-799147,2021-08-07,000001,Vente,123500,5,,ALL DES PECHEURS,0133,45210,45148,Fontenay-sur-Loing,45,,,451480000B1161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,2.774106,48.090596
2021-799147,2021-08-07,000001,Vente,123500,5,,ALL DES PECHEURS,0133,45210,45148,Fontenay-sur-Loing,45,,,451480000B1161,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,686,2.774106,48.090596
2021-799147,2021-08-07,000001,Vente,123500,5,,ALL DES PECHEURS,0133,45210,45148,Fontenay-sur-Loing,45,,,451480000B1161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,2.774106,48.090596
2021-799443,2021-08-28,000001,Vente,270000,20,,CHE DU CASTEL,0035,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0630,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1345,2.779355,48.100316
2021-799960,2021-08-26,000001,Vente,146500,,,LA PENTE DU GRAND CHEMIN,B045,45210,45148,Fontenay-sur-Loing,45,,,451480000B0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1369,2.772918,48.091894
2021-799960,2021-08-26,000001,Vente,146500,5177,,LA PENTE DU GRAND CHEMIN,B045,45210,45148,Fontenay-sur-Loing,45,,,451480000B0128,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,76,2.772799,48.091945
2021-800010,2021-08-30,000001,Vente,153000,31,,RUE DU CLOS DES DEUX ROUTES,0063,45210,45148,Fontenay-sur-Loing,45,,,451480000D1304,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.768653,48.078586
2021-800010,2021-08-30,000001,Vente,153000,31,,RUE DU CLOS DES DEUX ROUTES,0063,45210,45148,Fontenay-sur-Loing,45,,,451480000D1304,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,2850,2.768653,48.078586
2021-800063,2021-08-27,000001,Vente,386000,,,LES TROUS ROUGES,B076,45210,45148,Fontenay-sur-Loing,45,,,45148000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.772531,48.111863
2021-800063,2021-08-27,000001,Vente,386000,,,LES TROUS ROUGES,B076,45210,45148,Fontenay-sur-Loing,45,,,45148000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6163,2.772767,48.111301
2021-800063,2021-08-27,000001,Vente,386000,,,LES TROUS ROUGES,B076,45210,45148,Fontenay-sur-Loing,45,,,45148000AB0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5062,2.773459,48.10967