id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3850,2020-09-30,000001,Vente,100000,9004,,CORON,B057,01300,01034,Belley,01,,,010340000A1080,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1245,5.708989,45.756468
2020-3850,2020-09-30,000001,Vente,100000,,,AU PELAN,B140,01300,01034,Belley,01,,,010340000A1722,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.709412,45.756543
2020-3850,2020-09-30,000001,Vente,100000,,,AU PELAN,B140,01300,01034,Belley,01,,,010340000A1723,,,,,,,,,,,,,0,,,,,P,prés,,,92,5.709164,45.756287
2020-3850,2020-09-30,000001,Vente,100000,,,AU PELAN,B140,01300,01034,Belley,01,,,010340000A1725,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.709359,45.756338
2020-3909,2020-01-14,000001,Vente,3000,386,,CHE DES SOUPIRS,0752,01300,01034,Belley,01,,,010340000A1858,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.691663,45.764645
2020-3911,2020-01-14,000001,Vente,319500,,,EN CHARIGNIN,B036,01300,01034,Belley,01,,,01034000BH0115,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.692611,45.745096
2020-3911,2020-01-14,000001,Vente,319500,820,,CHE DE CHARIGNIN,0191,01300,01034,Belley,01,,,01034000BI0195,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1082,5.692544,45.745233
2020-3912,2020-01-10,000001,Vente,1,137,,AV PAUL CHASTEL,0635,01300,01034,Belley,01,,,01034000AR0294,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.683335,45.7588
2020-3915,2020-01-10,000001,Vente,260000,198,B,RTE DE LYON,0513,01300,01034,Belley,01,,,01034000BM0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2193,0,S,sols,,,3537,5.680765,45.746404
2020-3956,2020-01-16,000001,Vente,126000,271,,CHE DE CHARIGNIN,0191,01300,01034,Belley,01,,,01034000BK0228,,,35,20,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.692409,45.749417
2020-3982,2020-01-16,000001,Vente,260000,9040,,BRAILLE,B018,01300,01034,Belley,01,,,010340000E0527,,,,,,,,,,,,,0,1,Maison,107,3,J,jardins,,,1500,5.672428,45.771528
2020-3982,2020-01-16,000001,Vente,260000,9040,,BRAILLE,B018,01300,01034,Belley,01,,,010340000E0527,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1000,5.672428,45.771528
2020-4060,2020-01-15,000002,Echange,10490,,,BEL AIR,B008,01300,01034,Belley,01,,,01034000AH0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,5.694176,45.759131
2020-4061,2020-01-15,000003,Echange,9630,,,BEL AIR,B008,01300,01034,Belley,01,,,01034000AH0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,5.694653,45.75956
2020-4061,2020-01-15,000003,Echange,9630,,,BEL AIR,B008,01300,01034,Belley,01,,,01034000AH0268,,,,,,,,,,,,,0,,,,,P,prés,,,81,5.694579,45.759394
2020-4131,2020-01-23,000001,Vente,10000,9010,,EN CHARIGNIN,B036,01300,01034,Belley,01,,,01034000BH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,5.695936,45.744803
2020-4131,2020-01-23,000001,Vente,10000,,,EN CHARIGNIN,B036,01300,01034,Belley,01,,,01034000BH0049,,,,,,,,,,,,,0,,,,,P,prés,,,4488,5.695466,45.744854
2020-4256,2020-01-17,000001,Vente,167000,100,,RUE DE MORTIER,0610,01300,01034,Belley,01,,,01034000AS0210,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,592,5.685771,45.755456
2020-4260,2020-01-31,000001,Vente,280330,9002,,CHE DES TROIS COTES,0810,01300,01034,Belley,01,,,01034000AM0042,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1185,5.679828,45.765574
2020-4260,2020-01-31,000001,Vente,280330,9002,,CHE DES TROIS COTES,0810,01300,01034,Belley,01,,,01034000AM0042,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1185,5.679828,45.765574
2020-4260,2020-01-31,000001,Vente,280330,,,SUR MELLON,B121,01300,01034,Belley,01,,,01034000AM0043,,,,,,,,,,,,,0,,,,,J,jardins,,,807,5.67959,45.765382
2020-4260,2020-01-31,000001,Vente,280330,,,SUR MELLON,B121,01300,01034,Belley,01,,,01034000AM0044,,,,,,,,,,,,,0,,,,,P,prés,,,2595,5.68014,45.765151
2020-4262,2020-01-24,000001,Vente,65000,135,,RUE DE LA REPUBLIQUE,0690,01300,01034,Belley,01,,,01034000AK0233,,,1,43.84,,,,,,,,,1,2,Appartement,43,2,,,,,,5.686381,45.755163
2020-4277,2020-01-27,000001,Vente,101050,269,,CHE DE CHARIGNIN,0191,01300,01034,Belley,01,,,01034000BK0007,,,2,62.03,,,,,,,,,1,2,Appartement,64,3,,,,,,5.691036,45.749824
2020-4326,2020-01-13,000001,Vente,114000,3,,RUE STE MARIE,0730,01300,01034,Belley,01,,,01034000AH0172,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.692188,45.758836
2020-4326,2020-01-13,000001,Vente,114000,3,,RUE STE MARIE,0730,01300,01034,Belley,01,,,01034000AH0172,,,24,72.75,6,,,,,,,,2,2,Appartement,73,4,,,,,,5.692188,45.758836
2020-4332,2020-01-23,000001,Vente,61000,,,LES CAROSSES,B027,01300,01034,Belley,01,,,01034000BI0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,5.687646,45.750002
2020-4478,2020-02-04,000001,Vente,160000,581,,CHE DE LA CAMUSETTE,0131,01300,01034,Belley,01,,,010340000A1015,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1123,5.698269,45.764592
2020-4478,2020-02-04,000001,Vente,160000,,,VERS LECHAUD,B221,01300,01034,Belley,01,,,010340000A2116,,,,,,,,,,,,,0,,,,,P,prés,,,283,5.698015,45.76442
2020-4503,2020-02-11,000001,Vente,117000,271,,CHE DE CHARIGNIN,0191,01300,01034,Belley,01,,,01034000BK0228,,,63,20.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.692409,45.749417
2020-4546,2020-02-11,000001,Vente,165000,9,,LA PELISSIERE NORD,B228,01300,01034,Belley,01,,,01034000BM0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,1399,5.679422,45.743842
2020-4595,2020-02-07,000001,Vente,316000,39,,GR GRANDE RUE,0420,01300,01034,Belley,01,,,01034000AK0496,,,11,91.97,3,,,,,,,,2,2,Appartement,96,4,,,,,,5.688875,45.759934
2020-4595,2020-02-07,000001,Vente,316000,39,,GR GRANDE RUE,0420,01300,01034,Belley,01,,,01034000AK0496,,,4,,9,91.03,,,,,,,2,2,Appartement,98,4,,,,,,5.688875,45.759934
2020-4595,2020-02-07,000001,Vente,316000,39,,GR GRANDE RUE,0420,01300,01034,Belley,01,,,01034000AK0496,,,13,50.46,5,,,,,,,,2,2,Appartement,70,3,,,,,,5.688875,45.759934
2020-4595,2020-02-07,000001,Vente,316000,39,,GR GRANDE RUE,0420,01300,01034,Belley,01,,,01034000AK0496,,,14,34.79,6,,,,,,,,2,2,Appartement,51,3,,,,,,5.688875,45.759934
2020-4595,2020-02-07,000001,Vente,316000,39,,GR GRANDE RUE,0420,01300,01034,Belley,01,,,01034000AK0496,,,8,38.89,,,,,,,,,1,3,Dépendance,,0,,,,,,5.688875,45.759934
2020-4596,2020-02-04,000001,Vente,152900,386,,CHE DES SOUPIRS,0752,01300,01034,Belley,01,,,010340000A1895,,,14,63.17,2,,3,,,,,,3,3,Dépendance,,0,,,,,,5.692034,45.765817
2020-4596,2020-02-04,000001,Vente,152900,386,,CHE DES SOUPIRS,0752,01300,01034,Belley,01,,,010340000A1895,,,14,63.17,3,,,,,,,,2,2,Appartement,63,3,,,,,,5.692034,45.765817
2020-4597,2020-01-31,000001,Vente,108000,53,,RUE ST MARTIN,0710,01300,01034,Belley,01,,,01034000AS0060,,,11,,4,77.88,,,,,,,2,2,Appartement,81,3,,,,,,5.684419,45.758619
2020-4600,2020-02-11,000001,Vente,58000,,,LES CAROSSES,B027,01300,01034,Belley,01,,,01034000BI0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,5.68799,45.749995
2020-4601,2020-02-15,000002,Vente,150000,459,,RUE DE MORTIER,0610,01300,01034,Belley,01,,,01034000AW0189,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,721,5.682832,45.752955
2020-4601,2020-02-15,000002,Vente,150000,,,RUE DE MORTIER,0610,01300,01034,Belley,01,,,01034000AW0190,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.682932,45.752798
2020-4601,2020-02-15,000002,Vente,150000,,,SUR MORTIER,B135,01300,01034,Belley,01,,,01034000AW0192,,,,,,,,,,,,,0,,,,,J,jardins,,,242,5.682621,45.752808
2020-4601,2020-02-15,000002,Vente,150000,,,SUR MORTIER,B135,01300,01034,Belley,01,,,01034000AW0193,,,,,,,,,,,,,0,,,,,J,jardins,,,63,5.682573,45.752759
2020-4601,2020-02-15,000002,Vente,150000,,,SUR MORTIER,B135,01300,01034,Belley,01,,,01034000AW0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,67,5.682737,45.752775
2020-4601,2020-02-15,000002,Vente,150000,,,SUR MORTIER,B135,01300,01034,Belley,01,,,01034000AW0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,123,,
2020-4710,2020-02-20,000001,Vente,55000,19,,RUE ST MARTIN,0710,01300,01034,Belley,01,,,01034000AS0463,,,24,,6,,,,,,,,2,2,Appartement,53,2,,,,,,5.685727,45.759406
2020-4733,2020-02-18,000001,Vente,224000,18,,RUE DES BARONS,0040,01300,01034,Belley,01,,,01034000AK0329,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,230,5.686971,45.757891
2020-4753,2020-02-26,000001,Vente,15000,65,,GR GRANDE RUE,0420,01300,01034,Belley,01,,,01034000AK0693,,,1,37.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,5.689663,45.759166
2020-4753,2020-02-26,000001,Vente,15000,65,,GR GRANDE RUE,0420,01300,01034,Belley,01,,,01034000AK0693,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.689663,45.759166
2020-4754,2020-02-26,000001,Vente,12500,65,,GR GRANDE RUE,0420,01300,01034,Belley,01,,,01034000AK0693,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,5.689663,45.759166
2020-4805,2020-03-03,000001,Vente,65000,,,LES CAROSSES,B027,01300,01034,Belley,01,,,01034000BI0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,5.687921,45.74956
2020-4814,2020-02-27,000002,Vente,245000,1068,,CHE DE LA CAMUSETTE,0131,01300,01034,Belley,01,,,010340000A2207,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1610,5.70159,45.768022
2020-4814,2020-02-27,000002,Vente,245000,1068,,CHE DE LA CAMUSETTE,0131,01300,01034,Belley,01,,,010340000A2207,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1610,5.70159,45.768022
2020-4985,2020-03-10,000001,Vente,90000,11,,RUE DES BARONS,0040,01300,01034,Belley,01,,,01034000AK0730,,,21,87.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,94,0,,,,,,5.687708,45.758218
2020-4986,2020-03-04,000001,Vente,132000,306,,CHE DES SOUPIRS,0752,01300,01034,Belley,01,,,01034000AH0137,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.691704,45.763941
2020-4986,2020-03-04,000001,Vente,132000,306,,CHE DES SOUPIRS,0752,01300,01034,Belley,01,,,01034000AH0137,,,23,,27,94.44,,,,,,,2,2,Appartement,95,4,,,,,,5.691704,45.763941
2020-4986,2020-03-04,000001,Vente,132000,306,,CHE DES SOUPIRS,0752,01300,01034,Belley,01,,,01034000AH0137,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.691704,45.763941
2020-5041,2020-03-02,000001,Vente,2500,,,GR GRANDE RUE,0420,01300,01034,Belley,01,,,01034000AK0865,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.689656,45.75851
2020-5058,2020-03-02,000001,Vente,3000,,,GR GRANDE RUE,0420,01300,01034,Belley,01,,,01034000AK0864,,,1,60.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.689701,45.758624
2020-5084,2020-03-09,000001,Vente,40000,9005,,IMP DU BOULODROME,0085,01300,01034,Belley,01,,,01034000AH0083,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,620,5.69408,45.759878
2020-5112,2020-03-11,000001,Vente,43000,150,,RUE DE LA REPUBLIQUE,0690,01300,01034,Belley,01,,,01034000AS0248,,,122,38.67,95,,,,,,,,2,2,Appartement,39,2,,,,,,5.685803,45.753873
2020-5112,2020-03-11,000001,Vente,43000,150,,RUE DE LA REPUBLIQUE,0690,01300,01034,Belley,01,,,01034000AS0248,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.685803,45.753873
2020-5248,2020-03-27,000001,Vente,139000,14,,RUE DE SAVOIE,0740,01300,01034,Belley,01,,,01034000AK0546,,,16,,6,,,,,,,,2,2,Appartement,89,4,,,,,,5.686764,45.757327
2020-5248,2020-03-27,000001,Vente,139000,14,,RUE DE SAVOIE,0740,01300,01034,Belley,01,,,01034000AK0546,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.686764,45.757327
2020-5377,2020-03-10,000001,Vente,111900,556,,AV SONOD,0751,01300,01034,Belley,01,,,01034000BK0198,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,389,5.700725,45.753083
2020-5386,2020-03-30,000001,Vente,82000,5001,,ALL HONORE DE BALZAC,0431,01300,01034,Belley,01,,,01034000AS0260,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.684662,45.753059
2020-5386,2020-03-30,000001,Vente,82000,5001,,ALL HONORE DE BALZAC,0431,01300,01034,Belley,01,,,01034000AS0260,,,44,52.48,,,,,,,,,1,2,Appartement,52,3,,,,,,5.684662,45.753059
2020-5395,2020-03-05,000001,Vente,9000,145,,AV PAUL CHASTEL,0635,01300,01034,Belley,01,,,01034000AR0300,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682881,45.758582
2020-5397,2020-03-05,000001,Vente,32000,,,RUE ST MARTIN,0710,01300,01034,Belley,01,,,01034000AS0095,,,3,104.05,,,,,,,,,1,3,Dépendance,,0,,,,,,5.6854,45.759489
2020-5441,2020-04-07,000001,Vente,210000,9015,,CHENE,0240,01300,01034,Belley,01,,,010340000C0169,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1120,5.683395,45.743816
2020-5441,2020-04-07,000001,Vente,210000,,,CHENE OUEST,B043,01300,01034,Belley,01,,,010340000C0170,,,,,,,,,,,,,0,,,,,J,jardins,,,864,5.683084,45.744002
2020-5441,2020-04-07,000001,Vente,210000,,,CHENE OUEST,B043,01300,01034,Belley,01,,,010340000C0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,1188,5.682863,45.744187
2020-5447,2020-03-14,000001,Vente,120000,5001,,ALL HONORE DE BALZAC,0431,01300,01034,Belley,01,,,01034000AS0260,,,55,82.37,,,,,,,,,1,1,Maison,80,4,,,,,,5.684662,45.753059
2020-5454,2020-04-14,000001,Vente,130000,700,,AV SONOD,0751,01300,01034,Belley,01,,,01034000BK0184,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,284,5.699912,45.751946
2020-5456,2020-04-14,000001,Vente,70000,32,,RUE ST MARTIN,0710,01300,01034,Belley,01,,,01034000AR0324,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.684048,45.758902
2020-5456,2020-04-14,000001,Vente,70000,32,,RUE ST MARTIN,0710,01300,01034,Belley,01,,,01034000AR0324,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.684048,45.758902
2020-5456,2020-04-14,000001,Vente,70000,32,,RUE ST MARTIN,0710,01300,01034,Belley,01,,,01034000AR0324,,,17,53.2,5,,,,,,,,2,2,Appartement,66,3,,,,,,5.684048,45.758902
2020-5498,2020-04-15,000001,Vente,165000,131,,RUE ST MARTIN,0710,01300,01034,Belley,01,,,01034000AS0364,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681863,45.755682
2020-5498,2020-04-15,000001,Vente,165000,131,,RUE ST MARTIN,0710,01300,01034,Belley,01,,,01034000AS0364,,,106,85.18,122,,,,,,,,2,2,Appartement,85,4,,,,,,5.681863,45.755682
2020-5530,2020-04-17,000001,Vente,133458,271,,CHE DE CHARIGNIN,0191,01300,01034,Belley,01,,,01034000BK0228,,,23,30.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.692409,45.749417
2020-5612,2020-03-10,000001,Vente,133000,669,,AV SONOD,0751,01300,01034,Belley,01,,,01034000BK0206,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1026,5.700793,45.752048
2020-5647,2020-01-07,000001,Adjudication,54000,262,,RUE DE MORTIER,0610,01300,01034,Belley,01,,,01034000AS0434,,,18,40.66,52,,,,,,,,2,2,Appartement,40,2,,,,,,5.683582,45.754738
2020-5691,2020-05-13,000001,Vente,185000,99,,RUE DE L AMITIE,0015,01300,01034,Belley,01,,,01034000AS0183,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.685038,45.755902
2020-5691,2020-05-13,000001,Vente,185000,99,,RUE DE L AMITIE,0015,01300,01034,Belley,01,,,01034000AS0183,,,25,78.54,,,,,,,,,1,2,Appartement,77,4,,,,,,5.685038,45.755902
2020-5692,2020-05-12,000001,Vente,69000,40,,AV BRILLAT SAVARIN,0110,01300,01034,Belley,01,,,01034000AT0079,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.696095,45.75768
2020-5692,2020-05-12,000001,Vente,69000,40,,AV BRILLAT SAVARIN,0110,01300,01034,Belley,01,,,01034000AT0079,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.696095,45.75768
2020-5692,2020-05-12,000001,Vente,69000,40,,AV BRILLAT SAVARIN,0110,01300,01034,Belley,01,,,01034000AT0079,,,3,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.696095,45.75768
2020-5732,2020-05-12,000001,Vente,65000,,,EN LORETTE,B112,01300,01034,Belley,01,,,01034000BM0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,5.680868,45.747028
2020-5802,2020-05-14,000001,Vente,65000,,,LES CAROSSES,B027,01300,01034,Belley,01,,,01034000BI0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,5.687564,45.749703
2020-5836,2020-05-20,000001,Vente,192172,286,,RTE DE BRENS,0100,01300,01034,Belley,01,,,010340000C0736,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1071,5.682669,45.748262
2020-5836,2020-05-20,000001,Vente,192172,,,LORETTE,B113,01300,01034,Belley,01,,,010340000C0739,,,,,,,,,,,,,0,,,,,S,sols,,,984,5.683049,45.748307
2020-5836,2020-05-20,000001,Vente,192172,,,FONTANIER,B087,01300,01034,Belley,01,,,010340000C0740,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,519,5.68366,45.748893
2020-5884,2020-05-28,000001,Vente,193000,47,,RUE STE MARIE,0730,01300,01034,Belley,01,,,01034000AT0070,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,392,5.690739,45.755623
2020-5885,2020-05-28,000001,Vente,40000,,,SOUS CHARIGNIN,B183,01300,01034,Belley,01,,,01034000BI0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,5.692374,45.745971
2020-5885,2020-05-28,000001,Vente,40000,,,SOUS CHARIGNIN,B183,01300,01034,Belley,01,,,01034000BI0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,5.692142,45.746075
2020-5885,2020-05-28,000001,Vente,40000,,,SOUS CHARIGNIN,B183,01300,01034,Belley,01,,,01034000BI0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,5.692321,45.746039
2020-5885,2020-05-28,000001,Vente,40000,,,SOUS CHARIGNIN,B183,01300,01034,Belley,01,,,01034000BI0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,5.692023,45.746128
2020-5889,2020-05-28,000001,Vente,45000,,,SUR TOURNOD,B210,01300,01034,Belley,01,,,010340000D0246,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.673682,45.746412
2020-5889,2020-05-28,000001,Vente,45000,,,SUR TOURNOD,B210,01300,01034,Belley,01,,,010340000D1602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,5.673785,45.746404
2020-5955,2020-05-18,000003,Echange,2010,,,BILLIGNIN,B010,01300,01034,Belley,01,,,01034000AN0165,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.664714,45.767201
2020-5955,2020-05-18,000004,Echange,2010,,,BILLIGNIN,B010,01300,01034,Belley,01,,,01034000AN0167,,,,,,,,,,,,,0,,,,,P,prés,,,67,5.664397,45.767351
2020-5962,2020-05-25,000001,Vente,233000,9025,,RTE DE BRENS,0100,01300,01034,Belley,01,,,01034000BI0179,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,998,5.686847,45.749188
2020-5973,2020-06-04,000001,Vente,110300,269,,CHE DE CHARIGNIN,0191,01300,01034,Belley,01,,,01034000BK0007,,,5,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.691036,45.749824
2020-5982,2020-05-18,000001,Vente,65000,13,,PL DES FOURS,0375,01300,01034,Belley,01,,,01034000AK0380,,,3,117.63,,,,,,,,,1,2,Appartement,117,5,,,,,,5.68655,45.759097
2020-6074,2020-05-29,000001,Vente,177000,,,COTE MELLON,B060,01300,01034,Belley,01,,,01034000AL0042,,,,,,,,,,,,,0,,,,,P,prés,,,1698,5.681663,45.763274
2020-6074,2020-05-29,000001,Vente,177000,9013,,RUE DOCTEUR PAUL SPECKLIN,0348,01300,01034,Belley,01,,,01034000AL0043,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,400,5.682591,45.762817
2020-6074,2020-05-29,000001,Vente,177000,,,COTE MELLON,B060,01300,01034,Belley,01,,,01034000AL0314,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.682594,45.762901
2020-6074,2020-05-29,000001,Vente,177000,,,COTE MELLON,B060,01300,01034,Belley,01,,,01034000AL0371,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.682411,45.76303
2020-6074,2020-05-29,000001,Vente,177000,,,COTE MELLON,B060,01300,01034,Belley,01,,,01034000AL0371,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.682411,45.76303
2020-6074,2020-05-29,000001,Vente,177000,,,COTE MELLON,B060,01300,01034,Belley,01,,,01034000AL0388,,,,,,,,,,,,,0,,,,,P,prés,,,894,5.682423,45.763136
2020-6076,2020-05-26,000001,Vente terrain à bâtir,68000,,,AUX HUETTES,B101,01300,01034,Belley,01,,,01034000AS0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,5.684896,45.757182
2020-6117,2020-06-08,000001,Vente,228000,330,,RUE LUCIE ET RAYMOND AUBRAC,0483,01300,01034,Belley,01,,,01034000BL0253,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,641,5.700009,45.754471
2020-6122,2020-06-02,000001,Vente,83000,67,,RTE DE CHAVORNOD,0218,01300,01034,Belley,01,,,010340000A0278,,,22,57.5,59,,60,,,,,,3,2,Appartement,58,3,,,,,,5.698616,45.765388
2020-6178,2020-06-05,000001,Vente,230000,5615,,RTE DE GRAND CHAMPEILLON,0180,01300,01034,Belley,01,,,010340000C1176,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1195,5.678409,45.737865
2020-6178,2020-06-05,000001,Vente,230000,,,LA CERVOISE,B029,01300,01034,Belley,01,,,010340000C1178,,,,,,,,,,,,,0,,,,,S,sols,,,288,5.678591,45.737647
2020-6207,2020-06-08,000001,Vente,357117,991,,RTE DE GRAND CHAMPEILLON,0180,01300,01034,Belley,01,,,010340000C1148,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1503,5.680236,45.733115
2020-6207,2020-06-08,000001,Vente,357117,,,CHAMPEILLON SUD,B034,01300,01034,Belley,01,,,010340000C1149,,,,,,,,,,,,,0,,,,,S,sols,,,673,5.680007,45.733131
2020-6207,2020-06-08,000001,Vente,357117,,,CHAMPEILLON SUD,B034,01300,01034,Belley,01,,,010340000C1151,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.680932,45.733428
2020-6207,2020-06-08,000001,Vente,357117,,,CHAMPEILLON SUD,B034,01300,01034,Belley,01,,,010340000C1153,,,,,,,,,,,,,0,,,,,S,sols,,,889,5.680796,45.733691
2020-6207,2020-06-08,000001,Vente,357117,,,CHAMPEILLON SUD,B034,01300,01034,Belley,01,,,010340000C1158,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.681388,45.733996
2020-6207,2020-06-08,000001,Vente,357117,,,CHAMPEILLON SUD,B034,01300,01034,Belley,01,,,010340000C1161,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.681009,45.733425
2020-6207,2020-06-08,000001,Vente,357117,,,CHAMPEILLON SUD,B034,01300,01034,Belley,01,,,010340000C1166,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.681483,45.734003
2020-6207,2020-06-08,000001,Vente,357117,,,CHAMPEILLON SUD,B034,01300,01034,Belley,01,,,010340000C1168,,,,,,,,,,,,,0,,,,,S,sols,,,1280,5.681421,45.734322
2020-6234,2020-01-21,000001,Adjudication,22000,63,,RUE DE LA REPUBLIQUE,0690,01300,01034,Belley,01,,,01034000AK0297,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.686419,45.757424
2020-6234,2020-01-21,000001,Adjudication,22000,63,,RUE DE LA REPUBLIQUE,0690,01300,01034,Belley,01,,,01034000AK0297,,,19,,,,,,,,,,1,2,Appartement,73,4,,,,,,5.686419,45.757424
2020-6234,2020-01-21,000001,Adjudication,22000,63,,RUE DE LA REPUBLIQUE,0690,01300,01034,Belley,01,,,01034000AK0297,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.686419,45.757424
2020-6263,2020-05-28,000001,Vente,319500,30,,RUE DU MONTILLET,0601,01300,01034,Belley,01,,,01034000AK0185,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,511,5.68727,45.755031
2020-6280,2020-06-16,000001,Vente,61000,,,LES CAROSSES,B027,01300,01034,Belley,01,,,01034000BI0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,5.687155,45.750092
2020-6281,2020-06-15,000001,Vente,175000,99,,RUE DE L AMITIE,0015,01300,01034,Belley,01,,,01034000AS0183,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.685038,45.755902
2020-6281,2020-06-15,000001,Vente,175000,99,,RUE DE L AMITIE,0015,01300,01034,Belley,01,,,01034000AS0183,,,28,69.08,,,,,,,,,1,2,Appartement,68,3,,,,,,5.685038,45.755902
2020-6387,2020-06-03,000001,Vente,145966,271,,CHE DE CHARIGNIN,0191,01300,01034,Belley,01,,,01034000BK0228,,,3,20.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.692409,45.749417
2020-6531,2020-06-19,000001,Vente,15000,12,B,RUE DU MONTILLET,0601,01300,01034,Belley,01,,,01034000AK0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.687465,45.755612
2020-6578,2020-03-30,000001,Vente,323000,337,,AV HOFF,0430,01300,01034,Belley,01,,,01034000AW0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1630,5.683846,45.750232
2020-6578,2020-03-30,000001,Vente,323000,337,,AV HOFF,0430,01300,01034,Belley,01,,,01034000AW0140,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1630,5.683846,45.750232
2020-6597,2020-06-30,000002,Vente,60000,,,LECHAUD,B105,01300,01034,Belley,01,,,010340000A2211,,,,,,,,,,,,,0,,,,,P,prés,,,3960,5.695409,45.765163
2020-6855,2020-06-25,000001,Vente,80000,269,,CHE DE CHARIGNIN,0191,01300,01034,Belley,01,,,01034000BK0007,,,16,44.85,,,,,,,,,1,2,Appartement,44,2,,,,,,5.691036,45.749824
2020-6958,2020-07-16,000001,Vente,127000,271,,CHE DE CHARIGNIN,0191,01300,01034,Belley,01,,,01034000BK0228,,,27,20,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.692409,45.749417
2020-6980,2020-07-10,000001,Vente,70000,,,GR GRANDE RUE,0420,01300,01034,Belley,01,,,01034000AK0864,,,3,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.689701,45.758624
2020-6983,2020-05-15,000001,Vente,63000,40,,AV BRILLAT SAVARIN,0110,01300,01034,Belley,01,,,01034000AT0079,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.696095,45.75768
2020-6983,2020-05-15,000001,Vente,63000,40,,AV BRILLAT SAVARIN,0110,01300,01034,Belley,01,,,01034000AT0079,,,2,59.63,,,,,,,,,1,2,Appartement,56,3,,,,,,5.696095,45.75768
2020-6983,2020-05-15,000001,Vente,63000,40,,AV BRILLAT SAVARIN,0110,01300,01034,Belley,01,,,01034000AT0079,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.696095,45.75768