id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-463054,2021-02-16,000001,Vente,237540,67,A,VIEILLE EGLISE,B112,31290,31262,Lagarde,31,,,312620000B0353,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1025,1.714797,43.344654
2021-466394,2021-05-12,000001,Vente,32000,,,SOLEILLA DE NESQUIVE,B088,31290,31262,Lagarde,31,,,312620000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.678256,43.338376
2021-466394,2021-05-12,000001,Vente,32000,,,SOLEILLA DE NESQUIVE,B088,31290,31262,Lagarde,31,,,312620000C0240,,,,,,,,,,,,,0,,,,,T,terres,,,42480,1.678903,43.338934
2021-466394,2021-05-12,000001,Vente,32000,,,VERSANT DE NESQUIVE,B108,31290,31262,Lagarde,31,,,312620000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,20336,1.679809,43.340548
2021-475596,2021-08-27,000001,Vente,,,,LOT DU CHATEAU D EAU,A015,31290,31262,Lagarde,31,,,312620000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.71413,43.345334
2021-484054,2021-11-25,000001,Vente,58000,,,VILLAGE,B113,31290,31262,Lagarde,31,,,312620000A0228,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.712058,43.345696
2021-484064,2021-11-23,000001,Vente,337400,7,,RUE DES HAUTS DE ROUCA,0027,31290,31262,Lagarde,31,,,312620000B0500,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,723,1.714013,43.34344
2021-484064,2021-11-23,000001,Vente,337400,7,,RUE DES HAUTS DE ROUCA,0027,31290,31262,Lagarde,31,,,312620000B0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,1.714013,43.34344
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,13150,1.697306,43.359288
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,14030,1.70555,43.356809
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,3320,1.70407,43.356485
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.704737,43.354635
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,56912,1.696372,43.358578
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,32693,1.703452,43.354424
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,13052,1.703846,43.355673
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.704024,43.356925
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,11518,1.703834,43.357478
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5549,1.705097,43.358203
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,1.705145,43.357571
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,14059,1.705145,43.357571
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,18040,1.698584,43.358392
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,19221,1.695852,43.357068
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,19221,1.695852,43.357068
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,17554,1.702274,43.356608
2021-487024,2021-12-21,000001,Vente,203883.4,,,ENSAGUY,B038,31290,31262,Lagarde,31,,,312620000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,25647,1.701051,43.355733
