id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108960,2019-01-17,000001,Vente,330000,275,,A GISBERT,B009,11240,11034,Belvèze-du-Razès,11,,,110340000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1086,2.100343,43.129076
2019-108960,2019-01-17,000001,Vente,330000,275,,A GISBERT,B009,11240,11034,Belvèze-du-Razès,11,,,110340000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3100,2.100343,43.129076
2019-108960,2019-01-17,000001,Vente,330000,275,,A GISBERT,B009,11240,11034,Belvèze-du-Razès,11,,,110340000B0226,,,,,,,,,,,,,0,1,Maison,203,6,T,terres,,,3100,2.100343,43.129076
2019-108960,2019-01-17,000001,Vente,330000,275,,A GISBERT,B009,11240,11034,Belvèze-du-Razès,11,,,110340000B0226,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,1086,2.100343,43.129076
2019-109278,2019-02-18,000001,Vente,74000,57,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0092,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,73,2.094803,43.125704
2019-109504,2019-02-15,000001,Vente,25000,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,4180,2.083871,43.126613
2019-109504,2019-02-15,000001,Vente,25000,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.083871,43.126613
2019-109504,2019-02-15,000001,Vente,25000,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0466,,,,,,,,,,,,,0,,,,,VI,vignes,,,4906,2.084755,43.126979
2019-109508,2019-02-27,000001,Vente,43000,,,LOUS COUSTALS,B014,11240,11034,Belvèze-du-Razès,11,,,110340000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,23065,2.075497,43.123914
2019-109508,2019-02-27,000001,Vente,43000,,,LOUS COUSTALS,B014,11240,11034,Belvèze-du-Razès,11,,,110340000A0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,8888,2.075497,43.123914
2019-109731,2019-03-12,000001,Vente,40000,,,ROUTE DE BELLEGARDE,B020,11240,11034,Belvèze-du-Razès,11,,,110340000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,922,2.092507,43.12405
2019-109744,2019-03-22,000001,Vente,55000,147,A,ROUTE DE BELLEGARDE,B020,11240,11034,Belvèze-du-Razès,11,,,110340000A0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,566,2.094909,43.124291
2019-109744,2019-03-22,000001,Vente,55000,,,ROUTE DE BELLEGARDE,B020,11240,11034,Belvèze-du-Razès,11,,,110340000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.095159,43.124119
2019-110036,2019-02-15,000001,Vente,128480,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,2786,2.083179,43.129373
2019-110036,2019-02-15,000001,Vente,128480,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,7567,2.084015,43.129836
2019-110036,2019-02-15,000001,Vente,128480,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0354,,,,,,,,,,,,,0,,,,,VI,vignes,,,6200,2.086119,43.128635
2019-110036,2019-02-15,000001,Vente,128480,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,3925,2.085282,43.126779
2019-110036,2019-02-15,000001,Vente,128480,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,167,2.085638,43.126734
2019-110036,2019-02-15,000001,Vente,128480,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,553,2.085638,43.126734
2019-110036,2019-02-15,000001,Vente,128480,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,803,2.085761,43.126701
2019-110036,2019-02-15,000001,Vente,128480,,,LAS GRABOS,B011,11240,11034,Belvèze-du-Razès,11,,,110340000A0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,2585,2.084557,43.125873
2019-110036,2019-02-15,000001,Vente,128480,,,LAS GRABOS,B011,11240,11034,Belvèze-du-Razès,11,,,110340000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,2283,2.08518,43.125663
2019-110036,2019-02-15,000001,Vente,128480,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0479,,,,,,,,,,,,,0,,,,,VI,vignes,,,2451,2.085763,43.12727
2019-110036,2019-02-15,000001,Vente,128480,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0480,,,,,,,,,,,,,0,,,,,VI,vignes,,,3680,2.085225,43.126373
2019-110119,2019-04-03,000001,Vente,39000,123,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0181,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,67,2.094635,43.126278
2019-110359,2019-05-03,000001,Vente,93000,98,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0125,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,178,2.093436,43.125493
2019-110359,2019-05-03,000001,Vente,93000,386,,RUE GRAND RUE,0031,11240,11034,Belvèze-du-Razès,11,,,110340000A0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.093897,43.125737
2019-110359,2019-05-03,000001,Vente,93000,,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0596,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,2.093511,43.125508
2019-110575,2019-03-08,000001,Vente,140000,,,LA RAI,B019,11240,11034,Belvèze-du-Razès,11,,,110340000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.096181,43.122363
2019-110575,2019-03-08,000001,Vente,140000,,,LA RAI,B019,11240,11034,Belvèze-du-Razès,11,,,110340000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,7150,2.09631,43.121579
2019-110575,2019-03-08,000001,Vente,140000,,,LA RAI,B019,11240,11034,Belvèze-du-Razès,11,,,110340000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,6058,2.096278,43.120795
2019-110773,2019-05-20,000001,Vente,1,,,LA BANETTE,B002,11240,11034,Belvèze-du-Razès,11,,,110340000B0860,,,,,,,,,,,,,0,,,,,VI,vignes,,,167,2.10089,43.126096
2019-110895,2019-06-03,000001,Vente,155000,21,,CHE DE RIQUIE,0055,11240,11034,Belvèze-du-Razès,11,,,110340000A0641,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,394,2.088306,43.124662
2019-110895,2019-06-03,000001,Vente,155000,21,,CHE DE RIQUIE,0055,11240,11034,Belvèze-du-Razès,11,,,110340000A0641,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,700,2.088306,43.124662
2019-111276,2019-06-21,000001,Vente,139999,301,,RES LA PAULETTE,A004,11240,11034,Belvèze-du-Razès,11,,,110340000B0724,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,416,2.094434,43.123083
2019-112550,2019-09-06,000001,Vente,55000,134,,ROUTE DE BELLEGARDE,B020,11240,11034,Belvèze-du-Razès,11,,,110340000A0452,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,208,2.095124,43.124057
2019-112550,2019-09-06,000001,Vente,55000,,,ROUTE DE BELLEGARDE,B020,11240,11034,Belvèze-du-Razès,11,,,110340000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.09516,43.123978
2019-112879,2019-09-23,000001,Vente,172000,154,,ROUTE DE BELLEGARDE,B020,11240,11034,Belvèze-du-Razès,11,,,110340000A0224,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,269,2.093609,43.124224
2019-112879,2019-09-23,000001,Vente,172000,,,ROUTE DE BELLEGARDE,B020,11240,11034,Belvèze-du-Razès,11,,,110340000A0504,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,2.093639,43.12375
2019-112879,2019-09-23,000001,Vente,172000,,,ROUTE DE BELLEGARDE,B020,11240,11034,Belvèze-du-Razès,11,,,110340000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,297,2.093675,43.123969
2019-112888,2019-09-25,000001,Vente,68600,,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,437,2.094947,43.125045
2019-112888,2019-09-25,000001,Vente,68600,76,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.095128,43.124929
2019-113234,2019-10-15,000001,Vente,130000,235,A,LA PAULETTE,B017,11240,11034,Belvèze-du-Razès,11,,,110340000B0071,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,604,2.093273,43.121821
2019-113234,2019-10-15,000001,Vente,130000,235,A,LA PAULETTE,B017,11240,11034,Belvèze-du-Razès,11,,,110340000B0071,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,555,2.093273,43.121821
2019-113557,2019-10-28,000001,Vente,90000,295,,LA PAULETTE,B017,11240,11034,Belvèze-du-Razès,11,,,110340000B0713,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,410,2.094569,43.122137
2019-114324,2019-12-13,000001,Vente,41000,106,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0146,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,106,2.093997,43.125817
2019-114328,2019-12-19,000001,Vente,95000,226,K,A GISBERT,B009,11240,11034,Belvèze-du-Razès,11,,,110340000B0699,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,289,2.098897,43.128669
2019-114638,2019-12-20,000001,Vente,70000,28,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0027,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,172,2.095803,43.125291
2019-114638,2019-12-20,000001,Vente,70000,28,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,172,2.095803,43.125291
2019-114638,2019-12-20,000001,Vente,70000,27,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0463,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,194,2.095866,43.125287
2019-114638,2019-12-20,000001,Vente,70000,27,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,194,2.095866,43.125287
2019-114638,2019-12-20,000001,Vente,70000,27,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0463,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,194,2.095866,43.125287
