id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862829,2020-01-17,000001,Vente,14500,9000,,RUE PAUL PREE,0220,61160,61494,Trun,61,,,614940000D0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.03335,48.84369
2020-863029,2020-02-07,000001,Vente,40000,10,,PL DE LA HALLE,0115,61160,61494,Trun,61,,,614940000D0485,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,45,0.034005,48.842453
2020-863029,2020-02-07,000001,Vente,40000,176,,VC BARIL,0030,61160,61494,Trun,61,,,614940000D0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.034035,48.842426
2020-863167,2020-02-20,000001,Vente,27000,24,,RUE PIERRE BILLAUX,0065,61160,61494,Trun,61,,,614940000D0557,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,130,0.036233,48.841695
2020-863477,2020-03-10,000001,Vente,1000,,,RUE PIERRE BILLAUX,0065,61160,61494,Trun,61,,,614940000D0851,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.03665,48.841579
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0047,,,,,,,,,,,,,0,,,,,L,landes,,,104,0.052086,48.859587
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0048,,,,,,,,,,,,,0,,,,,L,landes,,,37,0.052246,48.85943
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0049,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.052388,48.859307
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0081,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.05139,48.859196
2020-863631,2020-02-14,000001,Vente,18000,,,LE CLOS,B023,61160,61494,Trun,61,,,614940000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.051615,48.85924
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,0.05224,48.858998
2020-863631,2020-02-14,000001,Vente,18000,10,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0087,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,310,0.052357,48.859001
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,0.052172,48.859079
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0089,,,,,,,,,,,,,0,,,,,S,sols,,,485,0.052039,48.859222
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,0.052082,48.85928
2020-863631,2020-02-14,000001,Vente,18000,,,LE CLOS,B023,61160,61494,Trun,61,,,614940000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,5150,0.051172,48.860051
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,865,0.051427,48.859544
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,3120,0.051011,48.859555
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,470,0.050174,48.860062
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,0.051109,48.859345
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0098,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.051198,48.859232
2020-863631,2020-02-14,000001,Vente,18000,,,LE MENIL GIRARD,B069,61160,61494,Trun,61,,,614940000A0160,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.051133,48.859298
2020-864063,2020-04-24,000001,Vente,245000,530,,LE BAS DE TRUN,B002,61160,61494,Trun,61,,,614940000E0149,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,1950,0.032209,48.846853
2020-864063,2020-04-24,000001,Vente,245000,530,,LE BAS DE TRUN,B002,61160,61494,Trun,61,,,614940000E0149,,,,,,,,,,,,,0,1,Maison,173,8,P,prés,,,14150,0.032209,48.846853
2020-864063,2020-04-24,000001,Vente,245000,,,LE BAS DE TRUN,B002,61160,61494,Trun,61,,,614940000E0304,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.032157,48.846044
2020-864063,2020-04-24,000001,Vente,245000,,,LE BAS DE TRUN,B002,61160,61494,Trun,61,,,614940000E0304,,,,,,,,,,,,,0,,,,,P,prés,,,3405,0.032157,48.846044
2020-864454,2020-05-25,000002,Vente,93500,4,,CHE DE LA PORTE,0205,61160,61494,Trun,61,,,614940000E0354,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,810,0.025226,48.842086
2020-864513,2020-05-29,000001,Vente,80000,,,RUE DE LA CAVEE D AUGE,0060,61160,61494,Trun,61,,,614940000D1043,,,,,,,,,,,,,0,,,,,P,prés,,,455,0.036175,48.84374
2020-864513,2020-05-29,000001,Vente,80000,1,B,RUE DU CHAMP BLASSIER,0070,61160,61494,Trun,61,,,614940000D1107,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,22,0.035799,48.8434
2020-864513,2020-05-29,000001,Vente,80000,1,B,RUE DU CHAMP BLASSIER,0070,61160,61494,Trun,61,,,614940000D1107,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,646,0.035799,48.8434
2020-864963,2020-06-16,000001,Vente,45870,,,LE PETIT BOIS,B076,61160,61494,Trun,61,,,614940000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,14710,0.057344,48.850445
2020-864963,2020-06-16,000001,Vente,45870,,,LE PETIT BOIS,B076,61160,61494,Trun,61,,,614940000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,20750,0.056003,48.85063
2020-864963,2020-06-16,000001,Vente,45870,,,LE PETIT BOIS,B076,61160,61494,Trun,61,,,614940000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,10410,0.055455,48.85015
2020-865004,2020-06-02,000001,Vente,32120,,,LA SABLONNIERE,B148,61160,61494,Trun,61,,,614940000E0320,,,,,,,,,,,,,0,,,,,T,terres,,,6200,0.031011,48.847111
2020-865047,2020-06-16,000001,Vente,290000,8,,RUE DU MOULIN,0165,61160,61494,Trun,61,,,614940000D0937,,,,,,,,,,,,,0,1,Maison,193,6,AG,terrains d'agrément,PARC,Parc,1605,0.034815,48.840137
2020-865047,2020-06-16,000001,Vente,290000,8,,RUE DU MOULIN,0165,61160,61494,Trun,61,,,614940000D0937,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,1000,0.034815,48.840137
2020-865047,2020-06-16,000001,Vente,290000,,,RUE DU MOULIN,0165,61160,61494,Trun,61,,,614940000D1074,,,,,,,,,,,,,0,,,,,P,prés,,,1779,0.03486,48.840509
2020-865321,2020-07-03,000001,Vente,4500,9001,,PL DU DOCTEUR AMOUREL,0090,61160,61494,Trun,61,,,614940000D1097,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.033546,48.844224
2020-865448,2020-07-18,000001,Vente,120000,16,,RUE LOUIS GUENE,0147,61160,61494,Trun,61,,,614940000D0159,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,324,0.033922,48.843761
2020-865557,2020-07-30,000001,Vente,12000,,,MAGNY,B063,61160,61494,Trun,61,,,614940000C0330,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.043111,48.833878
2020-865557,2020-07-30,000001,Vente,12000,31,,MAGNY,B063,61160,61494,Trun,61,,,614940000C0348,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,215,0.042748,48.833727
2020-865798,2020-08-05,000001,Vente,2000,,,RUE DU SAP,0230,61160,61494,Trun,61,,,614940000D0384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,0.037068,48.842966
2020-866238,2020-09-15,000001,Vente,137800,5000,,PL DE LA HALLE,0115,61160,61494,Trun,61,,,614940000D0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.033675,48.842543
2020-866238,2020-09-15,000001,Vente,137800,5,B,RUE BEGUIN,0040,61160,61494,Trun,61,,,614940000D1004,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,315,0.033979,48.842333
2020-866240,2020-09-15,000001,Vente,148000,10,,RUE DE LA CAVEE D AUGE,0060,61160,61494,Trun,61,,,614940000D0132,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1320,0.035016,48.844594
2020-866826,2020-10-01,000001,Vente,27000,26,,RUE DE FALAISE,0105,61160,61494,Trun,61,,,614940000D1189,,,4,47.5,,,,,,,,,1,2,Appartement,47,2,,,,,,0.028952,48.844509
2020-866916,2020-09-30,000001,Vente,1753920,1,,RUE DES ENTREPRISES,0102,61160,61494,Trun,61,,,614940000E0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,7995,0.024423,48.846586
2020-866916,2020-09-30,000001,Vente,1753920,1,,RUE DES ENTREPRISES,0102,61160,61494,Trun,61,,,614940000E0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2006,0,S,sols,,,7995,0.024423,48.846586
2020-866916,2020-09-30,000001,Vente,1753920,1,,RUE DES ENTREPRISES,0102,61160,61494,Trun,61,,,614940000E0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1056,0,S,sols,,,7995,0.024423,48.846586
2020-866916,2020-09-30,000001,Vente,1753920,,,LA SENTE FILLEUL,B150,61160,61494,Trun,61,,,614940000E0267,,,,,,,,,,,,,0,,,,,S,sols,,,1253,0.023713,48.846073
2020-866916,2020-09-30,000001,Vente,1753920,,,LA SENTE VERTE,B151,61160,61494,Trun,61,,,614940000E0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3455,0,S,sols,,,5518,0.023942,48.846898
2020-866916,2020-09-30,000001,Vente,1753920,,,LA SENTE VERTE,B151,61160,61494,Trun,61,,,614940000E0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,5518,0.023942,48.846898
2020-866916,2020-09-30,000001,Vente,1753920,,,LA SENTE VERTE,B151,61160,61494,Trun,61,,,614940000E0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10132,0,S,sols,,,5518,0.023942,48.846898
2020-866916,2020-09-30,000001,Vente,1753920,,,LA SENTE VERTE,B151,61160,61494,Trun,61,,,614940000E0286,,,,,,,,,,,,,0,,,,,T,terres,,,551,0.02359,48.847026
2020-866916,2020-09-30,000001,Vente,1753920,,,LA SENTE VERTE,B151,61160,61494,Trun,61,,,614940000E0315,,,,,,,,,,,,,0,,,,,T,terres,,,4668,0.023318,48.847155
2020-867143,2020-10-19,000001,Vente,71000,5,,PL DU DOCTEUR AMOUREL,0090,61160,61494,Trun,61,,,614940000D0952,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,138,0.033977,48.843883
2020-867308,2020-10-20,000001,Vente,110000,4,,RUE LUC CHARDALL,0150,61160,61494,Trun,61,,,614940000D0284,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,73,0.03188,48.843558
2020-867308,2020-10-20,000001,Vente,110000,4,,RUE LUC CHARDALL,0150,61160,61494,Trun,61,,,614940000D0284,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,73,0.03188,48.843558
2020-867308,2020-10-20,000001,Vente,110000,4,,RUE LUC CHARDALL,0150,61160,61494,Trun,61,,,614940000D0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,73,0.03188,48.843558
2020-867308,2020-10-20,000001,Vente,110000,,,RUE DE LISIEUX,0140,61160,61494,Trun,61,,,614940000D0803,,,,,,,,,,,,,0,,,,,S,sols,,,406,0.031615,48.843614
2020-867308,2020-10-20,000001,Vente,110000,,,RUE DE FALAISE,0105,61160,61494,Trun,61,,,614940000D0898,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.031824,48.843572
2020-868096,2020-11-26,000001,Vente,88354.5,,,LES TROUS BAUDOUX,B153,61160,61494,Trun,61,,,614940000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,12530,0.063577,48.851034
2020-868096,2020-11-26,000001,Vente,88354.5,,,LES TROUS BAUDOUX,B153,61160,61494,Trun,61,,,614940000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.065798,48.849888
2020-868096,2020-11-26,000001,Vente,88354.5,,,LES TROUS BAUDOUX,B153,61160,61494,Trun,61,,,614940000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,47410,0.063562,48.849283
2020-868096,2020-11-26,000001,Vente,88354.5,,,LE PETIT BOIS,B076,61160,61494,Trun,61,,,614940000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,10252,0.049569,48.847829
2020-868096,2020-11-26,000001,Vente,88354.5,,,LE PETIT BOIS,B076,61160,61494,Trun,61,,,614940000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,3418,0.049569,48.847829
2020-868261,2020-12-04,000001,Vente,87000,21,,RUE PRESIDENT MITTERRAND,0222,61160,61494,Trun,61,,,614940000D0826,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1065,0.032735,48.841192
2020-868275,2020-12-03,000002,Vente,134500,3,,RUE DU CHAMP BLASSIER,0070,61160,61494,Trun,61,,,614940000D1216,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,308,0.036421,48.843108
2020-868275,2020-12-03,000002,Vente,134500,3,,RUE DU CHAMP BLASSIER,0070,61160,61494,Trun,61,,,614940000D1216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.036421,48.843108
2020-868275,2020-12-03,000002,Vente,134500,3,,RUE DU CHAMP BLASSIER,0070,61160,61494,Trun,61,,,614940000D1216,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,0.036421,48.843108
2020-868275,2020-12-03,000002,Vente,134500,3,,RUE DU CHAMP BLASSIER,0070,61160,61494,Trun,61,,,614940000D1216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.036421,48.843108
2020-868275,2020-12-03,000002,Vente,134500,3,,RUE DU CHAMP BLASSIER,0070,61160,61494,Trun,61,,,614940000D1216,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,308,0.036421,48.843108
2020-868275,2020-12-03,000002,Vente,134500,3,,RUE DU CHAMP BLASSIER,0070,61160,61494,Trun,61,,,614940000D1216,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,308,0.036421,48.843108
2020-868275,2020-12-03,000002,Vente,134500,,,RUE DU CHAMP BLASSIER,0070,61160,61494,Trun,61,,,614940000D1226,,,,,,,,,,,,,0,,,,,P,prés,,,403,0.03631,48.843155
2020-868495,2020-11-26,000001,Vente,59150,,,LA CROIX CAVEY,B038,61160,61494,Trun,61,,,614940000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,59150,0.060349,48.84524
2020-868549,2020-12-08,000001,Vente,170000,45,,RUE DE LA REPUBLIQUE,0225,61160,61494,Trun,61,,,614940000D0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,227,0.03271,48.843672
2020-868997,2020-12-23,000001,Vente,17592,,,LA PIECE DE LA PORTE,B081,61160,61494,Trun,61,,,614940000E0345,,,,,,,,,,,,,0,,,,,S,sols,,,4482,0.024504,48.843146
2020-868997,2020-12-23,000001,Vente,17592,,,LA PIECE DE LA PORTE,B081,61160,61494,Trun,61,,,614940000E0348,,,,,,,,,,,,,0,,,,,S,sols,,,1466,0.024456,48.842618
