siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035540145,00014,03554014500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
213903602,00018,21390360200018,O,1983-03-01,01,2021,,2023-11-30T10:18:16,true,4,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903602,00026,21390360200026,O,1983-12-21,02,2021,,2023-11-30T10:18:16,false,4,,35,,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.513269,47.217941,0.94,housenumber,35 Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00035,G,35 RUE ALEXIS MILLARDET,
213903602,00034,21390360200034,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
243900974,00037,24390097400037,O,2004-12-15,NN,,,2020-08-25T10:20:03,true,5,,35,,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,84.11Z,NAFRev2,O,5.513269,47.217941,0.94,housenumber,35 Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00035,G,35 RUE ALEXIS MILLARDET,
243900974,00045,24390097400045,O,2004-12-15,,,,2019-11-14T14:00:36,false,1,,35,,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2004-12-15,F,FOYER LOGEMENT,,,,,,,5.513269,47.217941,0.94,housenumber,35 Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00035,G,35 RUE ALEXIS MILLARDET,
263900144,00399,26390014400399,O,1988-03-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,POINTRE,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2004-04-22,F,UNITE DE SOINS DE LONGUE DUREE,,,,85.1A,NAFRev1,N,5.520504,47.217189,0.4,street,Rue du Petit Pont 39290 Montmirey-la-Ville,39360_0060,G,RUE DU PETIT PONT,
263900144,00589,26390014400589,O,2006-03-17,NN,,,2019-11-14T14:00:36,false,3,,33,,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2011-04-04,A,EHPAD ABERJOUX-P. BRANTUS,,,,87.10A,NAFRev2,N,5.515568,47.217491,0.94,housenumber,33 Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00033,G,33 RUE ALEXIS MILLARDET,
263903056,00012,26390305600012,O,1986-01-01,NN,,,2021-02-04T09:00:45,true,4,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2020-10-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293903605,00013,29390360500013,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300119542,00029,30011954200029,O,1975-11-14,,,,2019-11-14T14:00:36,true,4,,,,,AU VILLAGE,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,5.517582,47.217509,0.43,street,Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010,G,RUE ALEXIS MILLARDET,
301826756,00035,30182675600035,O,2006-04-01,,,,2019-11-14T14:00:36,true,3,,16,,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,5.516167,47.217582,0.94,housenumber,16 Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00016,G,16 RUE ALEXIS MILLARDET,
315396770,00010,31539677000010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
320594336,00010,32059433600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
325969137,00042,32596913700042,O,2000-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2004-04-26,F,LA TRACE,,,,52.6E,NAFRev1,N,,,0,,,,,,
328313903,00036,32831390300036,O,2009-12-07,,,,2019-11-14T14:00:36,false,2,,,,,FORTUNA MAJOR CIRCUS RUE DE L'AN,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
334078466,00011,33407846600011,O,1985-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
340484088,00018,34048408800018,O,1986-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
342615341,00019,34261534100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,69.22,NAP,N,,,0,,,,,,
380961078,00017,38096107800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
384218715,00017,38421871500017,O,1992-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
391582665,00017,39158266500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
399952365,00019,39995236500019,O,1995-01-16,NN,,,2019-11-14T14:00:36,true,2,,,,CHE,DU REPOS,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,,,,5.520144,47.218857,0.79,street,Chemin du Repos 39290 Montmirey-la-Ville,39360_0065,G,CHEMIN DU REPOS,
403636541,00019,40363654100019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,ANCIENNE GARE,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,5.516299,47.218249,0.91,street,Rue de l'Ancienne Gare 39290 Montmirey-la-Ville,39360_0015,D,RUE DE L ANCIENNE GARE,
409930799,00013,40993079900013,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409930807,00014,40993080700014,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410677389,00018,41067738900018,O,1996-12-30,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE POINTRE,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.521122,47.216975,0.39,street,Treije de la Brisotte 39290 Montmirey-la-Ville,39360_0070,G,TREIJE DE LA BRISOTTE,
411336704,00019,41133670400019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421128257,00019,42112825700019,O,1998-12-01,NN,,,2020-01-27T17:24:07,true,6,,5,,RLE,DE LA BRIZOTTE,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,5.521262,47.217131,0.67,housenumber,5 Treije de la Brisotte 39290 Montmirey-la-Ville,39360_0070_00005,G,5 TREIJE DE LA BRISOTTE,
429500176,00020,42950017600020,O,2002-02-01,NN,,,2019-11-14T14:00:36,false,5,,13,,RTE,MONTMIREY LE CHATEAU,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.73B,NAFRev2,N,5.52149,47.217906,0.84,housenumber,13 Rue de Montmirey le Chateau 39290 Montmirey-la-Ville,39360_0050_00013,G,13 RUE DE MONTMIREY LE CHATEAU,
433937596,00016,43393759600016,O,2001-01-02,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,A MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,36.1K,NAFRev1,N,5.517582,47.217509,0.82,street,Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010,G,RUE ALEXIS MILLARDET,
443253083,00028,44325308300028,O,2008-01-01,,,,2019-11-14T14:00:36,true,2,,1,,RUE,DU MONT GUERIN,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,46.19B,NAFRev2,N,5.520148,47.216349,0.93,housenumber,1 Rue du Mont Guérin 39290 Montmirey-la-Ville,39360_0045_00001,G,1 RUE DU MONT GUERIN,
443272901,00028,44327290100028,O,2003-08-01,NN,,,2019-11-14T14:00:36,false,2,,3,,RUE,DU PETIT PONT,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5F,NAFRev1,N,5.520504,47.217144,0.93,housenumber,3 Rue du Petit Pont 39290 Montmirey-la-Ville,39360_0060_00003,G,3 RUE DU PETIT PONT,
443430905,00044,44343090500044,O,2018-02-01,,,9602AB,2021-02-23T13:25:46,true,2,,2,,RUE,DU MONT GUERIN,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,VALERIE MAGNETISEUSE,96.09Z,NAFRev2,N,5.520133,47.216507,0.93,housenumber,2 Rue du Mont Guérin 39290 Montmirey-la-Ville,39360_0045_00002,G,2 RUE DU MONT GUERIN,
450376173,00016,45037617300016,O,2003-07-01,NN,,,2019-11-14T14:00:36,true,4,,1,,RUE,DE MONTMIREY LE CHATEAU,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.01Z,NAFRev2,N,5.520152,47.218376,0.94,housenumber,1 Rue de Montmirey le Chateau 39290 Montmirey-la-Ville,39360_0050_00001,G,1 RUE DE MONTMIREY LE CHATEAU,
450576012,00014,45057601200014,O,2003-10-21,NN,,,2019-11-14T14:00:36,true,3,,13,,RTE,DE MONTMIREY LE CHATEAU,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,74.3B,NAFRev1,N,5.52149,47.217906,0.86,housenumber,13 Rue de Montmirey le Chateau 39290 Montmirey-la-Ville,39360_0050_00013,G,13 RUE DE MONTMIREY LE CHATEAU,
452934714,00018,45293471400018,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,3,,6,,RUE,DU CHATEAU,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.521602,47.216517,0.94,housenumber,6 Rue du Château 39290 Montmirey-la-Ville,39360_0020_00006,G,6 RUE DU CHATEAU,
453480311,00027,45348031100027,O,2012-03-15,,,,2021-02-23T13:37:53,true,1,,1,,,TREIJE DES VIGNERONS,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,43.99D,NAFRev2,N,5.51915,47.217132,0.94,housenumber,1 Treije des Vignerons 39290 Montmirey-la-Ville,39360_0075_00001,G,1 TREIJE DES VIGNERONS,
478333495,00024,47833349500024,O,2003-04-18,NN,,,2019-11-14T14:00:36,false,3,,2,,IMP,DES JARDINS,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.3G,NAFRev1,N,5.519654,47.217502,0.34,housenumber,2 Treije des Vignerons 39290 Montmirey-la-Ville,39360_0075_00002,G,2 TREIJE DES VIGNERONS,
484016118,00057,48401611800057,P,2023-05-17,,,,2023-06-03T11:51:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTMIREY-LA-VILLE,,[ND],39360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-17,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
490905254,00010,49090525400010,O,2006-07-10,NN,,,2019-11-14T14:00:36,true,5,,5,,RUE,DE MONTMIREY LE CHATEAU,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.12A,NAFRev2,O,5.520531,47.218117,0.94,housenumber,5 Rue de Montmirey le Chateau 39290 Montmirey-la-Ville,39360_0050_00005,G,5 RUE DE MONTMIREY LE CHATEAU,
501151054,00019,50115105400019,O,2007-12-01,,,,2019-11-14T14:00:36,true,3,,4,,,TREIJE DES VIGNERONS,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2015-03-30,F,CR-CONSEIL,,,,70.22Z,NAFRev2,N,5.519577,47.217484,0.94,housenumber,4 Treije des Vignerons 39290 Montmirey-la-Ville,39360_0075_00004,G,4 TREIJE DES VIGNERONS,
515276400,00071,51527640000071,O,2022-08-01,,,,2022-12-03T04:12:56,false,2,,4,,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,46.19B,NAFRev2,N,5.519855,47.216752,0.94,housenumber,4 Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00004,G,4 RUE ALEXIS MILLARDET,
517614624,00016,51761462400016,P,2009-10-19,,,,2019-11-14T14:00:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTMIREY-LA-VILLE,,[ND],39360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-10-19,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
527989479,00011,52798947900011,O,2010-05-10,,,,2019-11-14T14:00:36,false,2,,2,,RUE,DU PETIT PONT,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.21Z,NAFRev2,N,5.520561,47.21703,0.93,housenumber,2 Rue du Petit Pont 39290 Montmirey-la-Ville,39360_0060_00002,G,2 RUE DU PETIT PONT,
538061680,00012,53806168000012,O,2011-11-01,,,4391AZ,2019-11-14T14:00:36,true,1,,21,B,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,SP SERVICE,43.91A,NAFRev2,N,5.517131,47.217527,0.87,housenumber,21bis Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00021_bis,G,21BIS RUE ALEXIS MILLARDET,
778402248,00018,77840224800018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778402255,00013,77840225500013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
778402271,00010,77840227100010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,97.22,NAP,N,,,0,,,,,,
791143662,00017,79114366200017,O,2013-03-01,NN,,8122ZZ,2019-11-14T14:00:36,false,3,,1,,,TREIGE DES VIGNERONS,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,JTH2,43.91B,NAFRev2,O,5.51915,47.217132,0.82,housenumber,1 Treije des Vignerons 39290 Montmirey-la-Ville,39360_0075_00001,G,1 TREIJE DES VIGNERONS,
792630188,00011,79263018800011,O,2013-05-01,,,,2019-11-14T14:00:36,true,1,,15,,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,81.30Z,NAFRev2,N,5.518136,47.217418,0.94,housenumber,15 Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00015,G,15 RUE ALEXIS MILLARDET,
797703022,00013,79770302200013,O,2013-09-20,,,,2019-11-14T14:00:36,true,1,,21,,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20B,NAFRev2,N,5.517423,47.217557,0.94,housenumber,21 Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00021,G,21 RUE ALEXIS MILLARDET,
798339537,00044,79833953700044,O,2021-02-01,02,2021,,2023-11-30T10:55:05,true,1,,1,,RUE,DU MONT GUERIN,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2021-02-01,A,POMPES FUNEBRES MAGNO,,,POMPES FUNEBRES MAGNO,96.03Z,NAFRev2,O,5.520148,47.216349,0.93,housenumber,1 Rue du Mont Guérin 39290 Montmirey-la-Ville,39360_0045_00001,G,1 RUE DU MONT GUERIN,
798379269,00011,79837926900011,O,2013-09-20,,,,2019-11-14T14:00:36,false,2,,1,,,TREIJE DES VIGNERONS,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,5.51915,47.217132,0.94,housenumber,1 Treije des Vignerons 39290 Montmirey-la-Ville,39360_0075_00001,G,1 TREIJE DES VIGNERONS,
812913747,00018,81291374700018,O,2015-08-04,,,3109BA,2019-11-14T14:00:36,true,1,,7,,RUE,DU LAVOIR,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,31.09B,NAFRev2,N,5.518873,47.217918,0.94,housenumber,7 Rue du Lavoir 39290 Montmirey-la-Ville,39360_0030_00007,G,7 RUE DU LAVOIR,
814101572,00018,81410157200018,O,2015-10-13,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DU MONT GUERIN,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,68.20B,NAFRev2,N,5.520148,47.216349,0.93,housenumber,1 Rue du Mont Guérin 39290 Montmirey-la-Ville,39360_0045_00001,G,1 RUE DU MONT GUERIN,
828472712,00011,82847271200011,O,2017-03-01,,,,2019-11-14T14:00:36,true,1,,21,,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,5.517423,47.217557,0.94,housenumber,21 Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00021,G,21 RUE ALEXIS MILLARDET,
834439887,00011,83443988700011,O,2018-02-03,,,,2019-11-14T14:00:36,true,1,,3,,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2018-02-03,A,LES ESCARGOTS DE COCAGNE,,,,01.49Z,NAFRev2,N,5.519875,47.216669,0.94,housenumber,3 Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00003,G,3 RUE ALEXIS MILLARDET,
844310946,00026,84431094600026,O,2020-01-01,,,,2023-05-05T11:19:34,false,2,,3,,RTE,DE FRASNES LES MEULIERES,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2022-12-06,F,LES RACINES S'EMMELENT,,,,01.28Z,NAFRev2,N,5.4896095,47.2056083,0.74,poi.stream,Ruisseau de la Brizotte Frasne-les-Meulières,https://osm.org/relation/3309213,G,,
852749803,00015,85274980300015,O,2019-07-11,,,4333ZZ,2023-05-18T03:44:25,true,2,,5,,RUE,DU LAVOIR,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,43.33Z,NAFRev2,O,5.518726,47.217824,0.94,housenumber,5 Rue du Lavoir 39290 Montmirey-la-Ville,39360_0030_00005,G,5 RUE DU LAVOIR,
853047397,00015,85304739700015,O,2019-07-16,,,4332BB,2019-11-14T14:00:36,true,1,,31,,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,CUEVAS FABRICE,43.32B,NAFRev2,N,5.515875,47.217437,0.94,housenumber,31 Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00031,G,31 RUE ALEXIS MILLARDET,
880312111,00011,88031211100011,O,2019-12-20,,,,2020-01-07T04:05:37,true,1,,23,,RUE,ALEXIS MILLARDET,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,47.99A,NAFRev2,N,5.517079,47.217554,0.94,housenumber,23 Rue Alexis Millardet 39290 Montmirey-la-Ville,39360_0010_00023,G,23 RUE ALEXIS MILLARDET,
887710135,00013,88771013500013,O,2019-11-01,,,,2023-07-11T08:34:57,true,2,,3,,RUE,DU PETIT PONT,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2023-07-07,A,LA VILLA ROMAINE,,,JORIS VAN OS,55.20Z,NAFRev2,O,5.520504,47.217144,0.93,housenumber,3 Rue du Petit Pont 39290 Montmirey-la-Ville,39360_0060_00003,G,3 RUE DU PETIT PONT,
889068904,00016,88906890400016,P,2020-09-10,,,8121ZZ,2023-12-28T16:57:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTMIREY-LA-VILLE,,[ND],39360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-15,A,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
890395072,00014,89039507200014,O,2020-10-07,01,2021,,2023-11-30T11:35:02,true,1,,4,,RUE,DU CHATEAU,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2020-10-07,A,OCTOPOUSSE,,,,16.29Z,NAFRev2,O,5.521436,47.216525,0.94,housenumber,4 Rue du Château 39290 Montmirey-la-Ville,39360_0020_00004,G,4 RUE DU CHATEAU,
899142434,00013,89914243400013,P,2021-05-01,,,,2021-05-10T07:44:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTMIREY-LA-VILLE,,[ND],39360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
912229291,00014,91222929100014,P,2022-03-26,,,1729ZZ,2022-04-07T08:58:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTMIREY-LA-VILLE,,[ND],39360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-26,A,[ND],[ND],[ND],[ND],17.29Z,NAFRev2,N,,,0,,,,,,
951296441,00011,95129644100011,O,2023-04-04,,,,2023-05-06T15:28:16,true,1,,4,,RUE,DU CHATEAU,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,,81.30Z,NAFRev2,N,5.521436,47.216525,0.94,housenumber,4 Rue du Château 39290 Montmirey-la-Ville,39360_0020_00004,G,4 RUE DU CHATEAU,
979006731,00017,97900673100017,P,2023-10-01,,,,2023-10-10T10:38:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTMIREY-LA-VILLE,,[ND],39360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
981411622,00013,98141162200013,O,2023-10-13,,,,2023-11-09T17:25:28,true,1,,1,,,TREIJE DES VIGNERONS,39290,MONTMIREY-LA-VILLE,,,39360,,,,,,,,,,,,,,,,,,,2023-10-13,A,,,,,35.11Z,NAFRev2,N,5.51915,47.217132,0.94,housenumber,1 Treije des Vignerons 39290 Montmirey-la-Ville,39360_0075_00001,G,1 TREIJE DES VIGNERONS,
