siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206961,00015,21620696100015,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,4,,RUE,DE BOMY,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.1783,50.574044,0.94,housenumber,4 Rue de Bomy 62560 Reclinghem,62696_0040_00004,G,4 RUE DE BOMY,
216206961,00023,21620696100023,O,2007-09-01,NN,,,2021-10-27T08:09:35,false,1,,4,,RUE,BOMY,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.1783,50.574044,0.93,housenumber,4 Rue de Bomy 62560 Reclinghem,62696_0040_00004,G,4 RUE DE BOMY,
216206961,00031,21620696100031,O,2019-06-27,,,,2023-02-28T15:38:44,false,1,MAIRIE,4,,RUE,DE BOMY,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2019-06-27,A,ECOQUARTIER,,,,42.99Z,NAFRev2,N,2.1783,50.574044,0.94,housenumber,4 Rue de Bomy 62560 Reclinghem,62696_0040_00004,G,4 RUE DE BOMY,
266206960,00012,26620696000012,O,1983-03-01,NN,,,2022-05-25T11:26:28,true,4,MAIRIE,4,,RUE,DE BOMY,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.1783,50.574044,0.94,housenumber,4 Rue de Bomy 62560 Reclinghem,62696_0040_00004,G,4 RUE DE BOMY,
296203367,00010,29620336700010,O,1991-11-19,NN,,,2018-09-29T12:08:59,true,5,MAIRIE,4,,RUE,DE BOMY,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,42.99Z,NAFRev2,O,2.1783,50.574044,0.94,housenumber,4 Rue de Bomy 62560 Reclinghem,62696_0040_00004,G,4 RUE DE BOMY,
302400734,00034,30240073400034,O,1900-01-01,NN,,,,true,3,,,,DOM,DE MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2C,NAF1993,N,2.159503,50.566094,0.72,street,Rue de Malfiance 62560 Reclinghem,62696_0077,G,RUE DE MALFIANCE,
311255269,00012,31125526900012,O,,NN,,,,true,1,,,,,,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313778003,00019,31377800300019,O,,,,,,true,1,,,,LD,MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,67.01,NAP,N,2.159503,50.566094,0.92,street,Rue de Malfiance 62560 Reclinghem,62696_0077,G,RUE DE MALFIANCE,
317080844,00010,31708084400010,O,,NN,,,,true,1,,5,,RUE,PRESBYTERE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,2.17776,50.573702,0.88,housenumber,5 Rue du Presbytère 62560 Reclinghem,62696_0089_00005,G,5 RUE DU PRESBYTERE,
326209814,00010,32620981400010,O,1983-01-01,NN,,,2019-07-04T10:07:43,true,3,,,,,,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326209814,00028,32620981400028,O,1988-01-01,NN,,,2021-02-23T10:48:21,false,3,RUE DU PRESBYTERE,1,,CHE,DE LA VALLEE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.179477,50.572474,0.84,housenumber,1 Chemin de la Vallee 62560 Reclinghem,62696_g83cup_00001,G,1 CHEMIN DE LA VALLEE,
326403177,00032,32640317700032,P,2022-12-15,,,,2022-12-23T09:15:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECLINGHEM,,[ND],62696,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-15,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
329239578,00027,32923957800027,O,,NN,,,,true,1,,,,RTE,DE BEAUMETZ,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.160237,50.572907,0.77,street,Rue de Beaumetz 62560 Reclinghem,62696_0030,G,RUE DE BEAUMETZ,
340244144,00010,34024414400010,O,1987-02-03,,,,2011-04-23T06:06:50,false,3,,3,,RUE,DE BOMY,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.3Z,NAFRev1,N,2.177578,50.574322,0.94,housenumber,3 Rue de Bomy 62560 Reclinghem,62696_0040_00003,G,3 RUE DE BOMY,
340244144,00028,34024414400028,O,2005-06-15,01,2020,,2022-08-29T09:26:11,true,2,,8,,RUE,DE BOMY,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.178582,50.573817,0.94,housenumber,8 Rue de Bomy 62560 Reclinghem,62696_0040_00008,G,8 RUE DE BOMY,
340575497,00011,34057549700011,O,1960-10-01,NN,,,2007-01-18T09:23:37,true,3,,,,RUE,DE COYECQUES,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.160213,50.572826,0.46,street,Rue de Beaumetz les Aire 62560 Reclinghem,62696_4ifyhx,G,RUE DE BEAUMETZ LES AIRE,
342804028,00021,34280402800021,O,,NN,,,2007-07-19T10:20:05,true,1,,5,,RUE,DE MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,2.156227,50.566305,0.94,housenumber,5 Rue de Malfiance 62560 Reclinghem,62696_0077_00005,G,5 RUE DE MALFIANCE,
343698338,00013,34369833800013,O,,NN,,,,true,1,,,,,,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343784989,00018,34378498900018,O,,NN,,,2012-11-06T14:34:26,true,1,,11,,RUE,DE DOHEM,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,2.176828,50.574463,0.94,housenumber,11 Rue de Dohem 62560 Reclinghem,62696_0061_00011,G,11 RUE DE DOHEM,
344833504,00030,34483350400030,O,2003-04-08,NN,,,2008-11-08T00:20:09,true,3,,18,,RTE,DE BEAUMETZ,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,25.2G,NAFRev1,O,2.161566,50.572775,0.8,housenumber,18 Rue de Beaumetz 62560 Reclinghem,62696_0030_00018,G,18 RUE DE BEAUMETZ,
353319908,00029,35331990800029,O,2006-07-01,,,0811ZA,2023-07-02T20:27:19,true,2,LIEU DIT MALFIANCE,,,,,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,2.159503,50.566094,0.52,street,Rue de Malfiance 62560 Reclinghem,62696_0077,D,RUE DE MALFIANCE,
353956790,00029,35395679000029,O,1900-01-01,NN,,,2011-04-28T00:43:53,false,4,,5,,RUE,DE MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,92.3H,NAF1993,O,2.156227,50.566305,0.94,housenumber,5 Rue de Malfiance 62560 Reclinghem,62696_0077_00005,G,5 RUE DE MALFIANCE,
378485023,00022,37848502300022,O,2014-07-01,,,,2014-10-20T13:38:29,false,1,,34,,RUE,PRINCIPALE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.24Z,NAFRev2,N,2.175596,50.572354,0.94,housenumber,34 Rue Principale 62560 Reclinghem,62696_0091_00034,G,34 RUE PRINCIPALE,
383416716,00017,38341671600017,O,1991-10-01,NN,,,,false,3,,,,,EXPLOITATION DE MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,14.2A,NAF1993,,2.159503,50.566094,0.51,street,Rue de Malfiance 62560 Reclinghem,62696_0077,G,RUE DE MALFIANCE,
384612636,00017,38461263600017,O,1992-10-28,NN,,,2018-08-09T04:31:21,true,4,,21,,RUE,PRINCIPALE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,01.42Z,NAFRev2,N,2.173664,50.574421,0.94,housenumber,21 Rue Principale 62560 Reclinghem,62696_0091_00021,G,21 RUE PRINCIPALE,
384612693,00018,38461269300018,O,1992-01-01,01,2020,,2022-08-29T09:11:37,true,4,MR J L DELVARRE,17,,RUE,DE DOHEM,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.177255,50.575032,0.94,housenumber,17 Rue de Dohem 62560 Reclinghem,62696_0061_00017,G,17 RUE DE DOHEM,
391040953,00013,39104095300013,O,1993-04-01,NN,,,2011-08-23T09:53:49,true,4,,3,,RUE,DE MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.3Z,NAF1993,N,2.161944,50.5647,0.94,housenumber,3 Rue de Malfiance 62560 Reclinghem,62696_0077_00003,G,3 RUE DE MALFIANCE,
391271764,00014,39127176400014,O,1964-01-01,NN,,,2008-01-04T23:50:49,true,3,,18,,RUE,DE RIOTTE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.16594,50.580108,0.94,housenumber,18 Rue de Riotte 62560 Reclinghem,62696_0098_00018,G,18 RUE DE RIOTTE,
391967056,00022,39196705600022,O,1999-02-01,NN,,0162ZP,2019-06-24T13:18:14,true,5,,18,,RUE,DE DOHEM,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,93.29Z,NAFRev2,O,2.177362,50.575023,0.94,housenumber,18 Rue de Dohem 62560 Reclinghem,62696_0061_00018,G,18 RUE DE DOHEM,
392048989,00017,39204898900017,O,1993-06-01,NN,,,,true,4,,20,,RUE,DE LILETTE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,55.2E,NAFRev1,N,2.169205,50.583663,0.94,housenumber,20 Rue de Lilette 62560 Reclinghem,62696_0073_00020,G,20 RUE DE LILETTE,
399025915,00022,39902591500022,O,2003-03-01,NN,,,2021-08-05T12:41:14,true,4,ENCLOS DU JONCQUOY,18,,RTE,DE BEAUMETZ,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,55.30Z,NAFRev2,N,2.161566,50.572775,0.8,housenumber,18 Rue de Beaumetz 62560 Reclinghem,62696_0030_00018,G,18 RUE DE BEAUMETZ,
409854189,00019,40985418900019,O,1900-01-01,NN,,,2019-08-13T09:46:47,false,4,,16,,RUE,DE DOHEM,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.176856,50.574297,0.94,housenumber,16 Rue de Dohem 62560 Reclinghem,62696_0061_00016,G,16 RUE DE DOHEM,
411842818,00014,41184281800014,O,1997-04-17,NN,,,2019-03-19T14:12:00,true,3,,,,,MAIRIE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412646432,00010,41264643200010,O,1997-07-01,,,,,true,3,,5,,RUE,DE MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,74.1J,NAF1993,N,2.156227,50.566305,0.94,housenumber,5 Rue de Malfiance 62560 Reclinghem,62696_0077_00005,G,5 RUE DE MALFIANCE,
428871727,00023,42887172700023,O,2004-04-01,,,,2009-01-19T08:48:09,false,4,,16,,RUE,DE BEAUMETZ,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.49Z,NAFRev2,N,2.161377,50.572792,0.94,housenumber,16 Rue de Beaumetz 62560 Reclinghem,62696_0030_00016,G,16 RUE DE BEAUMETZ,
430446195,00017,43044619500017,O,2000-04-01,NN,,,,true,1,,3,,RUE,DE MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,2.161944,50.5647,0.94,housenumber,3 Rue de Malfiance 62560 Reclinghem,62696_0077_00003,G,3 RUE DE MALFIANCE,
432926269,00015,43292626900015,O,2000-10-06,,,,,true,1,,5,,RUE,DE MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,92.3H,NAF1993,N,2.156227,50.566305,0.94,housenumber,5 Rue de Malfiance 62560 Reclinghem,62696_0077_00005,G,5 RUE DE MALFIANCE,
440333045,00027,44033304500027,O,2002-08-13,,,,,false,3,,20,,RUE,DU PRESBYTERE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,2.176902,50.573109,0.82,street,Rue du Presbytère 62560 Reclinghem,62696_0089,G,RUE DU PRESBYTERE,
442203154,00020,44220315400020,O,2002-08-13,NN,,,,false,3,,20,,RUE,DU PRESBYTERE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,40.1Z,NAF1993,N,2.176902,50.573109,0.82,street,Rue du Presbytère 62560 Reclinghem,62696_0089,G,RUE DU PRESBYTERE,
442203154,00038,44220315400038,O,2002-10-15,NN,,,2008-01-04T21:37:05,false,3,,,,,LES AVESNES,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.160213,50.572826,0.43,street,Rue de Beaumetz les Aire 62560 Reclinghem,62696_4ifyhx,G,RUE DE BEAUMETZ LES AIRE,
442799490,00010,44279949000010,O,2002-07-12,,,,2006-11-25T18:01:41,true,4,,5,,RUE,DE MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,2.156227,50.566305,0.94,housenumber,5 Rue de Malfiance 62560 Reclinghem,62696_0077_00005,G,5 RUE DE MALFIANCE,
442841698,00016,44284169800016,O,2002-07-04,NN,,,2008-11-08T02:17:01,false,4,,,,RUE,DE DOHEM,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,50.2Z,NAFRev1,N,2.175993,50.57376,0.94,street,Rue de Dohem 62560 Reclinghem,62696_0061,G,RUE DE DOHEM,
442868949,00011,44286894900011,O,2002-07-04,NN,,,2006-11-25T18:02:10,true,4,TECHNIQUE PARE-BRISE,1,A,RUE,DE DOHEM,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.173582,50.571958,0.94,housenumber,1a Rue de Dohem 62560 Reclinghem,62696_0061_00001_a,G,1A RUE DE DOHEM,
443379870,00019,44337987000019,O,2002-06-01,03,2020,,2022-08-29T09:19:25,true,3,,3,B,RUE,DE BOMY,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.178087,50.574125,0.78,street,Rue de Bomy 62560 Reclinghem,62696_0040,G,RUE DE BOMY,
444364517,00011,44436451700011,O,2001-01-01,NN,,,2009-12-21T08:33:55,true,4,ETANGS DES FLOTS BLEUS,,,RUE,DOHEM,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.175993,50.57376,0.93,street,Rue de Dohem 62560 Reclinghem,62696_0061,G,RUE DE DOHEM,
448911396,00019,44891139600019,O,2003-07-07,NN,,9602AB,2015-03-17T01:13:42,true,3,,5,,RUE,DU PRESBYTERE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.17776,50.573702,0.94,housenumber,5 Rue du Presbytère 62560 Reclinghem,62696_0089_00005,G,5 RUE DU PRESBYTERE,
450694492,00015,45069449200015,O,2003-10-16,NN,,,2018-03-20T04:07:24,true,4,,,,RUE,DE LILLETTE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20A,NAFRev2,N,2.167671,50.584393,0.84,street,Rue de Lilette 62560 Reclinghem,62696_0073,G,RUE DE LILETTE,
451179659,00011,45117965900011,O,2003-01-01,NN,,,2009-03-03T04:27:58,true,4,,5,,RUE,DU PRESBYTERE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.17776,50.573702,0.94,housenumber,5 Rue du Presbytère 62560 Reclinghem,62696_0089_00005,G,5 RUE DU PRESBYTERE,
484562848,00016,48456284800016,O,2005-10-17,,,,2009-10-26T07:35:13,false,2,,14,,RUE,DE DOHEM,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,37.1Z,NAFRev1,N,2.176716,50.574201,0.94,housenumber,14 Rue de Dohem 62560 Reclinghem,62696_0061_00014,G,14 RUE DE DOHEM,
502738461,00016,50273846100016,O,2008-02-11,NN,,,2013-05-18T02:35:37,true,3,,14,C,RUE,DE BEAUMETZ LE JONQUOY,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.82Z,NAFRev2,O,2.161089,50.572802,0.68,housenumber,14c Rue de Beaumetz les Aire 62560 Reclinghem,62696_4ifyhx_00014_c,G,14C RUE DE BEAUMETZ LES AIRE,
502751456,00018,50275145600018,O,2008-02-20,NN,,,2017-01-29T20:51:39,true,3,,7,,RUE,DE MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2015-12-31,A,CAFELATTE,,,,73.11Z,NAFRev2,O,2.154581,50.568225,0.94,housenumber,7 Rue de Malfiance 62560 Reclinghem,62696_0077_00007,G,7 RUE DE MALFIANCE,
512678541,00024,51267854100024,O,2010-09-15,,,,2021-02-23T15:22:22,false,1,,5,,RUE,DE MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,56.10A,NAFRev2,N,2.156227,50.566305,0.94,housenumber,5 Rue de Malfiance 62560 Reclinghem,62696_0077_00005,G,5 RUE DE MALFIANCE,
512811837,00016,51281183700016,O,2009-06-01,,,,2012-11-10T00:56:07,true,1,,4,,RUE,DE RIOTTE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,93.19Z,NAFRev2,N,2.172798,50.57508,0.94,housenumber,4 Rue de Riotte 62560 Reclinghem,62696_0098_00004,G,4 RUE DE RIOTTE,
519259527,00025,51925952700025,O,2020-09-28,,,,2021-02-23T15:31:26,true,1,,3,,RUE,DE RIOTTE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2020-09-28,A,LA CHEV'RIOTTE,,,,01.45Z,NAFRev2,N,2.172285,50.575372,0.94,housenumber,3 Rue de Riotte 62560 Reclinghem,62696_0098_00003,G,3 RUE DE RIOTTE,
521118182,00026,52111818200026,O,2011-01-18,NN,,,2014-06-14T05:34:52,true,2,DOMAINE DE LA MALFIANCE,5,,RUE,DE LA MALFIANCE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,43.22B,NAFRev2,O,2.156227,50.566305,0.79,housenumber,5 Rue de Malfiance 62560 Reclinghem,62696_0077_00005,G,5 RUE DE MALFIANCE,
527813224,00013,52781322400013,O,2010-09-28,,,,2019-05-24T03:44:23,true,1,,3,,RUE,DU PRESBYTERE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,68.20B,NAFRev2,N,2.17746,50.573293,0.94,housenumber,3 Rue du Presbytère 62560 Reclinghem,62696_0089_00003,G,3 RUE DU PRESBYTERE,
538175530,00020,53817553000020,O,2015-10-26,,,,2020-07-28T09:31:37,false,2,,6,,,RUE DU PRESBYTERE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,96.09Z,NAFRev2,N,2.176588,50.573172,0.94,housenumber,6 Rue du Presbytère 62560 Reclinghem,62696_0089_00006,G,6 RUE DU PRESBYTERE,
577071111,00014,57707111100014,O,1970-01-01,NN,,,,true,1,,,,,,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
750958407,00017,75095840700017,O,2012-03-13,,,,2012-04-17T09:39:57,true,1,,19,,RUE,DE DOHEM,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,55.20Z,NAFRev2,N,2.17737,50.575563,0.94,housenumber,19 Rue de Dohem 62560 Reclinghem,62696_0061_00019,G,19 RUE DE DOHEM,
784063554,00017,78406355400017,O,2002-01-01,NN,,,2006-11-25T22:16:07,true,3,,42,,RUE,PRINCIPALE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,2.175829,50.570735,0.94,housenumber,42 Rue Principale 62560 Reclinghem,62696_0091_00042,G,42 RUE PRINCIPALE,
784063562,00010,78406356200010,O,,,,,,true,1,,,,,,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788511236,00010,78851123600010,O,2012-09-20,,,,2013-04-29T19:22:35,false,2,,16,,RUE,BEAUMETS LES AIRE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,70.10Z,NAFRev2,N,2.161377,50.572792,0.83,housenumber,16 Rue de Beaumetz les Aire 62560 Reclinghem,62696_4ifyhx_00016,G,16 RUE DE BEAUMETZ LES AIRE,
790279913,00012,79027991300012,O,2013-01-02,,,,2020-02-04T04:13:56,true,2,,31,,RUE,PRINCIPALE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10C,NAFRev2,N,2.174274,50.573548,0.94,housenumber,31 Rue Principale 62560 Reclinghem,62696_0091_00031,G,31 RUE PRINCIPALE,
792438665,00020,79243866500020,O,2017-08-23,,,,2023-01-24T03:55:06,true,2,,7,,RUE,DE DOHEM,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2022-12-31,F,ELEVAGE DE LA MONTAGNE AUX LOUPS,,,,01.49Z,NAFRev2,N,2.175941,50.573663,0.94,housenumber,7 Rue de Dohem 62560 Reclinghem,62696_0061_00007,G,7 RUE DE DOHEM,
802161885,00016,80216188500016,O,2014-05-09,,,,2023-04-29T03:41:47,true,2,,1,,RUE,PRINCIPALE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2023-07-07,F,,,,,68.20B,NAFRev2,N,2.167701,50.573338,0.94,housenumber,1 Rue Principale 62560 Reclinghem,62696_0091_00001,G,1 RUE PRINCIPALE,
812392231,00047,81239223100047,P,2020-01-06,,,,2021-12-16T13:21:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECLINGHEM,,[ND],62696,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-06,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
819115858,00014,81911585800014,O,2015-11-18,,,,2016-03-17T03:55:12,true,1,,3,,RUE,DU PRESBYTERE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,47.99A,NAFRev2,N,2.17746,50.573293,0.94,housenumber,3 Rue du Presbytère 62560 Reclinghem,62696_0089_00003,G,3 RUE DU PRESBYTERE,
823806476,00011,82380647600011,P,2016-08-28,,,,2022-04-20T11:10:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECLINGHEM,,[ND],62696,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-28,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
824644959,00028,82464495900028,O,2018-02-01,,,,2022-03-07T09:25:52,true,3,,20,B,RUE,RUE DE LILLETTE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,AGREEUR,74.90B,NAFRev2,N,2.16954,50.583434,0.74,housenumber,20bis Rue de Lilette 62560 Reclinghem,62696_0073_00020_bis,G,20BIS RUE DE LILETTE,
829393438,00017,82939343800017,O,2017-05-03,,,,2017-09-28T08:23:06,true,1,,20,B,RUE,LILLETTE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,68.20B,NAFRev2,N,2.16954,50.583434,0.72,housenumber,20bis Rue de Lilette 62560 Reclinghem,62696_0073_00020_bis,G,20BIS RUE DE LILETTE,
829491273,00019,82949127300019,O,2017-05-09,01,2020,0162ZP,2022-08-29T10:18:14,true,2,,18,,RUE,DE DOHEM,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.62Z,NAFRev2,O,2.177362,50.575023,0.94,housenumber,18 Rue de Dohem 62560 Reclinghem,62696_0061_00018,G,18 RUE DE DOHEM,
837837095,00012,83783709500012,O,2018-03-01,,,9602BB,2021-02-23T17:56:44,true,1,14A,,,RUE,DE BEAUMETZ LES AIRE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,CELINAILART,96.02B,NAFRev2,N,2.160213,50.572826,0.94,street,Rue de Beaumetz les Aire 62560 Reclinghem,62696_4ifyhx,G,RUE DE BEAUMETZ LES AIRE,
837843697,00017,83784369700017,O,2018-03-01,02,2020,4331ZA,2022-08-29T10:25:16,true,1,,16,,RUE,DE BEAUMETZ LES AIRES,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,LES FACADES CERQUEIRA,43.31Z,NAFRev2,O,2.161377,50.572792,0.91,housenumber,16 Rue de Beaumetz les Aire 62560 Reclinghem,62696_4ifyhx_00016,G,16 RUE DE BEAUMETZ LES AIRE,
849231329,00012,84923132900012,O,2019-03-11,,,,2021-03-25T08:57:27,true,2,,18,,RUE,DE BEAUMETZ-LES-AIRES,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,55.30Z,NAFRev2,O,2.161653,50.572772,0.91,housenumber,18 Rue de Beaumetz les Aire 62560 Reclinghem,62696_4ifyhx_00018,G,18 RUE DE BEAUMETZ LES AIRE,
878897156,00013,87889715600013,O,2014-05-14,,,,2020-11-05T20:03:41,true,1,,16,,RUE,DE BEAUMETZ-LES-AIRE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,88.99B,NAFRev2,N,2.161377,50.572792,0.94,housenumber,16 Rue de Beaumetz les Aire 62560 Reclinghem,62696_4ifyhx_00016,G,16 RUE DE BEAUMETZ LES AIRE,
889143095,00012,88914309500012,O,2020-09-04,,,,2021-10-11T03:43:55,true,2,,2,,RUE,DE BOMY,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.99A,NAFRev2,N,2.177684,50.574233,0.94,housenumber,2 Rue de Bomy 62560 Reclinghem,62696_0040_00002,G,2 RUE DE BOMY,
894004852,00014,89400485200014,P,2021-01-07,,,,2021-02-12T09:09:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECLINGHEM,,[ND],62696,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
904923117,00017,90492311700017,O,2021-10-12,,,,2023-08-10T19:38:30,true,1,,8,,RUE,DE BOMY,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,68.20B,NAFRev2,N,2.178582,50.573817,0.94,housenumber,8 Rue de Bomy 62560 Reclinghem,62696_0040_00008,G,8 RUE DE BOMY,
908194368,00019,90819436800019,O,2021-12-14,,,,2021-12-15T08:04:21,true,1,,16,,RUE,DE BAUMETZ LES AIRES,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,68.20B,NAFRev2,N,2.161377,50.572792,0.84,housenumber,16 Rue de Beaumetz les Aire 62560 Reclinghem,62696_4ifyhx_00016,G,16 RUE DE BEAUMETZ LES AIRE,
908466600,00016,90846660000016,O,2021-12-13,,,,2023-05-31T15:26:37,true,1,,8,,RUE,DE BOMY,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,68.20B,NAFRev2,N,2.178582,50.573817,0.94,housenumber,8 Rue de Bomy 62560 Reclinghem,62696_0040_00008,G,8 RUE DE BOMY,
913710364,00013,91371036400013,P,2022-05-01,,,,2022-05-20T04:03:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECLINGHEM,,[ND],62696,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
918591900,00017,91859190000017,P,2022-09-01,,,,2022-08-25T03:35:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECLINGHEM,,[ND],62696,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
919965020,00010,91996502000010,O,2022-10-04,,,8121ZZ,2023-09-09T19:32:40,true,2,,23,,R,PRINCIPALE,62560,RECLINGHEM,,,62696,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,81.21Z,NAFRev2,N,2.174204,50.573616,0.83,housenumber,23 Rue Principale 62560 Reclinghem,62696_0091_00023,G,23 RUE PRINCIPALE,