siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026272187,00019,02627218700019,O,1962-01-01,,,,,true,1,,9,,RTE,D'AUGE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.344622,46.380282,0.81,housenumber,9 Route d’Augé 79260 François,79128_0020_00009,G,9 ROUTE D AUGE,
026871723,00016,02687172300016,O,,,,,,true,1,,,,LD,PT DOIGNON,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
026971879,00015,02697187900015,O,1900-01-01,,,,2006-12-15T00:14:45,false,4,,,,LD,BONNEUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,-0.341874,46.38048,0.41,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
026971879,00023,02697187900023,O,1993-10-01,NN,,,2008-03-05T08:44:05,false,3,,,,,BONNEUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.341874,46.38048,0.41,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
026971879,00031,02697187900031,O,2008-01-01,,,,2021-02-23T10:27:54,true,1,,34,,RTE,DE CHERVEUX,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.341373,46.393318,0.85,housenumber,34 Route de Cherveux 79260 François,79128_0145_00034,G,34 ROUTE DE CHERVEUX,
027370139,00019,02737013900019,O,,NN,,,,true,1,,,,,,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
027372176,00027,02737217600027,O,1989-01-24,NN,,,2020-08-25T10:10:33,true,4,,,,,AVAILLES,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.45Z,NAFRev2,N,-0.35433,46.385889,0.92,street,Chemin d’Availles 79260 François,79128_0030,G,CHEMIN D AVAILLES,
217901289,00017,21790128900017,O,1983-03-01,02,2019,,2021-10-27T08:10:46,true,4,,,,,,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901289,00025,21790128900025,O,1983-12-21,03,2019,,2021-10-27T08:10:46,false,3,,,,RUE,DES ECOLES,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.339421,46.383275,0.95,street,Rue des Ecoles 79260 François,79128_0185,G,RUE DES ECOLES,
217901289,00033,21790128900033,O,1983-12-21,NN,,,,false,3,,,,,,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217901289,00041,21790128900041,O,1998-05-18,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,,,,,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2004-02-09,F,LOTISSEMENT DE FRANCOIS,,,,70.1C,NAFRev1,N,-0.341779,46.390048,0.39,street,Impasse de l’Huilerie 79260 François,79128_0260,D,IMPASSE DE L HUILERIE,
247900616,00076,24790061600076,O,2000-03-29,NN,,,2013-11-21T14:41:34,false,4,MAIRIE,10,,RUE,DES ECOLES,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ARTISANALE DU FIEF DE BEAUSSAIS,,,,42.99Z,NAFRev2,N,-0.339157,46.383093,0.95,housenumber,10 Rue des Ecoles 79260 François,79128_0185_00010,G,10 RUE DES ECOLES,
267903102,00015,26790310200015,O,1995-12-25,NN,,,2017-08-06T14:18:30,true,3,MAIRIE,10,,RUE,DES ECOLES,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2016-04-12,F,CCAS,,,,88.99B,NAFRev2,N,-0.339157,46.383093,0.95,housenumber,10 Rue des Ecoles 79260 François,79128_0185_00010,G,10 RUE DES ECOLES,
267910057,00012,26791005700012,O,1995-12-25,NN,,,,true,1,,10,,RUE,DES ECOLES,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,-0.339157,46.383093,0.95,housenumber,10 Rue des Ecoles 79260 François,79128_0185_00010,G,10 RUE DES ECOLES,
297900482,00011,29790048200011,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.341779,46.390048,0.39,street,Impasse de l’Huilerie 79260 François,79128_0260,G,IMPASSE DE L HUILERIE,
302068382,00126,30206838200126,O,2012-10-01,11,2019,,2021-10-27T08:14:14,false,1,,,,LD,LE FIEF DE BAUSSAIS,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.21A,NAFRev2,O,-0.346615,46.355585,0.84,street,Zone Artisanale du Fief de Baussais 79260 François,79128_jn80uh,G,ZONE ARTISANALE FIEF DE BAUSSAIS,
311088579,00025,31108857900025,O,1900-01-01,NN,,,2015-07-19T03:43:57,false,6,,,,,LE BREUIL,79260,FRANCOIS,,BP 10,79128,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,43.99C,NAFRev2,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
311093660,00018,31109366000018,O,,NN,,,,true,1,,,,,LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,81.21,NAP,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
311094395,00010,31109439500010,O,,NN,,,,true,1,,,,,LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,81.21,NAP,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
311095608,00015,31109560800015,O,,NN,,,,true,1,,,,,LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,81.21,NAP,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
311096051,00017,31109605100017,O,,NN,,,,true,1,,,,,LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,81.21,NAP,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
311096564,00019,31109656400019,O,1977-01-01,NN,,,2012-11-29T14:06:38,false,4,,,,,LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
311096564,00027,31109656400027,O,2012-10-01,,,,2013-02-19T19:53:36,true,1,,17,,,CHAMP VIRON,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,N,-0.339436,46.385282,0.93,housenumber,17 Chemin de Champ-Viron 79260 François,79128_0110_00017,G,17 CHEMIN DE CHAMP VIRON,
311096630,00018,31109663000018,O,,NN,,,,true,1,,,,,LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,81.21,NAP,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
315662692,00021,31566269200021,O,,NN,,9999ZZ,2015-03-17T00:13:49,true,1,,,,,,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
315972570,00032,31597257000032,O,2011-09-01,,,,2016-04-11T08:32:22,true,2,,24,,RTE,DE CHARMOUSSE LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,-0.338739,46.382485,0.62,housenumber,24 Route de Charmousse 79260 François,79128_0125_00024,G,24 ROUTE DE CHARMOUSSE,
316902816,00016,31690281600016,O,,,,,,true,1,,,,,BONNEUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.341874,46.38048,0.41,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
317226314,00019,31722631400019,O,,,,,,true,1,,,,,RES BELLEVUE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.345937,46.369553,0.65,street,Impasse de Bellevue 79260 François,79128_c8i8fd,G,IMPASSE DE BELLEVUE,
318238664,00029,31823866400029,O,,NN,,,,true,1,,,,LD,LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
320823057,00015,32082305700015,O,,,,,,true,1,,14,,LOT,BELLEVUE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.345937,46.369553,0.53,street,Impasse de Bellevue 79260 François,79128_c8i8fd,G,IMPASSE DE BELLEVUE,
321653677,00013,32165367700013,O,,NN,,,,true,1,,,,,BONNEUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.341874,46.38048,0.41,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
324699230,00011,32469923000011,O,1982-05-01,NN,,,2011-11-09T13:33:05,true,4,,,,LD,BONNEUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,-0.341874,46.38048,0.41,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
325813848,00059,32581384800059,O,2009-04-01,NN,,,2021-02-23T10:48:08,true,1,ZONE ARTISANALE FIEF DE BAUSSAIS,,,,,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,49.41A,NAFRev2,O,-0.346615,46.355585,0.91,street,Zone Artisanale du Fief de Baussais 79260 François,79128_jn80uh,D,ZONE ARTISANALE FIEF DE BAUSSAIS,
326081783,00010,32608178300010,O,1982-04-01,NN,,,,true,1,,,,LD,BEL AIR,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.347015,46.371575,0.92,street,Chemin de Bel-Air 79260 François,79128_0050,G,CHEMIN DE BEL AIR,
326326733,00010,32632673300010,O,,,,,,true,1,,,,,,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
328036124,00027,32803612400027,O,1986-08-05,NN,,4332AA,2015-03-17T00:19:09,false,3,,,,,LE BOURG,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,70.2C,NAFRev1,N,-0.345835,46.372022,0.32,street,Chemin de Bois Joubert 79260 François,79128_0080,G,CHEMIN DE BOIS JOUBERT,
328886841,00019,32888684100019,O,1984-01-01,NN,,,2008-04-05T00:29:55,true,3,,,,LD,LA GUILLOTIERE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.346168,46.391377,0.39,street,Sentier de la Grimpette 79260 François,79128_0250,G,SENTIER DE LA GRIMPETTE,
330895616,00028,33089561600028,O,2011-02-17,,,,2021-02-23T10:51:11,true,1,,16,T,RTE,DE CHAURAY,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,68.20B,NAFRev2,N,-0.345942,46.3735,0.76,housenumber,16ter Route de Chauray 79260 François,79128_0135_00016_ter,G,16TER ROUTE DE CHAURAY,
343708731,00017,34370873100017,O,1988-01-25,NN,,,,false,3,,,,,RESIDENCE BELLEVUE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,-0.345937,46.369553,0.51,street,Impasse de Bellevue 79260 François,79128_c8i8fd,G,IMPASSE DE BELLEVUE,
350227856,00035,35022785600035,O,2013-04-20,,,,2016-03-30T08:37:22,true,2,,3,,IMP,DU PONT DE BRESSUIRE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.89Z,NAFRev2,N,-0.346028,46.369403,0.32,housenumber,3 Impasse de Bellevue 79260 François,79128_c8i8fd_00003,G,3 IMPASSE DE BELLEVUE,
352220776,00020,35222077600020,O,2011-06-15,,,,2021-02-23T11:04:43,true,1,,37,,CHE,DE BEL-AIR,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,85.51Z,NAFRev2,N,-0.348715,46.37232,0.85,housenumber,37 Chemin de Bel-Air 79260 François,79128_0050_00037,G,37 CHEMIN DE BEL AIR,
377505862,00013,37750586200013,O,1990-01-01,NN,,,2006-10-28T00:13:38,true,3,,,,,LE PETIT DOGNON,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-0.360703,46.393943,0.94,street,Le Petit Dognon 79260 François,79128_0g0129,G,LE PETIT DOGNON,
379001613,00015,37900161300015,O,,NN,,,,true,1,,,,,AVAILLES,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,82.05,NAP,N,-0.35433,46.385889,0.92,street,Chemin d’Availles 79260 François,79128_0030,G,CHEMIN D AVAILLES,
379327844,00039,37932784400039,O,1992-03-31,NN,,,,false,3,,,,,LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.1G,NAF1993,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
379808736,00019,37980873600019,O,,NN,,,,true,1,,,,,BONNEUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.03,NAP,N,-0.341874,46.38048,0.41,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
380125195,00012,38012519500012,O,1990-10-01,NN,,,2017-05-04T02:06:47,false,5,LA GUILLOTIERE,87,,,LA GUILLOTIERE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.41Z,NAFRev2,O,-0.346168,46.391377,0.39,street,Sentier de la Grimpette 79260 François,79128_0250,G,SENTIER DE LA GRIMPETTE,
380125195,00020,38012519500020,O,2015-07-01,,,,2018-08-10T03:50:39,true,1,,35,,RTE,DE SAINT GELAIS,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,O,-0.346319,46.381444,0.86,housenumber,35 Route de Saint-Gelais 79260 François,79128_0380_00035,G,35 ROUTE DE SAINT GELAIS,
380712984,00026,38071298400026,O,2008-07-01,,,,2011-08-03T19:51:05,true,1,,,,RUE,DU FIEF DE BAUSSAIS,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,66.21Z,NAFRev2,O,-0.346615,46.355585,0.82,street,Zone Artisanale du Fief de Baussais 79260 François,79128_jn80uh,G,ZONE ARTISANALE FIEF DE BAUSSAIS,
380872630,00039,38087263000039,O,2008-07-01,,,,2017-08-03T12:00:16,true,2,,,,RUE,DU FIEF DE BAUSSAIS,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,-0.346615,46.355585,0.82,street,Zone Artisanale du Fief de Baussais 79260 François,79128_jn80uh,G,ZONE ARTISANALE FIEF DE BAUSSAIS,
381775758,00018,38177575800018,O,1991-01-01,01,2019,,2021-10-27T08:09:58,true,6,,,,,VAUDELEIGNE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.343525,46.379622,0.94,street,Vaudeleigne 79260 François,79128_gcmsnh,G,VAUDELEIGNE,
383150331,00023,38315033100023,O,2009-06-27,,,,2012-11-09T00:48:15,true,2,LE BREUIL,14,,RTE,DE VILLAINE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,93.29Z,NAFRev2,N,-0.335797,46.383661,0.61,housenumber,14 Chemin de Vilaine 79260 François,79128_0420_00014,G,14 CHEMIN DE VILAINE,
384007449,00026,38400744900026,O,1995-03-25,NN,,,2006-11-25T11:44:18,false,3,BONNEUIL,,,IMP,DE VIRE MOULIN,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1G,NAFRev1,N,-0.34438,46.390116,0.75,street,Chemin de Vire Moulin 79260 François,79128_dy3rvo,G,CHEMIN DE VIRE MOULIN,
384788857,00017,38478885700017,O,1992-02-01,NN,,,,false,4,,,,,LE BOIS ROND,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.345835,46.372022,0.45,street,Chemin de Bois Joubert 79260 François,79128_0080,G,CHEMIN DE BOIS JOUBERT,
388643652,00034,38864365200034,O,2000-05-25,NN,,9602AB,2019-06-14T07:52:00,false,4,,7,,CHE,CHAMP VIRON,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,93.0D,NAFRev1,N,-0.34096,46.385526,0.89,housenumber,7 Chemin de Champ-Viron 79260 François,79128_0110_00007,G,7 CHEMIN DE CHAMP VIRON,
389295692,00013,38929569200013,O,1992-10-01,NN,,,2006-10-28T01:28:07,false,3,,,,,LE FIEF DE BEAUSSAIS,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,70.2A,NAFRev1,N,-0.346615,46.355585,0.72,street,Zone Artisanale du Fief de Baussais 79260 François,79128_jn80uh,G,ZONE ARTISANALE FIEF DE BAUSSAIS,
389295692,00021,38929569200021,O,2004-03-26,NN,,,2014-12-11T11:45:23,true,4,,29,,RTE,DU DOGNON,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,68.20A,NAFRev2,N,-0.344337,46.392696,0.84,housenumber,29 Route du Dognon 79260 François,79128_0175_00029,G,29 ROUTE DU DOGNON,
389621269,00023,38962126900023,O,1995-10-15,,,,2006-11-25T11:57:40,true,4,,,,,AVAILLES,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,55.1E,NAFRev1,N,-0.35433,46.385889,0.92,street,Chemin d’Availles 79260 François,79128_0030,G,CHEMIN D AVAILLES,
390860534,00010,39086053400010,O,1993-05-01,,,,2008-01-04T23:45:31,true,4,,,,RTE,DE NIORT,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-0.344813,46.37023,0.81,street,Route de Niort 79260 François,79128_0300,G,ROUTE DE NIORT,
392661583,00014,39266158300014,O,1993-10-01,NN,,,2008-01-05T00:07:26,true,3,,,,,LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
392765962,00049,39276596200049,O,1995-11-02,NN,,,,true,4,LE BREUIL,10,,CHE,VILLAINE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,74.1J,NAF1993,O,-0.336411,46.383397,0.76,housenumber,10 Chemin de Vilaine 79260 François,79128_0420_00010,G,10 CHEMIN DE VILAINE,
393155882,00029,39315588200029,O,1995-11-02,NN,,,2007-12-20T11:14:59,true,3,LE BREUIL,10,,CHE,VILLAINE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.2A,NAFRev1,N,-0.336411,46.383397,0.76,housenumber,10 Chemin de Vilaine 79260 François,79128_0420_00010,G,10 CHEMIN DE VILAINE,
393232616,00028,39323261600028,O,2002-10-01,NN,,,2012-10-29T13:09:33,false,4,,63,,CHE,D AVAILLES,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,45.3A,NAFRev1,O,-0.354442,46.385952,0.84,housenumber,63 Chemin d’Availles 79260 François,79128_0030_00063,G,63 CHEMIN D AVAILLES,
393625983,00019,39362598300019,O,1994-01-01,NN,,,2020-11-26T14:35:40,true,3,,,,,LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
393625983,00027,39362598300027,O,2020-06-05,,,,2021-02-23T11:19:22,false,1,,4,,CHE,DE VILAINE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,35.11Z,NAFRev2,N,-0.337166,46.382809,0.84,housenumber,4 Chemin de Vilaine 79260 François,79128_0420_00004,G,4 CHEMIN DE VILAINE,
394858898,00015,39485889800015,O,,NN,,3299ZC,2015-03-17T00:41:29,true,1,,,,,LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,26.6L,NAF1993,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
395208440,00044,39520844000044,O,2019-01-02,,,,2021-02-23T11:20:58,true,1,,12,,,ROUTE DE CHAURAY,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,BERCE FREDERIC,47.81Z,NAFRev2,N,-0.345578,46.372992,0.95,housenumber,12 Route de Chauray 79260 François,79128_0135_00012,G,12 ROUTE DE CHAURAY,
397934910,00035,39793491000035,O,2005-02-02,03,2019,,2021-10-27T08:24:03,true,2,ZA,7,,RUE,DU FIEF DE BAUSSAIS,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,-0.346615,46.355585,0.76,street,Zone Artisanale du Fief de Baussais 79260 François,79128_jn80uh,G,ZONE ARTISANALE FIEF DE BAUSSAIS,
399254184,00019,39925418400019,O,1994-09-09,NN,,,2010-03-11T10:42:54,false,4,,,,,AVAILLES,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,70.2A,NAF1993,N,-0.35433,46.385889,0.92,street,Chemin d’Availles 79260 François,79128_0030,G,CHEMIN D AVAILLES,
404115867,00016,40411586700016,O,,NN,,,,true,1,,73,,RTE,CHARMOUSSE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,52.4Z,NAF1993,N,-0.334959,46.385894,0.85,housenumber,73 Route de Charmousse 79260 François,79128_0125_00073,G,73 ROUTE DE CHARMOUSSE,
404334195,00025,40433419500025,O,2015-07-01,11,2019,3320AZ,2021-10-27T08:30:31,true,1,,4,,RUE,DU FIEF DE BEAUSSAIS,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,33.20A,NAFRev2,O,-0.346615,46.355585,0.67,street,Zone Artisanale du Fief de Baussais 79260 François,79128_jn80uh,G,ZONE ARTISANALE FIEF DE BAUSSAIS,
411098684,00011,41109868400011,O,1997-02-17,NN,,,2014-06-03T11:40:17,true,4,BONNEUIL,16,,,COT DES ROCHES,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,-0.346239,46.390647,0.84,housenumber,16 Côte des Roches 79260 François,79128_0370_00016,G,16 COTE DES ROCHES,
411288061,00020,41128806100020,O,2005-07-01,,,,2006-11-25T15:30:36,false,1,,42,,CHE,DE L'ILOT,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.4Z,NAFRev1,N,-0.350926,46.375054,0.83,housenumber,42 Chemin de l’Ilôt 79260 François,79128_0270_00042,G,42 CHEMIN DE L ILOT,
411522329,00019,41152232900019,O,1981-01-01,NN,,,2016-07-28T03:56:07,true,4,,,,,LE BREUIL,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,-0.341874,46.38048,0.65,locality,Coteau du Breuil 79260 François,79128_B026,G,COTEAU DU BREUIL,
411535545,00015,41153554500015,O,1997-04-01,NN,,3831ZB,2015-03-17T00:49:48,false,3,,16,,CHE,DE BEL AIR,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2003-12-31,F,SEVRES PALETTES,,,,37.2Z,NAFRev1,O,-0.346388,46.371262,0.85,housenumber,16 Chemin de Bel-Air 79260 François,79128_0050_00016,G,16 CHEMIN DE BEL AIR,
411535545,00023,41153554500023,O,2003-12-31,NN,,3831ZB,2015-03-17T00:49:49,true,3,,,,,ZA DE BEAUSSAIS,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,37.2Z,NAFRev1,O,-0.3421747,46.3514657,0.89,poi.commercial,ZA de Beaussais (Zone tertiaire) La Crèche,https://osm.org/way/200748327,G,,
411604762,00012,41160476200012,O,1997-03-28,NN,,,2008-01-04T22:01:35,true,3,,16,,CHE,BEL AIR,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.346388,46.371262,0.88,housenumber,16 Chemin de Bel-Air 79260 François,79128_0050_00016,G,16 CHEMIN DE BEL AIR,
412809253,00039,41280925300039,O,2016-06-08,,,,2021-02-23T11:35:07,true,1,,7,,,COTE DES ROCHES,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,47.89Z,NAFRev2,N,-0.345156,46.390713,0.95,housenumber,7 Côte des Roches 79260 François,79128_0370_00007,G,7 COTE DES ROCHES,
414823526,00010,41482352600010,O,1973-10-01,NN,,,2007-04-13T06:59:37,true,3,,,,,L ILOT,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.350352,46.373842,0.91,street,Chemin de l’Ilôt 79260 François,79128_0270,G,CHEMIN DE L ILOT,
419916929,00039,41991692900039,O,2004-06-25,,,,2006-11-25T16:05:46,true,3,,2,,CHE,DU BOIS JOUBERT,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1J,NAFRev1,N,-0.345235,46.372278,0.74,housenumber,2 Chemin de Bois Joubert 79260 François,79128_0080_00002,G,2 CHEMIN DE BOIS JOUBERT,
420063208,00029,42006320800029,O,2010-06-16,,,,2021-04-22T19:36:59,true,2,,19,,RTE,DE LA CRECHE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,68.32A,NAFRev2,N,-0.342537,46.370937,0.86,housenumber,19 Route de la Crèche 79260 François,79128_0280_00019,G,19 ROUTE DE LA CRECHE,
421915737,00025,42191573700025,O,2001-04-10,NN,,,2010-06-30T07:15:29,false,4,,1,,RTE,CHAURAY,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.31Z,NAFRev2,N,-0.344507,46.372137,0.81,housenumber,1 Route de Chauray 79260 François,79128_0135_00001,G,1 ROUTE DE CHAURAY,
422917997,00013,42291799700013,O,1999-01-01,01,2019,,2021-10-27T08:04:22,true,4,VAUDELEIGNE,9,,RTE,D'AUGE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.344622,46.380282,0.81,housenumber,9 Route d’Augé 79260 François,79128_0020_00009,G,9 ROUTE D AUGE,
427926233,00011,42792623300011,O,1992-01-01,NN,,,2019-09-03T10:41:05,true,4,,26,,RTE,DE LA CRECHE,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,72.19Z,NAFRev2,N,-0.342195,46.37046,0.86,housenumber,26 Route de la Crèche 79260 François,79128_0280_00026,G,26 ROUTE DE LA CRECHE,
429395841,00019,42939584100019,O,,,,,,true,1,,,,,LE BOURG,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,-0.345835,46.372022,0.32,street,Chemin de Bois Joubert 79260 François,79128_0080,G,CHEMIN DE BOIS JOUBERT,
429674435,00012,42967443500012,O,2000-03-01,NN,,,2008-01-05T20:51:51,true,3,,4,,RTE,DE CHAURAY,79260,FRANCOIS,,,79128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.34502,46.372455,0.84,housenumber,4 Route de Chauray 79260 François,79128_0135_00004,G,4 ROUTE DE CHAURAY,