siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204776,00019,21620477600019,O,1983-03-01,03,2020,,2022-08-29T09:08:13,true,4,,8,,RUE,DES ECOLES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.529921,50.314579,0.95,housenumber,8 Rue des Ecoles 62690 Izel-lès-Hameau,62477_0120_00008,G,8 RUE DES ECOLES,
216204776,00027,21620477600027,O,1983-12-21,02,2020,,2022-08-29T09:08:13,false,3,,8,,RUE,DES ECOLES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.529921,50.314579,0.95,housenumber,8 Rue des Ecoles 62690 Izel-lès-Hameau,62477_0120_00008,G,8 RUE DES ECOLES,
216204776,00035,21620477600035,O,1995-12-25,NN,,,2008-01-04T18:38:31,false,2,MAIRIE,8,,RUE,DES ECOLES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.529921,50.314579,0.95,housenumber,8 Rue des Ecoles 62690 Izel-lès-Hameau,62477_0120_00008,G,8 RUE DES ECOLES,
266204775,00016,26620477500016,O,1983-03-01,NN,,,2022-03-23T15:12:16,true,5,MAIRIE,8,,RUE,DES ECOLES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,88.99B,NAFRev2,N,2.529921,50.314579,0.95,housenumber,8 Rue des Ecoles 62690 Izel-lès-Hameau,62477_0120_00008,G,8 RUE DES ECOLES,
276201191,00018,27620119100018,O,,,,,,true,1,,8,,RUE,DES ECOLES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.529921,50.314579,0.95,housenumber,8 Rue des Ecoles 62690 Izel-lès-Hameau,62477_0120_00008,G,8 RUE DES ECOLES,
302343405,00015,30234340500015,O,,,,,,true,1,,,,RUE,DE LA CAUTERAINE,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.534927,50.314538,0.68,street,Impasse de la Canteraine 62690 Izel-lès-Hameau,62477_r4hp5m,G,IMPASSE DE LA CANTERAINE,
310486238,00028,31048623800028,O,,NN,,,,true,1,,1,,RUE,DE L ABBIETTE,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.526022,50.313275,0.67,housenumber,1 Rue de l’Abbaye Brulee 62690 Izel-lès-Hameau,62477_3782gp_00001,G,1 RUE DE L ABBAYE BRULEE,
314360009,00026,31436000900026,O,1987-07-01,NN,,,,true,1,,,,RUE,JEAN BILOT,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,28.1C,NAF1993,O,2.544842,50.314035,0.94,street,Rue Jean Bilot 62690 Izel-lès-Hameau,62477_0170,G,RUE JEAN BILOT,
314398256,00011,31439825600011,O,,,,,,true,1,,,,RUE,D ARRAS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.534751,50.3146,0.95,street,Rue d’Arras 62690 Izel-lès-Hameau,62477_0020,G,RUE D ARRAS,
320960008,00029,32096000800029,O,1990-09-01,NN,,,2008-11-07T00:37:04,false,4,,1,,RUE,CANTERAINE,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.4X,NAFRev1,O,2.535239,50.314834,0.67,housenumber,1 Impasse de la Canteraine 62690 Izel-lès-Hameau,62477_r4hp5m_00001,G,1 IMPASSE DE LA CANTERAINE,
320960008,00045,32096000800045,O,2006-04-01,NN,,4776ZP,2021-02-23T10:44:50,true,5,,1,A,RUE,D'AVESNES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.76Z,NAFRev2,N,2.546863,50.315354,0.95,housenumber,1a Rue d’Avesnes 62690 Izel-lès-Hameau,62477_0030_00001_a,G,1A RUE D AVESNES,
321949646,00020,32194964600020,O,2018-01-01,NN,,,2021-10-27T08:22:34,true,1,,16,,RUE,DE TILLOY,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,66.22Z,NAFRev2,N,2.534442,50.317996,0.95,housenumber,16 Rue de Tilloy 62690 Izel-lès-Hameau,62477_0250_00016,G,16 RUE DE TILLOY,
322608647,00010,32260864700010,O,,,,,,true,1,,14,T,RUE,D AVESNES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,2.54611,50.313403,0.95,interpolation,14 Rue d’Avesnes 62690 Izel-lès-Hameau,,G,12 RUE D AVESNES,
324959287,00016,32495928700016,O,1982-06-01,NN,,,2015-02-26T03:38:19,true,3,,23,,RUE,DU HAMEAU,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.538592,50.313544,0.8,street,Rue du Hameau 62690 Izel-lès-Hameau,62477_0154,G,RUE DU HAMEAU,
326080199,00010,32608019900010,O,,NN,,,,true,1,,4,,RUE,DE NOYELLES VION,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,55.4A,NAF1993,N,2.530279,50.312963,0.77,housenumber,4 Rue de Noyelles 62690 Izel-lès-Hameau,62477_0200_00004,G,4 RUE DE NOYELLES,
326367166,00013,32636716600013,O,,NN,,,,true,1,,4,,RUE,DE VILLERS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2A,NAF1993,O,2.52976,50.313592,0.95,housenumber,4 Rue de Villers 62690 Izel-lès-Hameau,62477_0260_00004,G,4 RUE DE VILLERS,
326917010,00018,32691701000018,O,,,,,,true,1,,4,,,LE FAUBOURG,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.3Z,NAF1993,N,2.531332,50.318454,0.88,housenumber,4 Faubourg le Faubourg 62690 Izel-lès-Hameau,62477_0130_00004,G,4 FAUBOURG LE FAUBOURG,
326917028,00010,32691702800010,O,,,,,,true,1,,11,,,LE HAMEAU,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.546953,50.314707,0.94,street,Le Hameau 62690 Izel-lès-Hameau,62477_9n9ic1,G,LE HAMEAU,
328580436,00017,32858043600017,O,1983-04-01,NN,,,,true,3,,,,CHE,DE L'HOPITAL,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,2.539658,50.31098,0.83,street,Chemin de l’Hopital 62690 Izel-lès-Hameau,62477_0160,G,CHEMIN DE L HOPITAL,
330919291,00022,33091929100022,O,1986-03-18,NN,,,,true,1,,8,,RUE,DE VILLERS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,2.528825,50.31392,0.95,housenumber,8 Rue de Villers 62690 Izel-lès-Hameau,62477_0260_00008,G,8 RUE DE VILLERS,
331070425,00011,33107042500011,O,1984-10-01,NN,,,2011-04-23T05:38:43,true,4,,10,,RUE,DE LA BIETTE,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,01.11Z,NAFRev2,N,2.535365,50.312987,0.95,housenumber,10 Rue de la Biette 62690 Izel-lès-Hameau,62477_0107_00010,G,10 RUE DE LA BIETTE,
331333807,00013,33133380700013,O,1984-10-01,NN,,,2021-07-19T03:38:24,true,10,,17,,RUE,D'AVESNES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.546479,50.312976,0.95,housenumber,17 Rue d’Avesnes 62690 Izel-lès-Hameau,62477_0030_00017,G,17 RUE D AVESNES,
331333807,00021,33133380700021,O,2007-07-17,,,,2013-01-15T05:25:47,false,7,,17,,RUE,D AVESNES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,70.22Z,NAFRev2,N,2.546479,50.312976,0.95,housenumber,17 Rue d’Avesnes 62690 Izel-lès-Hameau,62477_0030_00017,G,17 RUE D AVESNES,
331728980,00011,33172898000011,O,,NN,,,,true,1,,5,,RUE,DE BERLES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.530007,50.316129,0.95,housenumber,5 Rue de Berles 62690 Izel-lès-Hameau,62477_0104_00005,G,5 RUE DE BERLES,
331728998,00013,33172899800013,O,,NN,,,,true,1,,5,,RUE,DE BERLES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,2.530007,50.316129,0.95,housenumber,5 Rue de Berles 62690 Izel-lès-Hameau,62477_0104_00005,G,5 RUE DE BERLES,
337546170,00024,33754617000024,O,2022-09-29,,,,2023-05-24T12:11:46,true,1,,16,,RUE,DE TILLOY,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,35.11Z,NAFRev2,N,2.534442,50.317996,0.95,housenumber,16 Rue de Tilloy 62690 Izel-lès-Hameau,62477_0250_00016,G,16 RUE DE TILLOY,
338857915,00015,33885791500015,O,1986-08-29,NN,,,,false,3,,15,,RUE,D'ARRAS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,70.1D,NAF1993,N,2.535084,50.314978,0.95,housenumber,15 Rue d’Arras 62690 Izel-lès-Hameau,62477_0020_00015,G,15 RUE D ARRAS,
338857915,00023,33885791500023,O,1992-07-03,NN,,,2011-09-23T10:53:13,false,3,,,,RUE,DU FAUBOURG,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.531755,50.3188,0.93,street,Rue du Faubourg du Nord 62690 Izel-lès-Hameau,62477_k84cyk,G,RUE DU FAUBOURG DU NORD,
338857915,00031,33885791500031,O,2011-08-30,,,,2021-02-23T10:55:16,true,1,,4,,,TER RUE JEAN BILOT,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,41.10D,NAFRev2,N,2.544551,50.314582,0.82,housenumber,4ter Rue Jean Bilot 62690 Izel-lès-Hameau,62477_0170_00004_ter,G,4TER RUE JEAN BILOT,
340293018,00024,34029301800024,O,1994-10-01,NN,,,2019-03-27T04:40:44,true,4,LE HAMEAU,33,,RUE,D'AVESNES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.547798,50.311193,0.95,housenumber,33 Rue d’Avesnes 62690 Izel-lès-Hameau,62477_0030_00033,G,33 RUE D AVESNES,
340359298,00015,34035929800015,O,,NN,,,,true,1,,,,,,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.00,NAP,N,,,0,,,,,,
340601947,00013,34060194700013,O,,NN,,,,true,1,,9,,RUE,D ARRAS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,69.12,NAP,N,2.531806,50.314625,0.95,housenumber,9 Rue d’Arras 62690 Izel-lès-Hameau,62477_0020_00009,G,9 RUE D ARRAS,
340678267,00030,34067826700030,O,2001-12-21,NN,,,2008-01-05T19:32:29,true,3,IZEL LES HAMEAUX,12,,RUE,DE LA BIETTE,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,68.20B,NAFRev2,N,2.535055,50.312912,0.95,housenumber,12 Rue de la Biette 62690 Izel-lès-Hameau,62477_0107_00012,G,12 RUE DE LA BIETTE,
341633725,00773,34163372500773,O,2007-06-29,02,2020,,2022-08-29T09:27:04,false,2,,17,,RUE,DE VILLERS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,47.76Z,NAFRev2,O,2.526733,50.314019,0.95,housenumber,17 Rue de Villers 62690 Izel-lès-Hameau,62477_0260_00017,G,17 RUE DE VILLERS,
342095353,00179,34209535300179,O,1990-07-01,,,,,false,4,,14,,RUE,DE NOYELLES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.532813,50.310857,0.95,housenumber,14 Rue de Noyelles 62690 Izel-lès-Hameau,62477_0200_00014,G,14 RUE DE NOYELLES,
342725595,00264,34272559500264,O,1999-03-15,NN,,,2009-06-27T05:31:31,false,4,,,,RUE,DE VILLERS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.4X,NAFRev1,N,2.528009,50.313744,0.95,street,Rue de Villers 62690 Izel-lès-Hameau,62477_0260,G,RUE DE VILLERS,
343271359,00014,34327135900014,O,,NN,,,,true,1,,9,,RUE,DE L ABBIETTE,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,77.12,NAP,N,2.52748,50.311981,0.67,housenumber,9 Rue de l’Abbaye Brulee 62690 Izel-lès-Hameau,62477_3782gp_00009,G,9 RUE DE L ABBAYE BRULEE,
348880154,00011,34888015400011,O,1988-10-01,NN,,,2015-01-28T03:36:15,true,2,,4,,RUE,DU FAUBOURG,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,,,,2.531179,50.318633,0.93,housenumber,4 Rue du Faubourg du Nord 62690 Izel-lès-Hameau,62477_k84cyk_00004,G,4 RUE DU FAUBOURG DU NORD,
351115910,00017,35111591000017,O,1989-06-03,NN,,,2008-01-04T23:25:17,true,3,,,,RTE,DE MANIN,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.531069,50.31035,0.73,street,Rue de Manin 62690 Izel-lès-Hameau,62477_0190,G,RUE DE MANIN,
353491681,00022,35349168100022,O,1999-10-01,NN,,,2008-11-08T00:31:11,false,4,,1,B,RUE,DU FAUBOURG,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2003-12-25,F,DEVULDER FERMETURE DE L HABITAT,,,,45.4C,NAFRev1,N,2.531539,50.318945,0.84,housenumber,1bis Rue du Faubourg du Nord 62690 Izel-lès-Hameau,62477_k84cyk_00001_bis,G,1BIS RUE DU FAUBOURG DU NORD,
353516198,00010,35351619800010,O,,NN,,,,true,1,,,,RUE,D ARRAS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,52.1C,NAF1993,N,2.534751,50.3146,0.95,street,Rue d’Arras 62690 Izel-lès-Hameau,62477_0020,G,RUE D ARRAS,
354028649,00037,35402864900037,O,2005-02-21,01,2020,,2022-08-29T09:04:26,true,2,,15,,RUE,DE LA GARE,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.61Z,NAFRev2,O,2.545724,50.315751,0.95,housenumber,15 Rue de la Gare 62690 Izel-lès-Hameau,62477_0144_00015,G,15 RUE DE LA GARE,
378849814,00066,37884981400066,O,1994-06-30,,,,,false,3,,4,,RUE,DE VILLERS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.2A,NAF1993,N,2.52976,50.313592,0.95,housenumber,4 Rue de Villers 62690 Izel-lès-Hameau,62477_0260_00004,G,4 RUE DE VILLERS,
380964593,00012,38096459300012,O,1991-01-24,NN,,,,false,4,,4,,RUE,DE VILLERS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,2.52976,50.313592,0.95,housenumber,4 Rue de Villers 62690 Izel-lès-Hameau,62477_0260_00004,G,4 RUE DE VILLERS,
381087659,00011,38108765900011,O,1900-01-01,NN,,,2011-12-20T12:02:19,false,7,,12,,RUE,DE MANIN,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90F,NAFRev2,N,2.529946,50.310065,0.95,housenumber,12 Rue de Manin 62690 Izel-lès-Hameau,62477_0190_00012,G,12 RUE DE MANIN,
381553122,00015,38155312200015,O,,NN,,,,true,1,,4,B,RUE,DE L ABBIETTE,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,92.3A,NAF1993,N,2.538398,50.313886,0.65,housenumber,4bis Rue de la Biette 62690 Izel-lès-Hameau,62477_0107_00004_bis,G,4BIS RUE DE LA BIETTE,
382341048,00041,38234104800041,O,2015-03-23,,,,2016-02-02T16:16:15,true,1,,4,T,RUE,JEAN BILOT,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,71.12B,NAFRev2,N,2.544551,50.314582,0.84,housenumber,4ter Rue Jean Bilot 62690 Izel-lès-Hameau,62477_0170_00004_ter,G,4TER RUE JEAN BILOT,
385110234,00957,38511023400957,O,1992-11-13,01,2020,,2022-08-29T09:12:04,false,4,,14,,RUE,DE NOYELLES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.532813,50.310857,0.95,housenumber,14 Rue de Noyelles 62690 Izel-lès-Hameau,62477_0200_00014,G,14 RUE DE NOYELLES,
392742086,00011,39274208600011,O,1993-11-01,NN,,,,true,1,,10,B,RUE,DE TILLOY,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,64.1C,NAF1993,O,2.532002,50.316706,0.85,housenumber,10bis Rue de Tilloy 62690 Izel-lès-Hameau,62477_0250_00010_bis,G,10BIS RUE DE TILLOY,
395084189,00012,39508418900012,O,1977-01-01,NN,,,2007-07-19T09:15:35,true,3,,3,,RUE,DU FAUBOURG,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,2.531798,50.318843,0.93,housenumber,3 Rue du Faubourg du Nord 62690 Izel-lès-Hameau,62477_k84cyk_00003,G,3 RUE DU FAUBOURG DU NORD,
395103393,00017,39510339300017,O,1977-01-01,NN,,,2015-03-13T03:34:44,true,2,,2,,RUE,DE NOYELLE,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,2.530154,50.31314,0.89,housenumber,2 Rue de Noyelles 62690 Izel-lès-Hameau,62477_0200_00002,G,2 RUE DE NOYELLES,
398190272,00029,39819027200029,O,2011-04-01,,,,2014-11-21T03:58:43,false,2,,13,B,RUE,D'AVESNES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,82.99Z,NAFRev2,N,2.546979,50.313283,0.85,housenumber,13bis Rue d’Avesnes 62690 Izel-lès-Hameau,62477_0030_00013_bis,G,13BIS RUE D AVESNES,
398489757,00011,39848975700011,O,,NN,,,,true,1,,1,,,LE HAMEAU,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.546953,50.314707,0.94,street,Le Hameau 62690 Izel-lès-Hameau,62477_9n9ic1,G,LE HAMEAU,
400071619,00029,40007161900029,O,2000-05-20,NN,,,2014-07-08T01:29:29,true,5,,5,,RUE,DE BAS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,10.71C,NAFRev2,N,2.532988,50.31614,0.95,housenumber,5 Rue de Bas 62690 Izel-lès-Hameau,62477_0100_00005,G,5 RUE DE BAS,
401634407,00019,40163440700019,O,1995-07-01,NN,,,,true,1,,1,,RUE,DE GIVENCHY LE NOBLE,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,45.2A,NAF1993,O,2.526089,50.313907,0.7,housenumber,1 Rue de Givenchy 62690 Izel-lès-Hameau,62477_0150_00001,G,1 RUE DE GIVENCHY,
402179253,00016,40217925300016,O,1995-09-05,NN,,,2023-04-13T20:28:42,true,6,,5,,RUE,D'ARRAS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,93.12Z,NAFRev2,O,2.530896,50.313851,0.95,housenumber,5 Rue d’Arras 62690 Izel-lès-Hameau,62477_0020_00005,G,5 RUE D ARRAS,
402275853,00016,40227585300016,O,1986-01-01,NN,,,2008-01-04T20:01:24,true,3,,8,,RUE,DES ECOLES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.529921,50.314579,0.95,housenumber,8 Rue des Ecoles 62690 Izel-lès-Hameau,62477_0120_00008,G,8 RUE DES ECOLES,
402298244,00011,40229824400011,O,1995-07-01,NN,,,,true,1,,,,,,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
402445662,00016,40244566200016,O,,NN,,,,true,1,,12,,RUE,DE GIVENCHY,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.4B,NAF1993,N,2.524513,50.313735,0.95,housenumber,12 Rue de Givenchy 62690 Izel-lès-Hameau,62477_0150_00012,G,12 RUE DE GIVENCHY,
403014657,00015,40301465700015,O,1995-11-02,NN,,,2011-09-23T10:52:31,false,3,,,,RUE,DU FAUBOURG,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.531755,50.3188,0.93,street,Rue du Faubourg du Nord 62690 Izel-lès-Hameau,62477_k84cyk,G,RUE DU FAUBOURG DU NORD,
403014657,00023,40301465700023,O,2011-08-30,,,,2021-02-23T11:27:13,true,1,,4,T,RUE,JEAN BILOT,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,68.20B,NAFRev2,N,2.544551,50.314582,0.84,housenumber,4ter Rue Jean Bilot 62690 Izel-lès-Hameau,62477_0170_00004_ter,G,4TER RUE JEAN BILOT,
403461593,00010,40346159300010,O,1971-01-01,NN,,,2015-09-09T08:51:45,true,5,,8,,RUE,D ARRAS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,2.531751,50.314401,0.95,housenumber,8 Rue d’Arras 62690 Izel-lès-Hameau,62477_0020_00008,G,8 RUE D ARRAS,
403844475,00018,40384447500018,O,1996-02-13,01,2020,,2022-08-29T09:24:23,true,3,SALLE DES FETES,,,,,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
404254930,00013,40425493000013,O,1970-10-01,NN,,,,true,4,,5,,RUE,DE FILESCAMPS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.548824,50.311412,0.94,housenumber,5 Rue de Filescamps 62690 Izel-lès-Hameau,62477_0135_00005,G,5 RUE DE FILESCAMPS,
404254948,00015,40425494800015,O,1970-10-01,NN,,,2008-01-04T20:37:45,true,3,,14,,RUE,DE VILLERS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.526948,50.314106,0.95,housenumber,14 Rue de Villers 62690 Izel-lès-Hameau,62477_0260_00014,G,14 RUE DE VILLERS,
404254955,00010,40425495500010,O,1980-01-01,NN,,,2015-05-26T02:54:44,true,3,,23,,RUE,DU HAMEAU,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.538592,50.313544,0.8,street,Rue du Hameau 62690 Izel-lès-Hameau,62477_0154,G,RUE DU HAMEAU,
407767524,00017,40776752400017,O,1996-06-17,NN,,,,true,1,,11,,RUE,DE TILLOY,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0E,NAF1993,N,2.533215,50.317417,0.95,housenumber,11 Rue de Tilloy 62690 Izel-lès-Hameau,62477_0250_00011,G,11 RUE DE TILLOY,
407989060,00014,40798906000014,O,1996-04-01,NN,,,2008-11-08T01:19:24,true,3,,,,RUE,JEAN BILOT,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,28.1C,NAFRev1,O,2.544842,50.314035,0.94,street,Rue Jean Bilot 62690 Izel-lès-Hameau,62477_0170,G,RUE JEAN BILOT,
408084911,00010,40808491100010,O,1996-07-01,NN,,2370ZZ,2020-08-25T10:37:11,true,6,,11,B,,LE HAMEAU,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,23.70Z,NAFRev2,N,2.532778,50.315052,0.74,housenumber,11b Rue d’Arras 62690 Izel-lès-Hameau,62477_0020_00011_b,G,11B RUE D ARRAS,
408796571,00011,40879657100011,O,1990-01-01,NN,,,2008-01-04T21:16:54,true,3,,,,RUE,D AVESNES LE MOULIN,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.546899,50.313556,0.61,street,Rue d’Avesnes 62690 Izel-lès-Hameau,62477_0030,G,RUE D AVESNES,
410253462,00023,41025346200023,O,1997-02-28,,,,,true,1,,4,,RUE,DE BAS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,60.2L,NAF1993,N,2.533376,50.315627,0.95,housenumber,4 Rue de Bas 62690 Izel-lès-Hameau,62477_0100_00004,G,4 RUE DE BAS,
410483820,00016,41048382000016,O,1996-12-31,,,,,true,3,MAIRIE,,,,,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
411677230,00012,41167723000012,O,1997-03-01,01,2020,,2022-08-29T09:28:32,true,4,,8,,RTE,D'ARRAS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.531751,50.314401,0.75,housenumber,8 Rue d’Arras 62690 Izel-lès-Hameau,62477_0020_00008,G,8 RUE D ARRAS,
412383440,00010,41238344000010,O,1997-04-15,,,,,false,3,,14,,RUE,DE TILLOY,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,74.1G,NAF1993,N,2.533658,50.317578,0.95,housenumber,14 Rue de Tilloy 62690 Izel-lès-Hameau,62477_0250_00014,G,14 RUE DE TILLOY,
412568065,00012,41256806500012,O,1997-05-21,NN,,,2015-05-14T08:00:04,false,4,,2,,RUE,DE NOYELLES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.11Z,NAFRev2,N,2.530154,50.31314,0.95,housenumber,2 Rue de Noyelles 62690 Izel-lès-Hameau,62477_0200_00002,G,2 RUE DE NOYELLES,
412568065,00020,41256806500020,O,2013-04-15,01,2020,,2022-08-29T09:29:16,true,2,,1,,RUE,DE VILLERS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.529949,50.313357,0.95,housenumber,1 Rue de Villers 62690 Izel-lès-Hameau,62477_0260_00001,G,1 RUE DE VILLERS,
412647653,00010,41264765300010,O,1997-05-09,01,2020,,2022-08-29T09:29:19,true,5,,14,,RUE,DE VILLERS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.526948,50.314106,0.95,housenumber,14 Rue de Villers 62690 Izel-lès-Hameau,62477_0260_00014,G,14 RUE DE VILLERS,
414733725,00017,41473372500017,O,1997-10-01,NN,,,2021-10-27T08:38:09,true,5,,7,,RUE,DES ECOLES,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,43.32A,NAFRev2,N,2.529745,50.314188,0.95,housenumber,7 Rue des Ecoles 62690 Izel-lès-Hameau,62477_0120_00007,G,7 RUE DES ECOLES,
414747030,00016,41474703000016,O,1997-08-06,,,,2012-11-09T01:08:34,true,7,,4,,RUE,DE MANIN,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,66.22Z,NAFRev2,N,2.531478,50.310732,0.95,housenumber,4 Rue de Manin 62690 Izel-lès-Hameau,62477_0190_00004,G,4 RUE DE MANIN,
415051895,00019,41505189500019,O,1998-01-05,NN,,4722ZB,2015-03-17T00:51:59,true,3,,1,,RUE,D ARRAS,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.530207,50.313508,0.95,housenumber,1 Rue d’Arras 62690 Izel-lès-Hameau,62477_0020_00001,G,1 RUE D ARRAS,
418101200,00016,41810120000016,O,1972-07-27,NN,,,2008-01-05T20:34:17,true,3,,5,,RUE,DE NOYELLE,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.531394,50.312251,0.89,housenumber,5 Rue de Noyelles 62690 Izel-lès-Hameau,62477_0200_00005,G,5 RUE DE NOYELLES,
418442992,00016,41844299200016,O,1998-02-01,00,2020,,2022-08-29T09:32:33,false,5,,1,T,RUE,DU FAUBOURG DU NORD,62690,IZEL-LES-HAMEAU,,,62477,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,2.53101,50.318987,0.87,housenumber,1ter Rue du Faubourg du Nord 62690 Izel-lès-Hameau,62477_k84cyk_00001_ter,G,1TER RUE DU FAUBOURG DU NORD,